createdAt,value
2023-03-06T00:01:03.803Z,14.93
2023-03-06T00:03:33.709Z,14.43
2023-03-06T00:06:03.072Z,18.83
2023-03-06T00:08:31.967Z,17.47
2023-03-06T00:11:00.971Z,16.97
2023-03-06T00:13:30.691Z,17.30
2023-03-06T00:16:01.830Z,15.13
2023-03-06T00:18:30.595Z,16.20
2023-03-06T00:20:59.059Z,15.87
2023-03-06T00:23:29.105Z,16.30
2023-03-06T00:25:57.601Z,16.83
2023-03-06T00:28:26.172Z,18.90
2023-03-06T00:30:54.795Z,16.53
2023-03-06T00:33:24.802Z,16.10
2023-03-06T00:35:55.286Z,18.30
2023-03-06T00:38:25.397Z,13.13
2023-03-06T00:40:53.928Z,13.10
2023-03-06T00:43:22.968Z,12.93
2023-03-06T00:45:51.504Z,18.17
2023-03-06T00:48:20.196Z,22.80
2023-03-06T00:50:50.260Z,16.77
2023-03-06T00:53:19.090Z,15.20
2023-03-06T00:55:47.881Z,14.77
2023-03-06T00:58:16.368Z,16.37
2023-03-06T01:00:45.992Z,13.83
2023-03-06T01:03:14.591Z,10.80
2023-03-06T01:05:43.637Z,15.70
2023-03-06T01:08:13.568Z,17.00
2023-03-06T01:10:42.788Z,14.20
2023-03-06T01:13:11.657Z,12.83
2023-03-06T01:15:40.331Z,18.43
2023-03-06T01:18:09.100Z,17.37
2023-03-06T01:20:38.299Z,16.07
2023-03-06T01:23:06.839Z,14.50
2023-03-06T01:25:38.079Z,16.13
2023-03-06T01:28:06.697Z,12.53
2023-03-06T01:30:35.183Z,13.67
2023-03-06T01:33:03.999Z,16.87
2023-03-06T01:35:32.566Z,15.50
2023-03-06T01:38:01.193Z,18.83
2023-03-06T01:40:32.872Z,13.70
2023-03-06T01:43:12.116Z,15.53
2023-03-06T01:46:34.167Z,17.70
2023-03-06T01:49:19.629Z,13.53
2023-03-06T01:51:55.052Z,15.30
2023-03-06T01:54:29.660Z,14.23
2023-03-06T01:57:03.829Z,18.43
2023-03-06T01:59:38.515Z,15.03
2023-03-06T02:02:10.841Z,20.30
2023-03-06T02:04:42.492Z,20.00
2023-03-06T02:07:12.528Z,17.40
2023-03-06T02:09:41.161Z,22.03
2023-03-06T02:12:13.871Z,17.43
2023-03-06T02:14:44.594Z,22.40
2023-03-06T02:17:17.983Z,18.87
2023-03-06T02:19:58.537Z,20.73
2023-03-06T02:22:37.150Z,17.50
2023-03-06T02:25:22.351Z,22.33
2023-03-06T02:27:51.215Z,22.17
2023-03-06T02:30:20.400Z,21.90
2023-03-06T02:32:49.565Z,20.00
2023-03-06T02:35:21.940Z,27.27
2023-03-06T02:37:51.254Z,19.57
2023-03-06T02:40:23.970Z,22.67
2023-03-06T02:42:56.477Z,24.27
2023-03-06T02:45:34.830Z,25.93
2023-03-06T02:48:03.509Z,18.03
2023-03-06T02:50:33.362Z,23.50
2023-03-06T02:53:03.165Z,19.23
2023-03-06T02:55:34.511Z,23.67
2023-03-06T02:58:04.289Z,19.87
2023-03-06T03:00:35.194Z,19.80
2023-03-06T03:03:07.212Z,28.90
2023-03-06T03:05:35.983Z,20.10
2023-03-06T03:08:12.985Z,21.10
2023-03-06T03:10:43.027Z,19.07
2023-03-06T03:13:11.563Z,29.90
2023-03-06T03:15:41.320Z,24.07
2023-03-06T03:18:11.687Z,20.60
2023-03-06T03:20:43.982Z,20.70
2023-03-06T03:23:13.575Z,20.43
2023-03-06T03:25:43.454Z,26.03
2023-03-06T03:28:12.260Z,29.87
2023-03-06T03:30:42.301Z,21.57
2023-03-06T03:33:12.849Z,25.43
2023-03-06T03:35:41.533Z,23.63
2023-03-06T03:38:10.090Z,21.50
2023-03-06T03:40:40.383Z,30.60
2023-03-06T03:43:10.689Z,27.23
2023-03-06T03:45:41.086Z,26.43
2023-03-06T03:48:09.660Z,21.43
2023-03-06T03:50:38.386Z,28.27
2023-03-06T03:53:07.477Z,24.20
2023-03-06T03:55:38.490Z,28.30
2023-03-06T03:58:07.391Z,24.10
2023-03-06T04:00:37.362Z,27.60
2023-03-06T04:03:13.031Z,25.00
2023-03-06T04:05:44.822Z,20.90
2023-03-06T04:08:16.110Z,22.47
2023-03-06T04:10:47.484Z,25.07
2023-03-06T04:13:18.039Z,28.50
2023-03-06T04:15:49.266Z,21.10
2023-03-06T04:18:18.197Z,19.57
2023-03-06T04:20:48.824Z,27.40
2023-03-06T04:23:19.196Z,26.07
2023-03-06T04:25:51.433Z,21.10
2023-03-06T04:28:20.771Z,18.00
2023-03-06T04:30:50.713Z,18.43
2023-03-06T04:33:19.983Z,23.33
2023-03-06T04:35:48.801Z,23.00
2023-03-06T04:38:23.299Z,20.90
2023-03-06T04:40:51.923Z,25.90
2023-03-06T04:43:20.789Z,22.23
2023-03-06T04:45:50.736Z,25.33
2023-03-06T04:48:20.028Z,26.20
2023-03-06T04:50:48.696Z,18.57
2023-03-06T04:53:19.595Z,24.37
2023-03-06T04:55:48.444Z,21.53
2023-03-06T04:58:17.267Z,23.63
2023-03-06T05:00:46.079Z,21.73
2023-03-06T05:03:16.127Z,21.50
2023-03-06T05:05:44.896Z,22.27
2023-03-06T05:08:15.837Z,25.97
2023-03-06T05:10:45.590Z,21.70
2023-03-06T05:13:14.471Z,17.43
2023-03-06T05:15:43.044Z,30.00
2023-03-06T05:18:11.778Z,24.70
2023-03-06T05:20:41.630Z,22.47
2023-03-06T05:23:10.291Z,23.13
2023-03-06T05:25:40.646Z,29.50
2023-03-06T05:28:09.934Z,21.13
2023-03-06T05:30:38.513Z,25.67
2023-03-06T05:33:06.972Z,20.33
2023-03-06T05:35:35.590Z,20.40
2023-03-06T05:38:05.597Z,25.53
2023-03-06T05:40:34.126Z,16.93
2023-03-06T05:43:02.767Z,23.77
2023-03-06T05:45:31.327Z,21.37
2023-03-06T05:47:59.929Z,21.90
2023-03-06T05:50:28.742Z,22.77
2023-03-06T05:52:57.405Z,24.13
2023-03-06T05:55:27.500Z,27.80
2023-03-06T05:57:56.208Z,18.87
2023-03-06T06:00:25.776Z,24.17
2023-03-06T06:02:54.432Z,23.30
2023-03-06T06:05:22.959Z,22.00
2023-03-06T06:07:51.429Z,23.40
2023-03-06T06:10:20.192Z,22.40
2023-03-06T06:12:50.182Z,24.27
2023-03-06T06:15:19.146Z,22.67
2023-03-06T06:17:47.735Z,22.20
2023-03-06T06:20:17.237Z,26.13
2023-03-06T06:22:45.659Z,21.83
2023-03-06T06:25:14.760Z,25.73
2023-03-06T06:27:43.681Z,28.50
2023-03-06T06:30:15.166Z,24.20
2023-03-06T06:32:43.703Z,24.57
2023-03-06T06:35:23.997Z,29.40
2023-03-06T06:37:52.764Z,24.07
2023-03-06T06:40:24.359Z,31.23
2023-03-06T06:42:54.443Z,27.30
2023-03-06T06:45:24.350Z,22.60
2023-03-06T06:47:52.888Z,20.13
2023-03-06T06:50:21.571Z,20.30
2023-03-06T06:52:50.090Z,23.93
2023-03-06T06:55:18.798Z,32.27
2023-03-06T06:57:47.456Z,25.17
2023-03-06T07:00:18.027Z,26.60
2023-03-06T07:02:49.226Z,21.37
2023-03-06T07:05:20.997Z,23.47
2023-03-06T07:07:51.333Z,20.53
2023-03-06T07:10:21.170Z,22.10
2023-03-06T07:12:50.078Z,23.40
2023-03-06T07:15:19.936Z,22.37
2023-03-06T07:17:50.408Z,21.60
2023-03-06T07:20:20.390Z,22.73
2023-03-06T07:22:51.878Z,22.80
2023-03-06T07:25:22.379Z,25.60
2023-03-06T07:27:55.174Z,24.27
2023-03-06T07:30:24.914Z,28.23
2023-03-06T07:32:59.781Z,27.60
2023-03-06T07:35:28.846Z,22.03
2023-03-06T07:38:00.360Z,23.07
2023-03-06T07:40:29.283Z,24.33
2023-03-06T07:43:16.892Z,33.50
2023-03-06T07:45:58.202Z,35.73
2023-03-06T07:48:29.155Z,33.07
2023-03-06T07:51:00.271Z,29.60
2023-03-06T07:53:30.835Z,29.60
2023-03-06T07:55:59.996Z,29.77
2023-03-06T07:58:28.995Z,30.83
2023-03-06T08:00:57.687Z,23.90
2023-03-06T08:03:27.726Z,21.00
2023-03-06T08:06:05.195Z,24.23
2023-03-06T08:08:35.478Z,24.70
2023-03-06T08:11:04.784Z,22.37
2023-03-06T08:13:33.533Z,25.23
2023-03-06T08:16:02.497Z,29.90
2023-03-06T08:18:33.126Z,27.50
2023-03-06T08:21:07.165Z,31.47
2023-03-06T08:23:36.842Z,23.80
2023-03-06T08:26:09.117Z,31.63
2023-03-06T08:28:37.852Z,26.17
2023-03-06T08:31:13.301Z,23.70
2023-03-06T08:33:43.726Z,25.27
2023-03-06T08:36:12.261Z,23.10
2023-03-06T08:38:40.732Z,26.30
2023-03-06T08:41:09.586Z,21.33
2023-03-06T08:43:38.141Z,32.03
2023-03-06T08:46:07.227Z,23.20
2023-03-06T08:48:35.786Z,22.70
2023-03-06T08:51:06.716Z,24.07
2023-03-06T08:53:43.186Z,36.53
2023-03-06T08:56:19.008Z,29.40
2023-03-06T08:58:47.992Z,25.50
2023-03-06T09:01:18.685Z,28.20
2023-03-06T09:03:47.559Z,26.07
2023-03-06T09:06:18.191Z,29.03
2023-03-06T09:08:47.676Z,21.70
2023-03-06T09:11:17.075Z,29.97
2023-03-06T09:13:45.782Z,24.53
2023-03-06T09:16:14.626Z,25.70
2023-03-06T09:18:43.692Z,30.50
2023-03-06T09:21:12.861Z,26.07
2023-03-06T09:23:42.783Z,27.23
2023-03-06T09:26:14.067Z,26.83
2023-03-06T09:28:43.241Z,30.33
2023-03-06T09:31:15.068Z,22.80
2023-03-06T09:33:44.040Z,24.00
2023-03-06T09:36:17.510Z,20.53
2023-03-06T09:38:49.902Z,25.00
2023-03-06T09:41:38.631Z,24.23
2023-03-06T09:44:14.645Z,25.77
2023-03-06T09:47:09.822Z,25.97
2023-03-06T09:50:09.866Z,24.63
2023-03-06T09:52:53.342Z,25.90
2023-03-06T09:55:27.711Z,23.93
2023-03-06T09:58:02.398Z,25.70
2023-03-06T10:00:38.167Z,30.77
2023-03-06T10:03:20.798Z,22.43
2023-03-06T10:05:56.238Z,29.40
2023-03-06T10:08:35.714Z,20.20
2023-03-06T10:11:11.668Z,24.57
2023-03-06T10:13:44.630Z,20.07
2023-03-06T10:16:27.014Z,18.30
2023-03-06T10:19:00.097Z,15.53
2023-03-06T10:21:44.508Z,16.93
2023-03-06T10:24:35.576Z,14.63
2023-03-06T10:27:23.488Z,12.53
2023-03-06T10:30:05.389Z,10.87
2023-03-06T10:32:48.998Z,13.73
2023-03-06T10:35:25.625Z,11.77
2023-03-06T10:38:03.224Z,12.60
2023-03-06T10:40:47.624Z,10.90
2023-03-06T10:43:17.673Z,13.43
2023-03-06T10:45:52.843Z,13.67
2023-03-06T10:48:25.893Z,14.60
2023-03-06T10:51:18.150Z,11.17
2023-03-06T10:53:53.995Z,14.93
2023-03-06T10:56:32.908Z,12.63
2023-03-06T10:59:13.987Z,11.33
2023-03-06T11:01:44.369Z,13.47
2023-03-06T11:04:24.167Z,13.00
2023-03-06T11:07:15.320Z,12.37
2023-03-06T11:09:47.872Z,12.67
2023-03-06T11:12:27.982Z,11.90
2023-03-06T11:15:21.197Z,11.77
2023-03-06T11:17:59.417Z,12.97
2023-03-06T11:20:50.078Z,12.20
2023-03-06T11:23:26.306Z,9.80
2023-03-06T11:26:03.389Z,10.50
2023-03-06T11:28:38.155Z,14.33
2023-03-06T11:31:16.126Z,13.77
2023-03-06T11:33:53.546Z,14.13
2023-03-06T11:36:30.563Z,11.53
2023-03-06T11:38:59.158Z,11.13
2023-03-06T11:41:40.164Z,16.40
2023-03-06T11:44:23.143Z,12.60
2023-03-06T11:47:05.177Z,11.00
2023-03-06T11:49:41.637Z,9.33
2023-03-06T11:52:24.198Z,12.63
2023-03-06T11:54:57.300Z,11.47
2023-03-06T11:57:36.291Z,10.10
2023-03-06T12:00:29.656Z,9.70
2023-03-06T12:03:49.920Z,11.40
2023-03-06T12:06:35.872Z,12.10
2023-03-06T12:09:29.685Z,10.10
2023-03-06T12:12:20.513Z,11.77
2023-03-06T12:15:14.431Z,16.57
2023-03-06T12:18:16.419Z,15.13
2023-03-06T12:21:01.142Z,22.00
2023-03-06T12:23:52.597Z,14.20
2023-03-06T12:26:45.593Z,14.97
2023-03-06T12:29:34.107Z,19.40
2023-03-06T12:32:17.740Z,15.87
2023-03-06T12:35:18.377Z,14.30
2023-03-06T12:38:05.008Z,16.30
2023-03-06T12:40:52.964Z,19.03
2023-03-06T12:44:03.459Z,16.73
2023-03-06T12:46:37.670Z,24.43
2023-03-06T12:49:23.062Z,16.53
2023-03-06T12:52:02.295Z,17.30
2023-03-06T12:54:36.133Z,14.40
2023-03-06T12:57:08.392Z,14.87
2023-03-06T12:59:44.490Z,13.20
2023-03-06T13:03:01.878Z,12.47
2023-03-06T13:06:05.653Z,12.47
2023-03-06T13:09:13.289Z,10.13
2023-03-06T13:12:10.955Z,14.60
2023-03-06T13:14:58.129Z,11.80
2023-03-06T13:17:35.156Z,12.97
2023-03-06T13:20:35.586Z,17.53
2023-03-06T13:23:52.398Z,13.40
2023-03-06T13:27:06.744Z,12.80
2023-03-06T13:30:24.380Z,11.87
2023-03-06T13:32:54.140Z,11.30
2023-03-06T13:35:55.862Z,14.13
2023-03-06T13:38:59.720Z,12.23
2023-03-06T13:41:54.065Z,13.43
2023-03-06T13:44:53.020Z,17.93
2023-03-06T13:50:45.287Z,13.23
2023-03-06T13:54:02.220Z,12.87
2023-03-06T13:57:27.828Z,12.60
2023-03-06T14:00:29.202Z,11.30
2023-03-06T14:03:40.346Z,12.07
2023-03-06T14:07:06.463Z,11.70
2023-03-06T14:09:42.456Z,8.40
2023-03-06T14:12:26.194Z,8.57
2023-03-06T14:14:58.696Z,10.83
2023-03-06T14:17:32.947Z,11.90
2023-03-06T14:20:13.873Z,9.70
2023-03-06T14:22:42.755Z,9.97
2023-03-06T14:25:20.437Z,9.00
2023-03-06T14:27:54.955Z,9.80
2023-03-06T14:30:26.718Z,9.20
2023-03-06T14:32:57.390Z,9.27
2023-03-06T14:35:32.159Z,10.27
2023-03-06T14:38:06.185Z,8.83
2023-03-06T14:40:37.922Z,11.00
2023-03-06T14:43:22.994Z,10.17
2023-03-06T14:45:57.936Z,10.80
2023-03-06T14:48:41.004Z,11.30
2023-03-06T14:51:18.253Z,8.50
2023-03-06T14:53:50.258Z,9.90
2023-03-06T14:56:22.622Z,10.30
2023-03-06T14:58:58.601Z,11.33
2023-03-06T15:01:34.383Z,9.83
2023-03-06T15:04:15.923Z,9.80
2023-03-06T15:06:46.598Z,10.13
2023-03-06T15:09:21.494Z,9.90
2023-03-06T15:11:57.245Z,9.63
2023-03-06T15:14:34.419Z,15.03
2023-03-06T15:17:29.278Z,10.20
2023-03-06T15:20:01.785Z,14.73
2023-03-06T15:22:37.725Z,12.90
2023-03-06T15:25:27.667Z,11.73
2023-03-06T15:27:59.134Z,8.10
2023-03-06T15:30:31.399Z,11.77
2023-03-06T15:33:24.646Z,9.67
2023-03-06T15:35:57.490Z,11.13
2023-03-06T15:38:35.127Z,9.00
2023-03-06T15:41:21.234Z,12.20
2023-03-06T15:43:49.797Z,12.37
2023-03-06T15:46:18.409Z,12.50
2023-03-06T15:48:55.442Z,10.70
2023-03-06T15:51:25.881Z,14.57
2023-03-06T15:53:59.780Z,13.20
2023-03-06T15:56:40.221Z,10.80
2023-03-06T15:59:15.332Z,13.93
2023-03-06T16:01:44.398Z,19.17
2023-03-06T16:04:13.974Z,17.00
2023-03-06T16:06:45.411Z,18.00
2023-03-06T16:09:15.260Z,17.27
2023-03-06T16:11:45.723Z,14.10
2023-03-06T16:14:21.389Z,10.47
2023-03-06T16:16:50.445Z,17.17
2023-03-06T16:19:29.132Z,11.47
2023-03-06T16:21:59.188Z,12.70
2023-03-06T16:24:27.660Z,16.63
2023-03-06T16:27:00.569Z,11.53
2023-03-06T16:29:30.679Z,13.40
2023-03-06T16:32:01.733Z,15.87
2023-03-06T16:34:30.373Z,12.87
2023-03-06T16:37:00.352Z,13.00
2023-03-06T16:39:28.909Z,13.13
2023-03-06T16:41:57.375Z,12.93
2023-03-06T16:44:25.974Z,11.47
2023-03-06T16:46:54.583Z,12.43
2023-03-06T16:49:26.488Z,16.40
2023-03-06T16:51:56.285Z,12.23
2023-03-06T16:54:26.317Z,11.20
2023-03-06T16:56:54.879Z,15.17
2023-03-06T16:59:24.849Z,12.57
2023-03-06T17:01:53.415Z,12.90
2023-03-06T17:04:22.006Z,10.50
2023-03-06T17:06:52.870Z,16.03
2023-03-06T17:09:21.515Z,10.77
2023-03-06T17:11:51.504Z,12.13
2023-03-06T17:14:20.475Z,14.83
2023-03-06T17:16:49.027Z,12.80
2023-03-06T17:19:17.702Z,15.17
2023-03-06T17:21:46.378Z,14.50
2023-03-06T17:24:14.970Z,10.87
2023-03-06T17:26:44.363Z,12.50
2023-03-06T17:29:14.304Z,10.77
2023-03-06T17:31:42.993Z,14.60
2023-03-06T17:34:11.551Z,14.80
2023-03-06T17:36:40.098Z,18.40
2023-03-06T17:39:08.652Z,14.63
2023-03-06T17:41:37.238Z,13.77
2023-03-06T17:44:06.588Z,13.90
2023-03-06T17:46:37.114Z,15.73
2023-03-06T17:49:05.891Z,15.87
2023-03-06T17:51:34.491Z,13.07
2023-03-06T17:54:03.080Z,18.73
2023-03-06T17:56:33.935Z,17.53
2023-03-06T17:59:03.049Z,16.73
2023-03-06T18:01:34.494Z,14.93
2023-03-06T18:04:04.986Z,16.23
2023-03-06T18:06:35.138Z,13.60
2023-03-06T18:09:05.012Z,15.73
2023-03-06T18:11:34.206Z,13.60
2023-03-06T18:14:05.567Z,15.50
2023-03-06T18:16:34.913Z,12.73
2023-03-06T18:19:05.018Z,14.30
2023-03-06T18:21:33.784Z,14.87
2023-03-06T18:24:02.357Z,15.47
2023-03-06T18:26:32.185Z,18.73
2023-03-06T18:29:04.772Z,21.90
2023-03-06T18:31:36.152Z,15.97
2023-03-06T18:34:10.121Z,17.50
2023-03-06T18:36:39.714Z,16.57
2023-03-06T18:39:11.535Z,14.47
2023-03-06T18:41:40.283Z,15.07
2023-03-06T18:44:09.070Z,14.87
2023-03-06T18:46:39.846Z,16.30
2023-03-06T18:49:11.395Z,13.97
2023-03-06T18:51:40.703Z,16.53
2023-03-06T18:54:09.938Z,17.37
2023-03-06T18:56:39.844Z,19.97
2023-03-06T18:59:16.969Z,17.97
2023-03-06T19:01:48.506Z,18.37
2023-03-06T19:04:18.571Z,17.93
2023-03-06T19:06:47.309Z,20.03
2023-03-06T19:09:15.961Z,23.03
2023-03-06T19:11:46.777Z,22.33
2023-03-06T19:14:16.350Z,18.73
2023-03-06T19:16:45.331Z,19.30
2023-03-06T19:19:13.930Z,16.43
2023-03-06T19:21:43.920Z,20.20
2023-03-06T19:24:14.084Z,19.93
2023-03-06T19:26:42.990Z,20.20
2023-03-06T19:29:11.611Z,17.87
2023-03-06T19:31:40.645Z,18.53
2023-03-06T19:34:09.534Z,15.60
2023-03-06T19:36:40.701Z,18.10
2023-03-06T19:39:12.927Z,17.30
2023-03-06T19:41:41.870Z,26.30
2023-03-06T19:44:12.238Z,21.03
2023-03-06T19:46:40.815Z,23.90
2023-03-06T19:49:12.176Z,21.53
2023-03-06T19:51:40.985Z,23.13
2023-03-06T19:54:12.285Z,19.47
2023-03-06T19:56:41.732Z,21.07
2023-03-06T19:59:10.897Z,20.30
2023-03-06T20:01:39.766Z,21.87
2023-03-06T20:04:08.567Z,21.13
2023-03-06T20:06:38.755Z,23.87
2023-03-06T20:09:12.188Z,17.77
2023-03-06T20:11:40.911Z,19.40
2023-03-06T20:14:10.031Z,22.77
2023-03-06T20:16:39.306Z,17.83
2023-03-06T20:19:12.933Z,21.57
2023-03-06T20:21:41.616Z,17.57
2023-03-06T20:24:19.179Z,18.60
2023-03-06T20:26:51.144Z,17.67
2023-03-06T20:29:20.205Z,14.73
2023-03-06T20:31:48.896Z,17.53
2023-03-06T20:34:17.534Z,17.30
2023-03-06T20:36:46.110Z,19.00
2023-03-06T20:39:19.111Z,16.87
2023-03-06T20:41:47.745Z,21.30
2023-03-06T20:44:19.741Z,14.73
2023-03-06T20:46:48.691Z,14.97
2023-03-06T20:49:17.878Z,19.63
2023-03-06T20:51:47.094Z,16.53
2023-03-06T20:54:18.221Z,16.77
2023-03-06T20:56:50.191Z,24.63
2023-03-06T20:59:19.424Z,16.80
2023-03-06T21:01:48.326Z,16.67
2023-03-06T21:04:17.386Z,18.63
2023-03-06T21:06:47.932Z,15.37
2023-03-06T21:09:18.601Z,14.67
2023-03-06T21:11:47.719Z,17.63
2023-03-06T21:14:16.822Z,17.40
2023-03-06T21:16:45.658Z,15.70
2023-03-06T21:19:14.295Z,16.50
2023-03-06T21:21:43.093Z,15.43
2023-03-06T21:24:11.813Z,15.47
2023-03-06T21:26:41.912Z,19.37
2023-03-06T21:29:10.378Z,15.70
2023-03-06T21:31:40.307Z,18.97
2023-03-06T21:34:10.553Z,15.57
2023-03-06T21:36:39.220Z,17.83
2023-03-06T21:39:08.071Z,15.53
2023-03-06T21:41:38.079Z,14.07
2023-03-06T21:44:08.679Z,16.30
2023-03-06T21:46:37.526Z,19.97
2023-03-06T21:49:06.770Z,17.13
2023-03-06T21:51:35.817Z,18.10
2023-03-06T21:54:04.870Z,14.40
2023-03-06T21:56:33.638Z,20.10
2023-03-06T21:59:02.644Z,14.97
2023-03-06T22:01:32.891Z,17.40
2023-03-06T22:04:01.657Z,15.00
2023-03-06T22:06:32.292Z,17.27
2023-03-06T22:09:02.362Z,14.77
2023-03-06T22:11:34.229Z,17.53
2023-03-06T22:14:03.172Z,17.10
2023-03-06T22:16:33.741Z,16.90
2023-03-06T22:19:02.421Z,15.53
2023-03-06T22:21:31.124Z,15.97
2023-03-06T22:24:00.665Z,17.93
2023-03-06T22:26:32.440Z,18.63
2023-03-06T22:29:01.023Z,18.13
2023-03-06T22:31:30.488Z,20.40
2023-03-06T22:34:02.337Z,15.43
2023-03-06T22:36:32.536Z,16.23
2023-03-06T22:39:04.180Z,16.60
2023-03-06T22:41:33.235Z,19.87
2023-03-06T22:44:03.418Z,18.40
2023-03-06T22:46:33.528Z,16.30
2023-03-06T22:49:03.772Z,17.00
2023-03-06T22:51:32.724Z,17.13
2023-03-06T22:54:01.380Z,21.20
2023-03-06T22:56:29.923Z,16.13
2023-03-06T22:58:58.997Z,17.37
2023-03-06T23:01:31.245Z,16.40
2023-03-06T23:04:02.279Z,17.10
2023-03-06T23:06:34.840Z,16.97
2023-03-06T23:09:08.026Z,19.30
2023-03-06T23:11:55.247Z,18.17
2023-03-06T23:14:42.651Z,19.00
2023-03-06T23:17:29.940Z,16.97
2023-03-06T23:20:17.316Z,18.80
2023-03-06T23:23:05.894Z,17.60
2023-03-06T23:25:44.074Z,21.50
2023-03-06T23:28:13.388Z,16.60
2023-03-06T23:30:43.607Z,19.13
2023-03-06T23:33:12.636Z,16.30
2023-03-06T23:35:41.457Z,20.13
2023-03-06T23:38:11.371Z,19.60
2023-03-06T23:40:40.791Z,20.73
2023-03-06T23:43:09.528Z,18.17
2023-03-06T23:45:38.133Z,16.67
2023-03-06T23:48:08.019Z,17.00
2023-03-06T23:50:36.626Z,21.67
2023-03-06T23:53:05.086Z,16.93
2023-03-06T23:55:35.879Z,19.87
2023-03-06T23:58:04.424Z,18.23
