createdAt,value
2017-08-04T00:00:14.856Z,5.27
2017-08-04T00:02:43.112Z,6.43
2017-08-04T00:05:12.109Z,5.63
2017-08-04T00:08:11.386Z,6.00
2017-08-04T00:10:39.593Z,6.27
2017-08-04T00:13:07.817Z,6.00
2017-08-04T00:15:36.078Z,6.10
2017-08-04T00:18:04.296Z,7.20
2017-08-04T00:20:32.528Z,8.13
2017-08-04T00:23:13.717Z,7.40
2017-08-04T00:26:11.692Z,6.60
2017-08-04T00:28:39.964Z,6.50
2017-08-04T00:31:08.188Z,5.87
2017-08-04T00:36:37.221Z,6.20
2017-08-04T00:39:11.821Z,6.60
2017-08-04T00:41:40.851Z,9.60
2017-08-04T00:44:09.061Z,6.43
2017-08-04T00:52:38.081Z,7.40
2017-08-04T00:55:06.316Z,7.63
2017-08-04T00:57:34.527Z,6.10
2017-08-04T01:00:12.877Z,7.63
2017-08-04T01:02:41.871Z,6.70
2017-08-04T01:05:12.597Z,6.70
2017-08-04T01:07:40.819Z,6.27
2017-08-04T01:10:09.049Z,7.20
2017-08-04T01:12:38.079Z,7.00
2017-08-04T01:15:06.303Z,6.20
2017-08-04T01:17:34.531Z,7.30
2017-08-04T01:20:02.782Z,6.40
2017-08-04T01:22:31.776Z,6.80
2017-08-04T01:24:59.993Z,6.03
2017-08-04T01:30:29.486Z,6.80
2017-08-04T01:32:57.713Z,7.63
2017-08-04T01:35:25.921Z,6.27
2017-08-04T01:38:12.366Z,6.17
2017-08-04T01:40:40.577Z,6.30
2017-08-04T01:43:08.819Z,6.20
2017-08-04T01:45:37.431Z,8.20
2017-08-04T01:48:05.666Z,5.73
2017-08-04T01:50:33.897Z,7.17
2017-08-04T01:53:02.950Z,6.60
2017-08-04T01:55:31.192Z,7.53
2017-08-04T01:57:59.417Z,9.33
2017-08-04T02:03:28.699Z,10.03
2017-08-04T02:05:56.916Z,5.93
2017-08-04T02:08:25.125Z,8.00
2017-08-04T02:10:53.412Z,6.10
2017-08-04T02:13:21.634Z,6.23
2017-08-04T02:15:49.858Z,8.20
2017-08-04T02:18:18.130Z,5.97
2017-08-04T02:20:46.349Z,6.77
2017-08-04T02:23:14.581Z,7.10
2017-08-04T02:26:10.917Z,8.80
2017-08-04T02:31:40.691Z,7.77
2017-08-04T02:34:08.916Z,8.80
2017-08-04T02:36:37.133Z,6.53
2017-08-04T02:39:11.806Z,7.00
2017-08-04T02:41:40.788Z,7.27
2017-08-04T02:44:13.613Z,7.90
2017-08-04T02:46:41.862Z,7.00
2017-08-04T02:49:11.891Z,7.60
2017-08-04T02:51:40.156Z,6.13
2017-08-04T02:54:08.382Z,7.70
2017-08-04T02:56:36.611Z,7.27
2017-08-04T02:59:04.892Z,6.00
2017-08-04T03:01:33.126Z,8.90
2017-08-04T03:04:01.356Z,6.20
2017-08-04T03:06:29.617Z,6.33
2017-08-04T03:08:57.846Z,6.97
2017-08-04T03:11:26.064Z,6.97
2017-08-04T03:13:54.322Z,6.47
2017-08-04T03:16:23.292Z,9.90
2017-08-04T03:18:51.514Z,9.90
2017-08-04T03:21:19.773Z,6.50
2017-08-04T03:23:47.988Z,6.30
2017-08-04T03:26:16.224Z,8.57
2017-08-04T03:28:44.477Z,6.40
2017-08-04T03:31:12.702Z,6.60
2017-08-04T03:34:11.347Z,6.67
2017-08-04T03:36:39.565Z,8.93
2017-08-04T03:39:07.844Z,8.17
2017-08-04T03:41:36.119Z,6.33
2017-08-04T03:44:04.336Z,8.57
2017-08-04T03:46:32.560Z,9.93
2017-08-04T03:49:00.818Z,6.30
2017-08-04T03:51:29.032Z,6.43
2017-08-04T03:54:11.929Z,5.80
2017-08-04T03:56:40.143Z,7.07
2017-08-04T03:59:08.361Z,7.13
2017-08-04T04:01:36.626Z,7.17
2017-08-04T04:04:04.841Z,7.03
2017-08-04T04:06:33.080Z,6.00
2017-08-04T04:09:11.623Z,5.50
2017-08-04T04:11:39.867Z,6.60
2017-08-04T04:14:08.094Z,8.30
2017-08-04T04:16:36.347Z,6.63
2017-08-04T04:19:04.566Z,6.40
2017-08-04T04:21:33.559Z,6.67
2017-08-04T04:24:02.594Z,6.67
2017-08-04T04:26:30.806Z,6.20
2017-08-04T04:28:59.031Z,5.67
2017-08-04T04:31:27.301Z,6.70
2017-08-04T04:33:55.517Z,6.63
2017-08-04T04:36:23.739Z,6.20
2017-08-04T04:38:52.000Z,6.87
2017-08-04T04:41:20.985Z,5.93
2017-08-04T04:43:49.207Z,6.60
2017-08-04T04:46:17.456Z,6.97
2017-08-04T04:48:45.762Z,7.00
2017-08-04T04:51:13.982Z,7.10
2017-08-04T04:53:42.245Z,5.80
2017-08-04T04:56:10.450Z,6.10
2017-08-04T05:01:40.310Z,5.40
2017-08-04T05:04:11.986Z,6.53
2017-08-04T05:06:40.242Z,6.30
2017-08-04T05:09:08.476Z,9.90
2017-08-04T05:11:37.485Z,11.70
2017-08-04T05:14:06.506Z,6.37
2017-08-04T05:16:34.730Z,6.77
2017-08-04T05:19:10.406Z,7.13
2017-08-04T05:21:38.655Z,7.77
2017-08-04T05:24:06.882Z,6.90
2017-08-04T05:26:35.144Z,8.00
2017-08-04T05:29:03.384Z,8.60
2017-08-04T05:31:31.667Z,6.30
2017-08-04T05:34:00.694Z,7.17
2017-08-04T05:36:28.923Z,6.70
2017-08-04T05:38:57.160Z,8.40
2017-08-04T05:41:25.429Z,8.23
2017-08-04T05:43:53.656Z,8.73
2017-08-04T05:46:22.666Z,7.90
2017-08-04T05:48:50.944Z,10.60
2017-08-04T05:51:19.175Z,9.40
2017-08-04T05:53:47.408Z,7.83
2017-08-04T05:56:15.662Z,8.83
2017-08-04T05:58:44.650Z,8.80
2017-08-04T06:01:13.648Z,9.23
2017-08-04T06:03:41.918Z,8.30
2017-08-04T06:06:10.149Z,9.03
2017-08-04T06:08:38.385Z,9.33
2017-08-04T06:11:06.673Z,9.80
2017-08-04T06:16:15.126Z,10.10
2017-08-04T06:18:43.370Z,8.50
2017-08-04T06:21:11.587Z,8.87
2017-08-04T06:23:39.842Z,8.37
2017-08-04T06:26:08.075Z,8.83
2017-08-04T06:28:37.073Z,9.37
2017-08-04T06:31:06.114Z,9.20
2017-08-04T06:33:34.338Z,9.23
2017-08-04T06:36:03.338Z,8.63
2017-08-04T06:38:31.606Z,8.43
2017-08-04T06:41:00.613Z,8.70
2017-08-04T06:43:28.859Z,7.57
2017-08-04T06:45:57.889Z,8.73
2017-08-04T06:48:43.853Z,7.67
2017-08-04T06:51:30.733Z,7.60
2017-08-04T06:54:16.694Z,8.10
2017-08-04T06:56:44.958Z,6.90
2017-08-04T06:59:13.179Z,6.90
2017-08-04T07:01:41.440Z,7.37
2017-08-04T07:04:09.705Z,7.13
2017-08-04T07:06:37.958Z,6.60
2017-08-04T07:09:06.192Z,5.60
2017-08-04T07:11:35.235Z,6.40
2017-08-04T07:14:03.473Z,8.83
2017-08-04T07:16:32.467Z,6.30
2017-08-04T07:19:01.606Z,6.17
2017-08-04T07:21:29.825Z,5.77
2017-08-04T07:23:58.826Z,5.13
2017-08-04T07:26:27.850Z,5.63
2017-08-04T07:28:56.069Z,3.80
2017-08-04T07:31:24.298Z,4.37
2017-08-04T07:34:12.132Z,4.80
2017-08-04T07:37:10.405Z,5.80
2017-08-04T07:39:38.659Z,4.93
2017-08-04T07:42:07.643Z,4.60
2017-08-04T07:44:36.645Z,5.07
2017-08-04T07:47:05.673Z,4.23
2017-08-04T07:49:33.931Z,5.30
2017-08-04T07:52:02.152Z,4.30
2017-08-04T07:54:30.421Z,4.77
2017-08-04T07:56:58.632Z,4.23
2017-08-04T07:59:26.882Z,4.40
2017-08-04T08:04:33.597Z,3.80
2017-08-04T08:07:12.556Z,3.40
2017-08-04T08:09:40.788Z,3.93
2017-08-04T08:12:09.005Z,3.00
2017-08-04T08:17:35.793Z,3.00
2017-08-04T08:20:04.015Z,3.43
2017-08-04T08:22:32.346Z,3.30
2017-08-04T08:25:00.652Z,3.97
2017-08-04T08:27:29.653Z,3.30
2017-08-04T08:30:12.090Z,3.27
2017-08-04T08:35:40.360Z,3.10
2017-08-04T08:38:09.605Z,3.37
2017-08-04T08:40:37.838Z,3.33
2017-08-04T08:43:06.147Z,3.40
2017-08-04T08:45:34.385Z,3.50
2017-08-04T08:48:03.362Z,3.10
2017-08-04T08:50:31.669Z,2.80
2017-08-04T08:53:00.073Z,4.40
2017-08-04T08:55:28.346Z,3.13
2017-08-04T08:58:11.698Z,3.70
2017-08-04T09:00:39.924Z,2.93
2017-08-04T09:03:14.584Z,3.10
2017-08-04T09:05:42.826Z,3.10
2017-08-04T09:08:11.051Z,4.00
2017-08-04T09:13:07.284Z,3.07
2017-08-04T09:15:35.526Z,3.60
2017-08-04T09:18:03.834Z,3.10
2017-08-04T09:23:02.640Z,3.83
2017-08-04T09:25:30.934Z,2.80
2017-08-04T09:28:12.149Z,3.53
2017-08-04T09:30:41.210Z,3.40
2017-08-04T09:33:09.469Z,3.60
2017-08-04T09:35:39.414Z,3.80
2017-08-04T09:38:10.137Z,3.90
2017-08-04T09:40:40.495Z,3.40
2017-08-04T09:43:08.840Z,3.73
2017-08-04T09:48:38.464Z,3.57
2017-08-04T09:51:07.480Z,3.70
2017-08-04T09:53:36.552Z,3.83
2017-08-04T09:56:11.728Z,5.60
2017-08-04T09:58:41.485Z,5.35
2017-08-04T10:01:09.872Z,4.87
2017-08-04T10:03:38.915Z,5.50
2017-08-04T10:06:09.208Z,5.50
2017-08-04T10:08:38.592Z,5.40
2017-08-04T10:11:09.150Z,6.30
2017-08-04T10:26:46.039Z,3.60
2017-08-04T10:29:14.274Z,3.73
2017-08-04T10:31:43.262Z,3.60
2017-08-04T10:34:11.531Z,3.77
2017-08-04T10:36:39.789Z,3.00
2017-08-04T10:39:08.290Z,4.00
2017-08-04T10:41:36.544Z,3.70
2017-08-04T10:44:04.783Z,4.00
2017-08-04T10:46:33.108Z,4.10
2017-08-04T11:02:02.848Z,3.60
2017-08-04T11:07:32.513Z,3.70
2017-08-04T11:10:00.749Z,4.13
2017-08-04T11:12:29.081Z,3.37
2017-08-04T11:14:57.358Z,3.70
2017-08-04T11:17:25.667Z,3.50
2017-08-04T11:19:54.267Z,3.60
2017-08-04T11:25:06.281Z,3.30
2017-08-04T11:27:34.494Z,3.30
2017-08-04T11:42:22.347Z,3.70
2017-08-04T11:44:50.595Z,3.17
2017-08-04T11:47:18.815Z,3.30
2017-08-04T11:49:47.134Z,3.10
2017-08-04T11:52:15.387Z,3.20
2017-08-04T11:54:43.630Z,3.90
2017-08-04T11:57:11.933Z,2.60
2017-08-04T11:59:40.160Z,2.50
2017-08-04T12:02:12.990Z,2.30
2017-08-04T12:04:41.231Z,1.97
2017-08-04T12:07:09.463Z,2.13
2017-08-04T12:09:37.791Z,2.30
2017-08-04T12:12:06.004Z,2.00
2017-08-04T12:14:34.237Z,2.90
2017-08-04T12:17:02.532Z,2.50
2017-08-04T12:19:30.821Z,2.50
2017-08-04T12:21:59.047Z,2.30
2017-08-04T12:24:28.051Z,2.10
2017-08-04T12:26:57.065Z,2.90
2017-08-04T12:29:25.337Z,2.60
2017-08-04T12:31:53.566Z,2.75
2017-08-04T12:34:21.786Z,2.43
2017-08-04T12:36:50.511Z,2.67
2017-08-04T12:39:18.953Z,2.60
2017-08-04T12:42:12.244Z,3.20
2017-08-04T12:57:34.450Z,2.60
2017-08-04T13:42:06.268Z,2.70
2017-08-04T13:47:35.139Z,2.53
2017-08-04T13:50:04.147Z,2.53
2017-08-04T13:52:32.382Z,2.27
2017-08-04T13:55:13.393Z,2.67
2017-08-04T13:58:12.126Z,2.40
2017-08-04T14:00:40.867Z,2.90
2017-08-04T14:03:11.101Z,2.50
2017-08-04T14:32:12.760Z,3.07
2017-08-04T14:34:41.058Z,2.87
2017-08-04T14:37:12.606Z,3.03
2017-08-04T14:39:42.133Z,2.60
2017-08-04T14:42:10.385Z,3.30
2017-08-04T14:44:38.604Z,3.67
2017-08-04T14:47:07.147Z,2.65
2017-08-04T14:49:35.438Z,2.75
2017-08-04T14:52:03.670Z,2.90
2017-08-04T14:54:32.050Z,3.10
2017-08-04T14:57:00.286Z,3.10
2017-08-04T14:59:28.541Z,2.67
2017-08-04T15:01:56.854Z,2.80
2017-08-04T15:07:29.008Z,3.10
2017-08-04T15:09:57.895Z,3.40
2017-08-04T15:24:24.256Z,6.10
2017-08-04T15:26:52.982Z,3.53
2017-08-04T15:41:59.509Z,3.33
2017-08-04T15:44:27.757Z,3.10
2017-08-04T15:46:56.015Z,3.30
2017-08-04T15:49:25.046Z,3.23
2017-08-04T15:51:53.268Z,3.40
2017-08-04T15:54:22.262Z,3.00
2017-08-04T15:56:51.313Z,3.90
2017-08-04T15:59:19.568Z,3.53
2017-08-04T16:04:17.443Z,3.70
2017-08-04T16:06:45.679Z,2.93
2017-08-04T16:09:14.700Z,2.20
2017-08-04T16:11:42.988Z,3.30
2017-08-04T16:14:11.387Z,2.73
2017-08-04T16:16:39.638Z,4.90
2017-08-04T16:32:36.998Z,2.90
2017-08-04T16:35:05.313Z,2.70
2017-08-04T16:37:33.682Z,3.10
2017-08-04T16:51:33.673Z,3.00
2017-08-04T16:54:02.038Z,2.80
2017-08-04T16:56:30.331Z,2.90
2017-08-04T17:10:06.185Z,2.90
2017-08-04T17:15:35.127Z,2.57
2017-08-04T17:20:48.598Z,3.27
2017-08-04T17:23:16.860Z,2.87
2017-08-04T17:26:11.180Z,2.73
2017-08-04T17:28:40.214Z,6.13
2017-08-04T17:37:08.294Z,4.80
2017-08-04T17:39:37.292Z,6.80
2017-08-04T17:54:15.442Z,2.75
2017-08-04T17:56:43.808Z,3.00
2017-08-04T17:59:12.047Z,2.87
2017-08-04T18:01:40.305Z,2.60
2017-08-04T18:04:09.318Z,2.70
2017-08-04T18:06:37.549Z,2.33
2017-08-04T18:09:06.058Z,2.70
2017-08-04T18:11:34.441Z,4.60
2017-08-04T18:25:50.452Z,2.70
2017-08-04T18:28:18.774Z,3.90
2017-08-04T18:30:47.776Z,3.30
2017-08-04T18:33:16.109Z,2.80
2017-08-04T18:35:44.356Z,5.07
2017-08-04T18:51:06.990Z,3.10
2017-08-04T18:53:35.239Z,3.40
2017-08-04T18:56:03.476Z,3.33
2017-08-04T18:58:31.738Z,3.37
2017-08-04T19:01:00.310Z,4.37
2017-08-04T19:05:56.463Z,4.10
2017-08-04T19:08:24.671Z,4.83
2017-08-04T19:10:52.896Z,3.93
2017-08-04T19:32:45.275Z,4.10
2017-08-04T19:38:14.403Z,4.37
2017-08-04T19:41:12.251Z,3.80
2017-08-04T19:43:40.516Z,3.73
2017-08-04T19:46:08.748Z,3.90
2017-08-04T19:48:37.755Z,4.00
2017-08-04T19:51:06.048Z,4.03
2017-08-04T19:53:34.272Z,3.80
2017-08-04T19:56:03.300Z,3.63
2017-08-04T20:11:14.567Z,4.57
2017-08-04T20:13:42.851Z,3.80
2017-08-04T20:19:12.902Z,4.07
2017-08-04T20:21:41.181Z,4.10
2017-08-04T20:24:09.434Z,4.03
2017-08-04T20:26:37.714Z,3.80
2017-08-04T20:29:05.956Z,3.97
2017-08-04T20:31:34.955Z,3.43
2017-08-04T20:34:03.981Z,4.70
2017-08-04T20:36:32.235Z,3.77
2017-08-04T20:39:00.462Z,3.37
2017-08-04T20:41:28.763Z,4.03
2017-08-04T20:46:58.745Z,3.50
2017-08-04T20:49:27.007Z,4.07
2017-08-04T20:51:55.244Z,3.37
2017-08-04T20:54:23.579Z,4.23
2017-08-04T20:56:55.808Z,4.20
2017-08-04T20:59:24.723Z,4.20
2017-08-04T21:01:52.972Z,4.00
2017-08-04T21:15:35.101Z,3.20
2017-08-04T21:18:03.336Z,3.73
2017-08-04T21:20:31.564Z,3.70
2017-08-04T21:23:00.015Z,3.50
2017-08-04T21:25:28.257Z,4.10
2017-08-04T21:44:23.035Z,3.30
2017-08-04T21:46:58.483Z,5.65
2017-08-04T21:49:27.336Z,3.70
2017-08-04T22:03:24.500Z,4.80
2017-08-04T22:05:52.758Z,4.70
2017-08-04T22:08:21.764Z,4.10
2017-08-04T22:10:50.821Z,4.83
2017-08-04T22:13:19.054Z,3.63
2017-08-04T22:16:13.316Z,4.27
2017-08-04T22:18:42.372Z,4.40
2017-08-04T22:21:10.623Z,4.20
2017-08-04T22:38:56.445Z,3.47
2017-08-04T22:41:24.687Z,3.90
2017-08-04T22:56:39.601Z,3.60
2017-08-04T22:59:07.851Z,3.47
2017-08-04T23:01:36.087Z,3.37
2017-08-04T23:06:45.071Z,3.90
2017-08-04T23:09:14.548Z,3.55
2017-08-04T23:23:21.884Z,3.93
2017-08-04T23:25:50.110Z,3.87
2017-08-04T23:28:18.356Z,3.73
2017-08-04T23:30:46.687Z,3.50
2017-08-04T23:33:14.921Z,3.53
2017-08-04T23:35:43.161Z,3.53
2017-08-04T23:38:11.979Z,3.77
2017-08-04T23:41:10.921Z,3.63
2017-08-04T23:43:39.221Z,3.90
2017-08-04T23:46:07.462Z,3.80
2017-08-04T23:48:36.468Z,3.70
2017-08-04T23:51:12.648Z,3.70
2017-08-04T23:54:10.769Z,3.60
