createdAt,value
2018-08-27T00:00:13.788Z,11.80
2018-08-27T00:00:47.523Z,10.98
2018-08-27T00:01:21.045Z,11.25
2018-08-27T00:01:54.547Z,12.03
2018-08-27T00:02:28.159Z,11.68
2018-08-27T00:03:01.685Z,11.88
2018-08-27T00:03:35.229Z,11.90
2018-08-27T00:04:08.779Z,11.55
2018-08-27T00:04:42.312Z,11.95
2018-08-27T00:05:15.902Z,11.95
2018-08-27T00:05:49.476Z,12.40
2018-08-27T00:06:23.077Z,11.93
2018-08-27T00:06:56.792Z,12.25
2018-08-27T00:07:30.313Z,11.97
2018-08-27T00:08:03.982Z,12.23
2018-08-27T00:08:37.513Z,12.65
2018-08-27T00:09:12.166Z,12.40
2018-08-27T00:09:45.832Z,12.33
2018-08-27T00:10:19.418Z,12.82
2018-08-27T00:10:52.937Z,12.00
2018-08-27T00:11:26.448Z,12.60
2018-08-27T00:12:00.094Z,12.50
2018-08-27T00:12:33.648Z,12.85
2018-08-27T00:13:07.171Z,12.70
2018-08-27T00:13:40.854Z,12.28
2018-08-27T00:14:14.379Z,12.78
2018-08-27T00:14:47.917Z,12.70
2018-08-27T00:15:21.461Z,13.38
2018-08-27T00:15:54.997Z,13.25
2018-08-27T00:16:28.527Z,13.72
2018-08-27T00:17:02.628Z,13.88
2018-08-27T00:17:36.152Z,13.95
2018-08-27T00:18:09.661Z,13.15
2018-08-27T00:18:43.184Z,14.30
2018-08-27T00:19:16.789Z,14.07
2018-08-27T00:19:50.319Z,13.93
2018-08-27T00:20:23.843Z,13.50
2018-08-27T00:20:57.362Z,14.07
2018-08-27T00:21:30.893Z,14.15
2018-08-27T00:22:04.411Z,14.80
2018-08-27T00:22:37.952Z,14.50
2018-08-27T00:23:11.484Z,14.33
2018-08-27T00:23:45.015Z,14.25
2018-08-27T00:24:18.537Z,14.33
2018-08-27T00:24:52.106Z,14.73
2018-08-27T00:25:25.655Z,14.70
2018-08-27T00:25:59.187Z,14.18
2018-08-27T00:26:32.692Z,14.80
2018-08-27T00:27:06.308Z,15.32
2018-08-27T00:27:39.834Z,14.87
2018-08-27T00:28:13.373Z,15.72
2018-08-27T00:28:46.916Z,14.47
2018-08-27T00:29:20.467Z,15.32
2018-08-27T00:29:53.991Z,14.83
2018-08-27T00:30:27.611Z,15.50
2018-08-27T00:31:01.145Z,14.28
2018-08-27T00:31:34.654Z,16.00
2018-08-27T00:32:08.195Z,15.23
2018-08-27T00:32:42.170Z,15.98
2018-08-27T00:33:15.695Z,15.93
2018-08-27T00:33:49.257Z,16.05
2018-08-27T00:34:22.765Z,15.03
2018-08-27T00:34:56.268Z,16.07
2018-08-27T00:35:29.801Z,15.93
2018-08-27T00:36:03.343Z,16.00
2018-08-27T00:36:36.865Z,17.02
2018-08-27T00:37:10.393Z,16.15
2018-08-27T00:37:43.929Z,16.70
2018-08-27T00:38:17.491Z,16.52
2018-08-27T00:38:51.067Z,16.80
2018-08-27T00:39:24.593Z,16.10
2018-08-27T00:39:58.125Z,17.48
2018-08-27T00:40:31.645Z,16.70
2018-08-27T00:41:05.176Z,16.10
2018-08-27T00:41:38.713Z,16.97
2018-08-27T00:42:12.251Z,16.82
2018-08-27T00:42:45.774Z,17.70
2018-08-27T00:43:19.309Z,16.75
2018-08-27T00:43:52.831Z,18.05
2018-08-27T00:44:26.339Z,17.17
2018-08-27T00:44:59.859Z,17.77
2018-08-27T00:45:33.454Z,17.82
2018-08-27T00:46:07.211Z,18.35
2018-08-27T00:46:40.749Z,18.60
2018-08-27T00:47:14.293Z,17.67
2018-08-27T00:47:47.813Z,17.97
2018-08-27T00:48:21.329Z,18.60
2018-08-27T00:48:54.815Z,18.02
2018-08-27T00:49:28.627Z,17.40
2018-08-27T00:50:02.205Z,18.92
2018-08-27T00:50:35.693Z,18.37
2018-08-27T00:51:09.219Z,18.98
2018-08-27T00:51:42.763Z,18.87
2018-08-27T00:52:16.349Z,19.25
2018-08-27T00:52:49.920Z,18.70
2018-08-27T00:53:23.533Z,18.52
2018-08-27T00:53:57.071Z,19.40
2018-08-27T00:54:30.589Z,18.55
2018-08-27T00:55:04.212Z,18.60
2018-08-27T00:55:37.750Z,19.05
2018-08-27T00:56:11.288Z,18.90
2018-08-27T00:56:44.818Z,18.92
2018-08-27T00:57:18.541Z,19.10
2018-08-27T00:57:52.111Z,19.62
2018-08-27T00:58:25.633Z,19.95
2018-08-27T00:58:59.155Z,19.55
2018-08-27T00:59:32.672Z,19.45
2018-08-27T01:00:06.562Z,19.73
2018-08-27T01:00:40.053Z,19.95
2018-08-27T01:01:13.546Z,19.82
2018-08-27T01:01:47.099Z,19.95
2018-08-27T01:02:20.631Z,20.45
2018-08-27T01:02:54.167Z,19.42
2018-08-27T01:03:27.674Z,19.48
2018-08-27T01:04:01.209Z,20.20
2018-08-27T01:04:34.719Z,20.17
2018-08-27T01:05:08.255Z,20.97
2018-08-27T01:05:41.813Z,19.20
2018-08-27T01:06:15.333Z,19.80
2018-08-27T01:06:48.859Z,20.72
2018-08-27T01:07:22.373Z,19.70
2018-08-27T01:07:55.880Z,20.20
2018-08-27T01:08:29.413Z,20.75
2018-08-27T01:09:03.825Z,19.65
2018-08-27T01:09:37.386Z,20.55
2018-08-27T01:10:10.979Z,19.57
2018-08-27T01:10:44.496Z,21.10
2018-08-27T01:11:18.009Z,19.85
2018-08-27T01:11:51.663Z,20.60
2018-08-27T01:12:25.195Z,19.95
2018-08-27T01:12:58.773Z,20.23
2018-08-27T01:13:32.310Z,21.12
2018-08-27T01:14:06.127Z,20.60
2018-08-27T01:14:39.633Z,21.85
2018-08-27T01:15:13.160Z,19.90
2018-08-27T01:15:46.716Z,21.17
2018-08-27T01:16:20.245Z,20.50
2018-08-27T01:16:53.769Z,20.17
2018-08-27T01:17:27.303Z,19.92
2018-08-27T01:18:00.831Z,21.15
2018-08-27T01:18:34.431Z,20.72
2018-08-27T01:19:07.981Z,20.50
2018-08-27T01:19:41.528Z,20.32
2018-08-27T01:20:15.039Z,20.37
2018-08-27T01:20:48.537Z,20.43
2018-08-27T01:21:22.099Z,20.80
2018-08-27T01:21:55.637Z,20.30
2018-08-27T01:22:29.181Z,19.82
2018-08-27T01:23:02.887Z,20.43
2018-08-27T01:23:36.425Z,20.70
2018-08-27T01:24:09.965Z,20.50
2018-08-27T01:24:43.444Z,21.05
2018-08-27T01:25:17.003Z,20.85
2018-08-27T01:25:50.515Z,19.87
2018-08-27T01:26:24.033Z,19.70
2018-08-27T01:26:57.564Z,20.30
2018-08-27T01:27:31.107Z,20.45
2018-08-27T01:28:04.695Z,20.48
2018-08-27T01:28:38.215Z,20.20
2018-08-27T01:29:12.217Z,20.80
2018-08-27T01:29:45.818Z,20.00
2018-08-27T01:30:19.369Z,20.62
2018-08-27T01:30:53.189Z,19.02
2018-08-27T01:31:26.683Z,19.77
2018-08-27T01:32:05.847Z,20.37
2018-08-27T01:32:39.347Z,19.98
2018-08-27T01:33:12.853Z,19.90
2018-08-27T01:33:46.367Z,19.87
2018-08-27T01:34:20.019Z,20.10
2018-08-27T01:34:54.757Z,20.45
2018-08-27T01:35:28.331Z,19.80
2018-08-27T01:36:01.844Z,20.62
2018-08-27T01:36:35.505Z,20.40
2018-08-27T01:37:09.045Z,19.85
2018-08-27T01:37:42.657Z,20.15
2018-08-27T01:38:16.227Z,20.08
2018-08-27T01:38:49.747Z,19.75
2018-08-27T01:39:23.273Z,19.00
2018-08-27T01:39:56.833Z,21.57
2018-08-27T01:40:30.356Z,20.43
2018-08-27T01:41:03.937Z,20.55
2018-08-27T01:41:37.478Z,20.80
2018-08-27T01:42:11.029Z,20.77
2018-08-27T01:42:44.535Z,21.45
2018-08-27T01:43:18.038Z,20.68
2018-08-27T01:43:51.573Z,20.10
2018-08-27T01:44:25.112Z,20.35
2018-08-27T01:44:58.650Z,20.65
2018-08-27T01:45:32.243Z,20.57
2018-08-27T01:46:05.803Z,20.88
2018-08-27T01:46:39.331Z,19.92
2018-08-27T01:47:12.899Z,20.88
2018-08-27T01:47:46.423Z,19.73
2018-08-27T01:48:20.018Z,20.15
2018-08-27T01:48:53.554Z,20.48
2018-08-27T01:49:27.076Z,20.35
2018-08-27T01:50:00.600Z,19.80
2018-08-27T01:50:34.259Z,20.12
2018-08-27T01:51:07.839Z,19.70
2018-08-27T01:51:41.405Z,20.37
2018-08-27T01:52:14.927Z,20.45
2018-08-27T01:52:48.493Z,19.85
2018-08-27T01:53:22.036Z,19.42
2018-08-27T01:53:55.572Z,19.42
2018-08-27T01:54:29.105Z,19.25
2018-08-27T01:55:02.661Z,19.55
2018-08-27T01:55:36.172Z,19.95
2018-08-27T01:56:09.722Z,18.95
2018-08-27T01:56:43.247Z,19.55
2018-08-27T01:57:16.779Z,19.32
2018-08-27T01:57:50.389Z,19.60
2018-08-27T01:58:23.950Z,19.52
2018-08-27T01:58:57.499Z,19.07
2018-08-27T01:59:31.063Z,19.50
2018-08-27T02:00:04.720Z,19.55
2018-08-27T02:00:38.241Z,19.52
2018-08-27T02:01:11.811Z,19.87
2018-08-27T02:01:45.366Z,19.82
2018-08-27T02:02:18.991Z,19.70
2018-08-27T02:02:52.511Z,19.35
2018-08-27T02:03:28.127Z,19.30
2018-08-27T02:04:01.858Z,19.42
2018-08-27T02:04:35.524Z,19.37
2018-08-27T02:05:09.211Z,19.37
2018-08-27T02:05:42.852Z,20.15
2018-08-27T02:06:16.574Z,19.17
2018-08-27T02:06:55.985Z,19.32
2018-08-27T02:07:29.517Z,19.37
2018-08-27T02:08:03.115Z,19.10
2018-08-27T02:08:36.640Z,18.87
2018-08-27T02:09:10.639Z,19.70
2018-08-27T02:09:44.183Z,18.90
2018-08-27T02:10:17.703Z,19.05
2018-08-27T02:10:51.244Z,19.15
2018-08-27T02:11:24.784Z,19.92
2018-08-27T02:11:58.586Z,20.32
2018-08-27T02:12:32.375Z,20.40
2018-08-27T02:13:06.215Z,19.92
2018-08-27T02:13:39.746Z,19.35
2018-08-27T02:14:13.282Z,19.93
2018-08-27T02:14:46.812Z,20.57
2018-08-27T02:15:20.386Z,20.37
2018-08-27T02:15:53.925Z,20.23
2018-08-27T02:16:27.476Z,20.25
2018-08-27T02:17:01.013Z,19.60
2018-08-27T02:17:34.548Z,20.48
2018-08-27T02:18:08.092Z,19.25
2018-08-27T02:18:41.650Z,20.25
2018-08-27T02:19:15.223Z,19.45
2018-08-27T02:19:48.751Z,19.05
2018-08-27T02:20:22.288Z,18.37
2018-08-27T02:20:55.878Z,19.05
2018-08-27T02:21:29.374Z,18.73
2018-08-27T02:22:02.924Z,18.85
2018-08-27T02:22:36.453Z,17.60
2018-08-27T02:23:10.114Z,18.70
2018-08-27T02:23:43.602Z,18.80
2018-08-27T02:24:17.129Z,18.27
2018-08-27T02:24:50.737Z,17.50
2018-08-27T02:25:24.338Z,17.98
2018-08-27T02:25:57.915Z,18.35
2018-08-27T02:26:31.413Z,16.62
2018-08-27T02:27:05.093Z,16.95
2018-08-27T02:27:38.687Z,16.77
2018-08-27T02:28:12.612Z,17.15
2018-08-27T02:28:46.144Z,16.23
2018-08-27T02:29:19.689Z,17.20
2018-08-27T02:29:53.274Z,16.42
2018-08-27T02:30:26.806Z,16.50
2018-08-27T02:31:00.370Z,16.77
2018-08-27T02:31:33.920Z,16.82
2018-08-27T02:32:07.451Z,16.57
2018-08-27T02:32:41.004Z,17.35
2018-08-27T02:33:14.557Z,15.85
2018-08-27T02:33:48.090Z,16.37
2018-08-27T02:34:21.663Z,15.95
2018-08-27T02:34:55.208Z,16.35
2018-08-27T02:35:28.774Z,16.05
2018-08-27T02:36:02.424Z,16.17
2018-08-27T02:36:36.334Z,15.70
2018-08-27T02:37:09.924Z,15.80
2018-08-27T02:37:43.459Z,16.15
2018-08-27T02:38:17.021Z,16.32
2018-08-27T02:38:50.652Z,16.67
2018-08-27T02:39:24.170Z,15.60
2018-08-27T02:39:57.742Z,16.12
2018-08-27T02:40:31.300Z,15.48
2018-08-27T02:41:04.900Z,15.95
2018-08-27T02:41:38.462Z,15.72
2018-08-27T02:42:12.080Z,16.07
2018-08-27T02:42:45.611Z,15.85
2018-08-27T02:43:19.208Z,15.45
2018-08-27T02:43:52.744Z,15.50
2018-08-27T02:44:26.281Z,15.70
2018-08-27T02:44:59.800Z,15.48
2018-08-27T02:45:33.310Z,15.85
2018-08-27T02:46:06.882Z,15.98
2018-08-27T02:46:41.020Z,16.17
2018-08-27T02:47:14.538Z,15.30
2018-08-27T02:47:48.072Z,16.30
2018-08-27T02:48:21.574Z,16.10
2018-08-27T02:48:55.118Z,16.50
2018-08-27T02:49:28.734Z,15.90
2018-08-27T02:50:02.302Z,16.73
2018-08-27T02:50:35.869Z,16.07
2018-08-27T02:51:09.471Z,16.02
2018-08-27T02:51:43.065Z,14.98
2018-08-27T02:52:16.642Z,13.45
2018-08-27T02:52:50.158Z,15.18
2018-08-27T02:53:23.684Z,14.23
2018-08-27T02:53:57.254Z,14.30
2018-08-27T02:54:30.840Z,13.70
2018-08-27T02:55:04.462Z,12.75
2018-08-27T02:55:37.995Z,13.38
2018-08-27T02:56:11.546Z,12.60
2018-08-27T02:56:45.159Z,11.63
2018-08-27T02:57:18.734Z,10.93
2018-08-27T02:57:52.273Z,11.85
2018-08-27T02:58:25.801Z,10.88
2018-08-27T02:58:59.349Z,10.53
2018-08-27T02:59:32.910Z,10.18
2018-08-27T03:00:06.702Z,10.53
2018-08-27T03:00:40.252Z,9.95
2018-08-27T03:01:13.791Z,9.38
2018-08-27T03:01:47.337Z,9.78
2018-08-27T03:02:20.872Z,9.60
2018-08-27T03:02:54.473Z,9.70
2018-08-27T03:03:28.008Z,9.68
2018-08-27T03:04:01.808Z,9.98
2018-08-27T03:04:35.332Z,9.78
2018-08-27T03:05:09.254Z,9.85
2018-08-27T03:05:42.792Z,10.05
2018-08-27T03:06:16.371Z,8.88
2018-08-27T03:06:49.940Z,10.00
2018-08-27T03:07:23.469Z,9.08
2018-08-27T03:07:56.987Z,8.93
2018-08-27T03:08:30.527Z,8.58
2018-08-27T03:09:06.210Z,8.33
2018-08-27T03:09:39.834Z,8.23
2018-08-27T03:10:13.360Z,8.30
2018-08-27T03:10:46.893Z,8.30
2018-08-27T03:11:20.443Z,8.00
2018-08-27T03:11:53.973Z,7.72
2018-08-27T03:12:27.517Z,7.65
2018-08-27T03:13:01.069Z,7.80
2018-08-27T03:13:34.603Z,7.70
2018-08-27T03:14:08.133Z,7.35
2018-08-27T03:14:41.726Z,7.22
2018-08-27T03:15:15.320Z,7.50
2018-08-27T03:15:48.878Z,7.92
2018-08-27T03:16:22.451Z,7.85
2018-08-27T03:16:56.016Z,7.75
2018-08-27T03:17:29.547Z,7.40
2018-08-27T03:18:03.108Z,7.80
2018-08-27T03:18:36.648Z,7.53
2018-08-27T03:19:10.183Z,7.23
2018-08-27T03:19:43.707Z,7.85
2018-08-27T03:20:17.298Z,7.70
2018-08-27T03:20:50.839Z,7.80
2018-08-27T03:21:24.397Z,7.97
2018-08-27T03:21:57.994Z,7.62
2018-08-27T03:22:31.584Z,7.60
2018-08-27T03:23:05.166Z,7.95
2018-08-27T03:23:38.681Z,7.78
2018-08-27T03:24:12.239Z,8.03
2018-08-27T03:24:45.762Z,7.62
2018-08-27T03:25:19.348Z,7.80
2018-08-27T03:25:52.892Z,7.67
2018-08-27T03:26:26.467Z,8.00
2018-08-27T03:27:00.012Z,7.70
2018-08-27T03:27:33.549Z,8.13
2018-08-27T03:28:07.090Z,7.75
2018-08-27T03:28:40.623Z,7.60
2018-08-27T03:29:14.156Z,8.08
2018-08-27T03:29:47.706Z,8.23
2018-08-27T03:30:21.255Z,8.03
2018-08-27T03:30:54.805Z,8.10
2018-08-27T03:31:28.430Z,7.87
2018-08-27T03:32:02.508Z,8.28
2018-08-27T03:32:36.114Z,8.10
2018-08-27T03:33:09.803Z,7.87
2018-08-27T03:33:43.596Z,8.78
2018-08-27T03:34:17.158Z,8.30
2018-08-27T03:34:50.709Z,7.97
2018-08-27T03:35:24.246Z,7.42
2018-08-27T03:35:57.783Z,7.97
2018-08-27T03:36:31.363Z,8.23
2018-08-27T03:37:05.167Z,7.75
2018-08-27T03:37:38.721Z,8.55
2018-08-27T03:38:12.319Z,8.03
2018-08-27T03:38:45.878Z,8.30
2018-08-27T03:39:19.413Z,7.67
2018-08-27T03:39:52.977Z,8.15
2018-08-27T03:40:26.559Z,8.05
2018-08-27T03:41:00.074Z,8.10
2018-08-27T03:41:33.604Z,8.48
2018-08-27T03:42:07.702Z,8.28
2018-08-27T03:42:41.225Z,8.20
2018-08-27T03:43:14.744Z,8.10
2018-08-27T03:43:48.271Z,8.28
2018-08-27T03:44:21.844Z,7.95
2018-08-27T03:44:55.404Z,8.50
2018-08-27T03:45:28.972Z,8.45
2018-08-27T03:46:02.548Z,8.00
2018-08-27T03:46:36.074Z,8.05
2018-08-27T03:47:09.593Z,8.45
2018-08-27T03:47:43.136Z,8.15
2018-08-27T03:48:16.702Z,8.25
2018-08-27T03:48:50.271Z,7.85
2018-08-27T03:49:23.824Z,8.70
2018-08-27T03:49:57.383Z,8.30
2018-08-27T03:50:30.962Z,7.97
2018-08-27T03:51:04.666Z,8.25
2018-08-27T03:51:38.190Z,8.40
2018-08-27T03:52:11.758Z,8.18
2018-08-27T03:52:45.268Z,8.28
2018-08-27T03:53:18.821Z,8.25
2018-08-27T03:53:52.325Z,7.97
2018-08-27T03:54:26.025Z,8.30
2018-08-27T03:54:59.611Z,8.33
2018-08-27T03:55:33.156Z,8.08
2018-08-27T03:56:06.779Z,8.28
2018-08-27T03:56:40.333Z,7.97
2018-08-27T03:57:13.960Z,8.23
2018-08-27T03:57:47.503Z,8.05
2018-08-27T03:58:21.018Z,8.30
2018-08-27T03:59:43.433Z,8.23
2018-08-27T04:00:16.981Z,8.20
2018-08-27T04:00:50.499Z,8.20
2018-08-27T04:01:24.025Z,8.35
2018-08-27T04:01:57.567Z,8.30
2018-08-27T04:02:31.088Z,8.25
2018-08-27T04:03:04.723Z,8.48
2018-08-27T04:03:38.231Z,8.58
2018-08-27T04:04:11.725Z,8.30
2018-08-27T04:04:45.448Z,7.85
2018-08-27T04:05:19.041Z,8.20
2018-08-27T04:05:52.559Z,8.48
2018-08-27T04:06:26.084Z,8.30
2018-08-27T04:06:59.609Z,7.92
2018-08-27T04:07:33.677Z,7.80
2018-08-27T04:08:07.421Z,7.72
2018-08-27T04:08:40.965Z,7.67
2018-08-27T04:09:14.463Z,8.00
2018-08-27T04:26:02.737Z,6.50
2018-08-27T04:26:36.360Z,6.75
2018-08-27T04:27:09.869Z,6.47
2018-08-27T04:27:43.400Z,6.40
2018-08-27T04:28:16.959Z,6.58
2018-08-27T04:28:50.472Z,6.75
2018-08-27T04:29:23.965Z,6.37
2018-08-27T04:29:57.484Z,6.37
2018-08-27T04:30:30.991Z,6.30
2018-08-27T04:31:04.515Z,6.25
2018-08-27T04:31:38.023Z,6.50
2018-08-27T04:32:11.555Z,6.45
2018-08-27T04:32:45.089Z,6.12
2018-08-27T04:33:18.607Z,6.40
2018-08-27T04:33:52.170Z,7.00
2018-08-27T04:34:25.676Z,6.05
2018-08-27T04:34:59.228Z,6.20
2018-08-27T04:35:32.671Z,5.90
2018-08-27T04:36:06.185Z,6.12
2018-08-27T04:36:39.670Z,6.05
2018-08-27T04:37:13.445Z,6.28
2018-08-27T04:37:46.945Z,6.10
2018-08-27T04:38:20.469Z,6.30
2018-08-27T04:38:53.965Z,6.42
2018-08-27T04:39:27.457Z,5.95
2018-08-27T04:45:47.098Z,6.22
2018-08-27T04:46:20.650Z,6.00
2018-08-27T04:46:54.244Z,6.03
2018-08-27T04:47:27.739Z,5.97
2018-08-27T04:48:01.265Z,5.90
2018-08-27T04:48:34.784Z,5.80
2018-08-27T04:49:08.303Z,5.75
2018-08-27T04:49:41.891Z,5.90
2018-08-27T04:50:15.473Z,5.95
2018-08-27T04:50:49.013Z,5.95
2018-08-27T04:51:22.523Z,6.00
2018-08-27T04:51:56.041Z,6.15
2018-08-27T04:52:29.539Z,5.58
2018-08-27T04:53:03.071Z,6.00
2018-08-27T04:53:36.615Z,5.60
2018-08-27T04:54:10.127Z,5.58
2018-08-27T05:04:58.473Z,5.85
2018-08-27T05:05:31.964Z,5.30
2018-08-27T05:06:05.452Z,5.55
2018-08-27T05:06:38.999Z,5.62
2018-08-27T05:07:12.697Z,5.35
2018-08-27T05:07:46.281Z,5.12
2018-08-27T05:08:19.814Z,5.47
2018-08-27T05:08:53.312Z,5.50
2018-08-27T05:09:26.871Z,5.53
2018-08-27T05:24:12.758Z,5.40
2018-08-27T05:44:00.112Z,5.40
2018-08-27T05:44:33.683Z,5.53
2018-08-27T05:45:07.267Z,5.58
2018-08-27T05:45:40.789Z,5.85
2018-08-27T05:46:14.301Z,5.60
2018-08-27T05:46:47.825Z,5.30
2018-08-27T05:47:21.382Z,6.53
2018-08-27T05:47:54.921Z,5.80
2018-08-27T05:48:28.429Z,5.50
2018-08-27T05:49:01.947Z,5.47
2018-08-27T05:49:35.478Z,5.60
2018-08-27T05:50:08.998Z,6.40
2018-08-27T05:50:43.274Z,5.28
2018-08-27T05:51:16.793Z,5.33
2018-08-27T05:51:50.323Z,5.28
2018-08-27T05:52:24.040Z,5.50
2018-08-27T05:52:57.499Z,5.33
2018-08-27T05:53:31.073Z,5.40
2018-08-27T05:54:04.807Z,5.50
2018-08-27T05:54:38.316Z,5.50
2018-08-27T06:03:15.049Z,5.78
2018-08-27T06:03:48.575Z,5.55
2018-08-27T06:04:23.249Z,5.62
2018-08-27T06:04:56.791Z,5.72
2018-08-27T06:05:30.329Z,5.60
2018-08-27T06:06:03.879Z,5.67
2018-08-27T06:06:37.405Z,5.60
2018-08-27T18:06:21.133Z,4.65
2018-08-27T18:06:54.964Z,5.05
2018-08-27T18:07:28.740Z,5.20
2018-08-27T18:08:03.105Z,5.10
2018-08-27T18:10:06.588Z,5.00
2018-08-27T18:10:40.652Z,4.97
2018-08-27T18:11:15.637Z,5.03
2018-08-27T18:11:49.837Z,5.00
2018-08-27T18:12:23.670Z,4.92
2018-08-27T18:12:57.472Z,5.12
2018-08-27T18:13:32.490Z,4.92
2018-08-27T18:14:06.157Z,4.85
2018-08-27T18:14:39.964Z,4.83
2018-08-27T18:15:13.558Z,4.90
2018-08-27T18:15:47.612Z,5.20
2018-08-27T18:16:21.757Z,4.90
2018-08-27T18:16:56.036Z,5.00
2018-08-27T18:17:30.128Z,5.17
2018-08-27T18:18:05.987Z,5.05
2018-08-27T18:18:40.601Z,4.72
2018-08-27T18:19:14.480Z,5.15
2018-08-27T18:19:48.528Z,4.62
2018-08-27T18:20:22.654Z,5.15
2018-08-27T18:20:56.657Z,4.83
2018-08-27T18:21:31.290Z,4.90
2018-08-27T18:22:06.143Z,5.00
2018-08-27T18:22:40.238Z,4.78
2018-08-27T18:23:14.502Z,4.90
2018-08-27T18:23:48.635Z,4.78
2018-08-27T18:24:22.736Z,4.70
2018-08-27T18:24:58.221Z,4.83
2018-08-27T18:25:32.474Z,4.80
2018-08-27T18:26:06.538Z,5.05
2018-08-27T18:26:40.354Z,4.90
2018-08-27T18:27:14.066Z,4.90
2018-08-27T18:27:48.355Z,5.08
2018-08-27T18:28:22.877Z,4.80
2018-08-27T18:28:56.674Z,5.15
2018-08-27T18:29:30.807Z,5.00
2018-08-27T18:30:04.769Z,5.12
2018-08-27T18:30:39.095Z,5.05
2018-08-27T18:31:13.079Z,4.90
2018-08-27T18:31:47.465Z,5.05
2018-08-27T18:32:21.653Z,5.20
2018-08-27T18:32:55.546Z,5.30
2018-08-27T18:33:29.886Z,5.50
2018-08-27T18:34:04.149Z,5.08
2018-08-27T18:34:38.005Z,5.20
2018-08-27T18:35:12.230Z,5.35
2018-08-27T18:40:39.242Z,5.25
2018-08-27T18:41:13.336Z,5.00
2018-08-27T18:41:48.164Z,5.03
2018-08-27T18:42:22.209Z,5.08
2018-08-27T18:42:56.100Z,5.20
2018-08-27T18:43:30.198Z,5.17
2018-08-27T18:46:38.137Z,5.03
2018-08-27T18:47:12.781Z,5.00
2018-08-27T18:47:47.155Z,5.10
2018-08-27T18:48:21.264Z,4.80
2018-08-27T18:48:55.444Z,5.00
2018-08-27T18:49:29.725Z,5.15
2018-08-27T18:50:03.853Z,4.87
2018-08-27T18:50:38.636Z,4.97
2018-08-27T18:51:13.399Z,5.25
2018-08-27T18:51:47.381Z,4.95
2018-08-27T18:52:22.041Z,5.10
2018-08-27T18:52:55.851Z,4.92
2018-08-27T18:53:30.410Z,5.25
2018-08-27T18:54:04.464Z,4.97
2018-08-27T18:54:38.073Z,5.12
2018-08-27T18:55:12.053Z,5.35
2018-08-27T18:55:46.218Z,5.37
2018-08-27T18:56:20.555Z,5.20
2018-08-27T18:56:54.962Z,5.03
2018-08-27T18:57:29.393Z,4.97
2018-08-27T18:58:03.556Z,5.35
2018-08-27T18:58:37.731Z,5.15
2018-08-27T18:59:11.953Z,5.20
2018-08-27T18:59:46.321Z,4.87
2018-08-27T19:00:19.977Z,4.92
2018-08-27T19:00:54.985Z,5.00
2018-08-27T19:01:34.621Z,4.97
2018-08-27T19:02:08.717Z,5.10
2018-08-27T19:02:43.025Z,5.15
2018-08-27T19:03:17.328Z,5.15
2018-08-27T19:03:52.019Z,5.12
2018-08-27T19:04:26.238Z,5.45
2018-08-27T19:05:00.847Z,5.05
2018-08-27T19:05:35.492Z,5.20
2018-08-27T19:06:10.007Z,4.95
2018-08-27T19:06:44.193Z,4.90
2018-08-27T19:07:18.280Z,5.20
2018-08-27T19:07:53.386Z,5.25
2018-08-27T19:08:27.296Z,4.97
2018-08-27T19:09:01.935Z,5.12
2018-08-27T19:09:35.901Z,4.80
2018-08-27T19:10:10.365Z,5.20
2018-08-27T19:10:44.589Z,4.87
2018-08-27T19:11:18.947Z,4.80
2018-08-27T19:11:53.427Z,5.37
2018-08-27T19:12:28.298Z,5.00
2018-08-27T19:13:02.251Z,4.90
2018-08-27T19:13:36.879Z,4.87
2018-08-27T19:14:11.258Z,4.90
2018-08-27T19:14:46.056Z,5.15
2018-08-27T19:15:20.078Z,4.90
2018-08-27T19:15:54.389Z,5.15
2018-08-27T19:16:29.511Z,5.00
2018-08-27T19:17:03.857Z,4.85
2018-08-27T19:17:37.796Z,4.87
2018-08-27T19:18:12.372Z,4.83
2018-08-27T19:18:46.595Z,5.10
2018-08-27T19:19:20.919Z,5.05
2018-08-27T19:19:55.485Z,4.95
2018-08-27T19:20:30.017Z,5.10
2018-08-27T19:21:04.036Z,5.17
2018-08-27T19:21:38.339Z,5.30
2018-08-27T19:22:12.337Z,5.10
2018-08-27T19:22:47.051Z,5.15
2018-08-27T19:23:21.104Z,5.10
2018-08-27T19:23:56.461Z,4.90
2018-08-27T19:24:30.738Z,5.00
2018-08-27T19:25:04.613Z,5.25
2018-08-27T19:25:39.069Z,5.00
2018-08-27T19:26:12.951Z,4.95
2018-08-27T19:26:46.873Z,5.17
2018-08-27T19:27:21.467Z,4.90
2018-08-27T19:27:55.383Z,5.10
2018-08-27T19:28:29.211Z,5.00
2018-08-27T19:29:03.253Z,4.90
2018-08-27T19:29:37.577Z,4.97
2018-08-27T19:30:12.086Z,4.95
2018-08-27T19:30:46.315Z,5.28
2018-08-27T19:31:20.729Z,5.10
2018-08-27T19:31:55.549Z,5.00
2018-08-27T19:32:29.825Z,4.92
2018-08-27T19:33:03.863Z,5.40
2018-08-27T19:33:37.995Z,5.30
2018-08-27T19:34:12.216Z,5.60
2018-08-27T19:34:46.658Z,5.25
2018-08-27T19:35:20.671Z,5.00
2018-08-27T19:35:55.251Z,5.17
2018-08-27T19:36:28.949Z,5.50
2018-08-27T19:37:03.643Z,5.15
2018-08-27T19:37:37.531Z,5.17
2018-08-27T19:38:11.527Z,5.40
2018-08-27T19:38:45.850Z,5.05
2018-08-27T19:39:20.099Z,5.30
2018-08-27T19:39:54.441Z,5.17
2018-08-27T19:40:28.847Z,4.97
2018-08-27T19:41:02.843Z,4.92
2018-08-27T19:41:37.659Z,5.55
2018-08-27T19:42:11.779Z,5.45
2018-08-27T19:42:46.064Z,5.17
2018-08-27T19:43:20.254Z,5.35
2018-08-27T19:43:54.789Z,5.22
2018-08-27T19:44:29.227Z,4.97
2018-08-27T19:45:03.039Z,4.90
2018-08-27T19:45:37.235Z,5.10
2018-08-27T19:46:11.695Z,5.10
2018-08-27T19:46:45.687Z,5.00
2018-08-27T19:47:19.265Z,4.80
2018-08-27T19:47:53.195Z,5.40
2018-08-27T19:48:26.769Z,5.08
2018-08-27T19:49:01.057Z,5.37
2018-08-27T19:49:34.912Z,5.12
2018-08-27T19:50:09.753Z,5.33
2018-08-27T19:50:43.694Z,5.15
2018-08-27T19:51:17.591Z,5.62
2018-08-27T19:51:51.221Z,5.25
2018-08-27T19:52:25.131Z,5.40
2018-08-27T19:52:59.049Z,5.17
2018-08-27T19:53:32.576Z,5.05
2018-08-27T19:54:07.140Z,5.10
2018-08-27T19:54:41.063Z,5.10
2018-08-27T19:55:15.037Z,5.30
2018-08-27T19:55:48.576Z,5.28
2018-08-27T19:56:22.430Z,5.55
2018-08-27T19:56:57.365Z,5.47
2018-08-27T19:57:30.961Z,5.40
2018-08-27T19:58:05.125Z,5.37
2018-08-27T19:58:39.647Z,4.87
2018-08-27T19:59:13.224Z,5.03
2018-08-27T19:59:47.169Z,5.40
2018-08-27T20:00:20.707Z,5.20
2018-08-27T20:00:54.246Z,5.45
2018-08-27T20:01:28.587Z,5.20
2018-08-27T20:02:03.004Z,5.17
2018-08-27T20:02:38.324Z,5.00
2018-08-27T20:03:12.585Z,5.10
2018-08-27T20:03:46.864Z,5.25
2018-08-27T20:04:21.249Z,5.10
2018-08-27T20:04:55.238Z,5.05
2018-08-27T20:05:29.108Z,5.35
2018-08-27T20:06:04.257Z,5.25
2018-08-27T20:06:38.043Z,5.00
2018-08-27T20:07:11.969Z,5.00
2018-08-27T20:07:45.730Z,5.05
2018-08-27T20:08:20.035Z,5.28
2018-08-27T20:08:53.938Z,4.97
2018-08-27T20:09:28.041Z,5.37
2018-08-27T20:10:01.874Z,5.22
2018-08-27T20:10:36.561Z,4.97
2018-08-27T20:11:10.081Z,5.00
2018-08-27T20:11:43.936Z,5.33
2018-08-27T20:12:17.562Z,5.10
2018-08-27T20:12:51.102Z,5.25
2018-08-27T20:13:25.508Z,5.20
2018-08-27T20:13:59.072Z,5.20
2018-08-27T20:14:33.123Z,5.17
2018-08-27T20:15:06.961Z,5.10
2018-08-27T20:15:41.470Z,5.00
2018-08-27T20:16:15.281Z,5.08
2018-08-27T20:16:49.199Z,5.28
2018-08-27T20:17:22.829Z,5.33
2018-08-27T20:17:56.402Z,5.10
2018-08-27T20:18:30.355Z,5.30
2018-08-27T20:19:04.737Z,5.28
2018-08-27T20:19:38.561Z,5.37
2018-08-27T20:20:12.505Z,5.30
2018-08-27T20:20:46.471Z,5.30
2018-08-27T20:21:20.437Z,5.22
2018-08-27T20:21:54.435Z,5.30
2018-08-27T20:22:28.221Z,5.53
2018-08-27T20:23:02.439Z,5.22
2018-08-27T20:23:36.628Z,5.25
2018-08-27T20:24:10.237Z,5.17
2018-08-27T20:24:43.867Z,5.58
2018-08-27T20:25:17.647Z,5.33
2018-08-27T20:25:51.356Z,5.30
2018-08-27T20:26:25.084Z,5.30
2018-08-27T20:26:58.960Z,5.20
2018-08-27T20:27:32.623Z,5.20
2018-08-27T20:28:06.602Z,5.25
2018-08-27T20:28:40.319Z,5.05
2018-08-27T20:29:14.263Z,5.20
2018-08-27T20:29:48.651Z,5.10
2018-08-27T20:30:22.443Z,5.35
2018-08-27T20:30:56.088Z,5.33
2018-08-27T20:31:29.810Z,5.37
2018-08-27T20:32:03.689Z,5.22
2018-08-27T20:32:37.211Z,5.10
2018-08-27T20:33:10.995Z,5.17
2018-08-27T20:33:44.669Z,5.12
2018-08-27T20:34:18.361Z,5.40
2018-08-27T20:34:52.029Z,5.20
2018-08-27T20:35:25.645Z,5.25
2018-08-27T20:35:59.317Z,5.53
2018-08-27T20:36:33.323Z,5.25
2018-08-27T20:37:06.911Z,5.37
2018-08-27T20:37:40.521Z,5.40
2018-08-27T20:38:14.467Z,5.10
2018-08-27T20:38:48.143Z,5.17
2018-08-27T20:39:22.209Z,5.80
2018-08-27T20:39:55.733Z,5.53
2018-08-27T20:40:29.283Z,5.62
2018-08-27T20:41:02.854Z,5.65
2018-08-27T20:41:36.426Z,5.58
2018-08-27T20:42:10.166Z,5.42
2018-08-27T20:42:43.709Z,5.72
2018-08-27T20:43:17.275Z,5.92
2018-08-27T20:43:50.861Z,5.58
2018-08-27T20:44:24.466Z,5.70
2018-08-27T20:44:58.287Z,5.60
2018-08-27T20:45:31.869Z,5.33
2018-08-27T20:46:05.441Z,5.50