createdAt,value
2023-03-10T00:02:40.579Z,98410.11
2023-03-10T00:05:40.630Z,98423.38
2023-03-10T00:08:41.631Z,98431.71
2023-03-10T00:11:43.907Z,98441.69
2023-03-10T00:14:43.591Z,98443.40
2023-03-10T00:17:43.621Z,98440.61
2023-03-10T00:20:45.608Z,98441.13
2023-03-10T00:23:43.681Z,98437.52
2023-03-10T00:26:53.575Z,98438.27
2023-03-10T00:29:57.654Z,98433.73
2023-03-10T00:33:02.562Z,98442.75
2023-03-10T00:36:02.653Z,98450.79
2023-03-10T00:39:04.231Z,98458.40
2023-03-10T00:42:08.605Z,98462.19
2023-03-10T00:45:08.672Z,98467.92
2023-03-10T00:48:08.619Z,98482.13
2023-03-10T00:51:11.602Z,98503.36
2023-03-10T00:54:14.690Z,98513.27
2023-03-10T00:57:15.641Z,98517.92
2023-03-10T01:00:16.631Z,98530.87
2023-03-10T01:03:16.626Z,98540.46
2023-03-10T01:06:18.627Z,98546.73
2023-03-10T01:09:24.141Z,98554.39
2023-03-10T01:12:25.681Z,98557.91
2023-03-10T01:15:26.638Z,98560.69
2023-03-10T01:18:26.715Z,98571.27
2023-03-10T01:21:34.666Z,98585.50
2023-03-10T01:24:37.677Z,98591.62
2023-03-10T01:27:37.669Z,98603.80
2023-03-10T01:30:38.654Z,98613.52
2023-03-10T01:33:39.663Z,98608.91
2023-03-10T01:36:32.833Z,98614.54
2023-03-10T01:39:33.765Z,98608.55
2023-03-10T01:42:37.133Z,98614.84
2023-03-10T01:45:44.923Z,98627.06
2023-03-10T01:48:46.735Z,98633.66
2023-03-10T01:51:48.729Z,98640.11
2023-03-10T01:55:04.761Z,98646.17
2023-03-10T01:58:08.935Z,98650.17
2023-03-10T02:01:13.778Z,98656.02
2023-03-10T02:04:28.749Z,98663.94
2023-03-10T02:07:35.779Z,98674.62
2023-03-10T02:10:36.767Z,98675.56
2023-03-10T02:13:37.767Z,98688.95
2023-03-10T02:16:38.869Z,98696.72
2023-03-10T02:20:04.779Z,98709.81
2023-03-10T02:23:05.789Z,98718.83
2023-03-10T02:26:14.367Z,98730.86
2023-03-10T02:29:14.872Z,98746.25
2023-03-10T02:32:15.969Z,98758.61
2023-03-10T02:35:16.779Z,98757.17
2023-03-10T02:38:20.783Z,98769.40
2023-03-10T02:41:29.769Z,98777.58
2023-03-10T02:44:34.765Z,98770.39
2023-03-10T02:47:36.785Z,98777.02
2023-03-10T02:50:38.840Z,98777.30
2023-03-10T02:53:42.882Z,98787.14
2023-03-10T02:56:45.241Z,98784.23
2023-03-10T02:59:51.094Z,98780.83
2023-03-10T03:02:51.834Z,98782.08
2023-03-10T03:05:53.840Z,98788.38
2023-03-10T03:08:56.939Z,98802.17
2023-03-10T03:11:56.833Z,98807.27
2023-03-10T03:15:02.211Z,98809.47
2023-03-10T03:18:05.861Z,98812.99
2023-03-10T03:21:07.877Z,98825.08
2023-03-10T03:24:11.875Z,98825.71
2023-03-10T03:27:12.865Z,98825.46
2023-03-10T03:30:14.890Z,98832.22
2023-03-10T03:33:14.874Z,98842.55
2023-03-10T03:36:16.874Z,98847.83
2023-03-10T03:39:16.926Z,98853.68
2023-03-10T03:42:20.945Z,98852.36
2023-03-10T03:45:24.447Z,98861.73
2023-03-10T03:48:25.925Z,98869.11
2023-03-10T03:51:28.130Z,98871.08
2023-03-10T03:54:29.994Z,98875.71
2023-03-10T03:57:31.912Z,98877.37
2023-03-10T04:00:33.945Z,98878.95
2023-03-10T04:03:35.022Z,98879.92
2023-03-10T04:06:40.907Z,98886.02
2023-03-10T04:09:42.952Z,98901.15
2023-03-10T04:12:46.010Z,98903.79
2023-03-10T04:15:50.065Z,98900.55
2023-03-10T04:18:50.969Z,98899.27
2023-03-10T04:21:53.187Z,98903.83
2023-03-10T04:24:53.926Z,98910.92
2023-03-10T04:27:57.429Z,98915.40
2023-03-10T04:30:59.996Z,98921.21
2023-03-10T04:34:04.960Z,98926.73
2023-03-10T04:37:06.981Z,98919.86
2023-03-10T04:40:07.005Z,98924.38
2023-03-10T04:43:07.036Z,98937.54
2023-03-10T04:46:07.117Z,98941.95
2023-03-10T04:49:08.049Z,98945.20
2023-03-10T04:52:09.215Z,98940.92
2023-03-10T04:55:08.995Z,98935.73
2023-03-10T04:58:13.037Z,98940.25
2023-03-10T05:01:24.853Z,98944.14
2023-03-10T05:04:30.115Z,98942.54
2023-03-10T05:07:30.049Z,98941.82
2023-03-10T05:10:32.616Z,98956.25
2023-03-10T05:13:34.115Z,98950.27
2023-03-10T05:16:36.567Z,98948.05
2023-03-10T05:19:38.023Z,98951.37
2023-03-10T05:22:43.070Z,98958.80
2023-03-10T05:25:45.062Z,98965.63
2023-03-10T05:28:51.091Z,98970.02
2023-03-10T05:31:58.110Z,98972.95
2023-03-10T05:35:06.092Z,98974.97
2023-03-10T05:38:08.189Z,98984.02
2023-03-10T05:41:12.853Z,98986.81
2023-03-10T05:44:16.095Z,98991.14
2023-03-10T05:47:25.376Z,98992.13
2023-03-10T05:50:27.140Z,98991.67
2023-03-10T05:53:27.134Z,99004.51
2023-03-10T05:56:33.136Z,99011.27
2023-03-10T05:59:33.134Z,99019.33
2023-03-10T06:02:34.110Z,99019.75
2023-03-10T06:05:41.509Z,99025.77
2023-03-10T06:08:42.214Z,99035.63
2023-03-10T06:11:49.194Z,99028.48
2023-03-10T06:14:57.485Z,99025.83
2023-03-10T06:17:57.428Z,99030.81
2023-03-10T06:20:59.278Z,99034.58
2023-03-10T06:24:06.568Z,99039.05
2023-03-10T06:27:10.306Z,99036.49
2023-03-10T06:30:14.176Z,99030.02
2023-03-10T06:33:14.197Z,99033.11
2023-03-10T06:36:16.369Z,99042.60
2023-03-10T06:39:20.269Z,99043.11
2023-03-10T06:42:23.500Z,99040.25
2023-03-10T06:45:29.336Z,99040.07
2023-03-10T06:48:31.211Z,99035.73
2023-03-10T06:51:32.264Z,99030.53
2023-03-10T06:54:33.256Z,99031.27
2023-03-10T06:57:33.247Z,99029.23
2023-03-10T07:00:26.353Z,99038.72
2023-03-10T07:03:29.332Z,99036.27
2023-03-10T07:06:31.498Z,99033.51
2023-03-10T07:09:45.629Z,99026.77
2023-03-10T07:12:46.243Z,99029.45
2023-03-10T07:15:52.302Z,99022.77
2023-03-10T07:18:56.271Z,99017.26
2023-03-10T07:22:06.270Z,99010.41
2023-03-10T07:25:08.287Z,99020.34
2023-03-10T07:28:08.347Z,99033.35
2023-03-10T07:31:11.495Z,99046.35
2023-03-10T07:34:13.307Z,99062.55
2023-03-10T07:37:14.297Z,99070.54
2023-03-10T07:40:16.536Z,99070.54
2023-03-10T07:43:23.318Z,99100.61
2023-03-10T07:46:28.590Z,99105.94
2023-03-10T07:49:29.345Z,99103.02
2023-03-10T07:52:32.338Z,99107.48
2023-03-10T07:55:37.777Z,99111.90
2023-03-10T07:58:39.675Z,99103.81
2023-03-10T08:01:46.625Z,99112.75
2023-03-10T08:04:48.502Z,99107.59
2023-03-10T08:07:50.324Z,99108.67
2023-03-10T08:10:52.333Z,99109.21
2023-03-10T08:13:54.441Z,99111.95
2023-03-10T08:16:55.388Z,99119.66
2023-03-10T08:19:57.341Z,99115.39
2023-03-10T08:22:59.407Z,99123.14
2023-03-10T08:26:02.468Z,99110.99
2023-03-10T08:29:02.365Z,99117.15
2023-03-10T08:32:06.520Z,99121.13
2023-03-10T08:35:10.583Z,99105.60
2023-03-10T08:38:16.570Z,99105.56
2023-03-10T08:41:31.689Z,99101.71
2023-03-10T08:44:35.770Z,99086.23
2023-03-10T08:47:35.453Z,99077.22
2023-03-10T08:50:36.513Z,99067.27
2023-03-10T08:53:36.953Z,99069.11
2023-03-10T08:56:43.403Z,99061.65
2023-03-10T08:59:47.522Z,99050.98
2023-03-10T09:03:08.012Z,99073.79
2023-03-10T09:06:08.431Z,99083.45
2023-03-10T09:09:12.769Z,99090.55
2023-03-10T09:12:16.509Z,99089.16
2023-03-10T09:15:24.823Z,99093.00
2023-03-10T09:18:27.536Z,99094.88
2023-03-10T09:21:32.720Z,99082.27
2023-03-10T09:24:47.255Z,99075.05
2023-03-10T09:27:56.029Z,99070.77
2023-03-10T09:31:00.473Z,99063.23
2023-03-10T09:34:03.535Z,99056.09
2023-03-10T09:37:08.129Z,99071.91
2023-03-10T09:40:08.495Z,99089.94
2023-03-10T09:43:19.515Z,99091.48
2023-03-10T09:46:47.669Z,99086.08
2023-03-10T09:50:16.493Z,99093.39
2023-03-10T09:53:39.750Z,99100.91
2023-03-10T09:56:43.497Z,99106.41
2023-03-10T09:59:58.892Z,99106.11
2023-03-10T10:03:09.233Z,99094.36
2023-03-10T10:06:12.966Z,99079.16
2023-03-10T10:09:18.568Z,99060.52
2023-03-10T10:12:33.378Z,99039.88
2023-03-10T10:15:38.654Z,99021.95
2023-03-10T10:18:54.103Z,99018.05
2023-03-10T10:22:34.684Z,99044.77
2023-03-10T10:25:36.596Z,99065.79
2023-03-10T10:28:52.569Z,99059.73
2023-03-10T10:31:52.945Z,99075.90
2023-03-10T10:34:57.304Z,99073.58
2023-03-10T10:37:57.663Z,99082.77
2023-03-10T10:41:20.606Z,99080.63
2023-03-10T10:44:26.198Z,99071.92
2023-03-10T10:47:40.693Z,99054.56
2023-03-10T10:50:47.559Z,99042.97
2023-03-10T10:54:09.556Z,99036.16
2023-03-10T10:57:15.329Z,99038.75
2023-03-10T11:00:43.637Z,99032.32
2023-03-10T11:03:46.621Z,99039.04
2023-03-10T11:06:47.630Z,99041.07
2023-03-10T11:10:01.776Z,99044.52
2023-03-10T11:13:12.698Z,99044.61
2023-03-10T11:16:27.684Z,99049.86
2023-03-10T11:19:55.742Z,99055.09
2023-03-10T11:23:05.083Z,99048.11
2023-03-10T11:26:21.682Z,99055.20
2023-03-10T11:29:30.197Z,99043.99
2023-03-10T11:32:52.339Z,99040.80
2023-03-10T11:36:55.338Z,99027.21
2023-03-10T11:40:22.209Z,99024.39
2023-03-10T11:43:32.138Z,99025.21
2023-03-10T11:46:39.777Z,99027.20
2023-03-10T11:49:44.716Z,99028.77
2023-03-10T11:52:46.760Z,99030.10
2023-03-10T11:55:46.933Z,99029.23
2023-03-10T11:59:05.832Z,99024.09
2023-03-10T12:02:53.847Z,99016.88
2023-03-10T12:06:12.758Z,99015.69
2023-03-10T12:09:13.794Z,99003.84
2023-03-10T12:12:17.815Z,98989.98
2023-03-10T12:15:37.160Z,98984.42
2023-03-10T12:18:42.036Z,98979.41
2023-03-10T12:21:46.057Z,98989.31
2023-03-10T12:24:58.812Z,98983.45
2023-03-10T12:28:29.772Z,98994.75
2023-03-10T12:32:00.459Z,98992.30
2023-03-10T12:35:25.836Z,99000.27
2023-03-10T12:38:44.898Z,99006.65
2023-03-10T12:42:11.876Z,99004.98
2023-03-10T12:45:35.821Z,98990.53
2023-03-10T12:48:36.888Z,98976.19
2023-03-10T12:51:37.818Z,98976.39
2023-03-10T12:55:01.895Z,98976.07
2023-03-10T12:58:17.055Z,98976.91
2023-03-10T13:01:22.286Z,98982.38
2023-03-10T13:04:32.802Z,98979.81
2023-03-10T13:07:34.961Z,98969.56
2023-03-10T13:10:41.908Z,98958.45
2023-03-10T13:13:49.870Z,98953.32
2023-03-10T13:16:52.545Z,98957.08
2023-03-10T13:19:56.427Z,98949.99
2023-03-10T13:23:06.945Z,98966.41
2023-03-10T13:26:15.991Z,98944.70
2023-03-10T13:29:17.955Z,98947.80
2023-03-10T13:32:19.925Z,98941.56
2023-03-10T13:35:48.961Z,98935.95
2023-03-10T13:38:50.307Z,98929.86
2023-03-10T13:41:54.915Z,98932.61
2023-03-10T13:44:56.932Z,98938.33
2023-03-10T13:47:57.918Z,98944.39
2023-03-10T13:51:15.931Z,98943.58
2023-03-10T13:54:31.092Z,98939.55
2023-03-10T13:57:48.997Z,98933.10
2023-03-10T14:00:53.091Z,98902.34
2023-03-10T14:04:29.421Z,98897.23
2023-03-10T14:07:34.580Z,98886.55
2023-03-10T14:10:34.946Z,98886.42
2023-03-10T14:13:55.977Z,98903.59
2023-03-10T14:17:19.984Z,98894.64
2023-03-10T14:20:24.072Z,98893.73
2023-03-10T14:23:39.460Z,98900.66
2023-03-10T14:26:42.994Z,98901.09
2023-03-10T14:29:55.626Z,98899.02
2023-03-10T14:33:03.961Z,98884.52
2023-03-10T14:36:06.054Z,98881.59
2023-03-10T14:39:09.492Z,98879.11
2023-03-10T14:42:14.945Z,98887.98
2023-03-10T14:45:22.352Z,98891.01
2023-03-10T14:48:28.599Z,98894.92
2023-03-10T14:51:35.924Z,98892.50
2023-03-10T14:54:39.452Z,98890.70
2023-03-10T14:57:42.205Z,98880.35
2023-03-10T15:00:44.605Z,98882.85
2023-03-10T15:03:51.028Z,98889.24
2023-03-10T15:06:52.241Z,98885.37
2023-03-10T15:10:10.690Z,98877.89
2023-03-10T15:13:11.846Z,98869.69
2023-03-10T15:16:22.259Z,98859.55
2023-03-10T15:19:37.967Z,98853.95
2023-03-10T15:22:43.113Z,98854.49
2023-03-10T15:25:45.795Z,98860.55
2023-03-10T15:28:49.251Z,98863.52
2023-03-10T15:32:01.108Z,98867.63
2023-03-10T15:35:02.229Z,98867.10
2023-03-10T15:38:07.140Z,98865.33
2023-03-10T15:41:11.938Z,98867.52
2023-03-10T15:44:18.778Z,98864.56
2023-03-10T15:47:26.484Z,98869.39
2023-03-10T15:50:30.898Z,98869.84
2023-03-10T15:53:41.119Z,98871.31
2023-03-10T15:56:44.461Z,98877.60
2023-03-10T15:59:51.403Z,98880.83
2023-03-10T16:02:56.695Z,98881.33
2023-03-10T16:06:13.705Z,98875.98
2023-03-10T16:09:26.434Z,98869.09
2023-03-10T16:12:32.289Z,98865.30
2023-03-10T16:15:35.372Z,98865.46
2023-03-10T16:18:41.573Z,98869.25
2023-03-10T16:21:54.791Z,98865.41
2023-03-10T16:24:56.800Z,98862.95
2023-03-10T16:28:10.756Z,98861.76
2023-03-10T16:31:13.602Z,98850.20
2023-03-10T16:34:17.189Z,98848.72
2023-03-10T16:37:19.178Z,98853.62
2023-03-10T16:40:23.371Z,98851.94
2023-03-10T16:43:26.875Z,98856.59
2023-03-10T16:46:31.240Z,98847.23
2023-03-10T16:49:31.254Z,98847.58
2023-03-10T16:52:33.337Z,98849.89
2023-03-10T16:55:33.318Z,98843.39
2023-03-10T16:58:33.321Z,98837.24
2023-03-10T17:01:33.283Z,98838.89
2023-03-10T17:04:34.238Z,98837.00
2023-03-10T17:07:40.454Z,98836.30
2023-03-10T17:10:44.346Z,98836.55
2023-03-10T17:13:54.431Z,98832.60
2023-03-10T17:16:55.404Z,98832.55
2023-03-10T17:19:56.246Z,98835.40
2023-03-10T17:22:56.794Z,98831.43
2023-03-10T17:26:00.385Z,98828.15
2023-03-10T17:29:02.279Z,98827.23
2023-03-10T17:32:05.378Z,98831.58
2023-03-10T17:35:06.266Z,98828.14
2023-03-10T17:38:13.303Z,98829.26
2023-03-10T17:41:17.309Z,98828.05
2023-03-10T17:44:20.303Z,98834.98
2023-03-10T17:47:16.414Z,98830.87
2023-03-10T17:50:18.515Z,98829.33
2023-03-10T17:53:19.617Z,98826.61
2023-03-10T17:56:19.372Z,98825.05
2023-03-10T17:59:20.382Z,98828.65
2023-03-10T18:02:20.538Z,98824.56
2023-03-10T18:05:23.326Z,98815.96
2023-03-10T18:08:24.459Z,98810.89
2023-03-10T18:11:27.352Z,98808.83
2023-03-10T18:14:27.349Z,98807.51
2023-03-10T18:17:29.355Z,98797.68
2023-03-10T18:20:36.359Z,98806.72
2023-03-10T18:23:41.341Z,98802.11
2023-03-10T18:26:41.458Z,98793.95
2023-03-10T18:29:43.313Z,98795.14
2023-03-10T18:32:45.421Z,98800.39
2023-03-10T18:35:45.389Z,98797.63
2023-03-10T18:38:53.752Z,98796.58
2023-03-10T18:41:58.242Z,98793.95
2023-03-10T18:44:58.397Z,98784.36
2023-03-10T18:47:58.416Z,98773.05
2023-03-10T18:51:09.427Z,98776.18
2023-03-10T18:54:11.415Z,98778.34
2023-03-10T18:57:19.456Z,98774.54
2023-03-10T19:00:23.681Z,98774.88
2023-03-10T19:03:29.854Z,98760.80
2023-03-10T19:06:32.473Z,98764.42
2023-03-10T19:09:35.790Z,98769.24
2023-03-10T19:12:37.481Z,98754.59
2023-03-10T19:15:37.481Z,98749.95
2023-03-10T19:18:39.440Z,98747.94
2023-03-10T19:21:39.446Z,98745.95
2023-03-10T19:24:39.654Z,98747.03
2023-03-10T19:27:39.529Z,98747.58
2023-03-10T19:30:39.579Z,98746.45
2023-03-10T19:33:43.800Z,98736.16
2023-03-10T19:36:43.492Z,98737.69
2023-03-10T19:39:44.471Z,98730.42
2023-03-10T19:42:46.546Z,98727.30
2023-03-10T19:45:46.488Z,98720.47
2023-03-10T19:48:48.653Z,98720.10
2023-03-10T19:51:57.640Z,98712.09
2023-03-10T19:54:59.305Z,98706.13
2023-03-10T19:58:02.502Z,98709.98
2023-03-10T20:01:08.653Z,98716.58
2023-03-10T20:04:15.520Z,98709.44
2023-03-10T20:07:15.564Z,98702.81
2023-03-10T20:10:17.588Z,98696.73
2023-03-10T20:13:19.584Z,98695.89
2023-03-10T20:16:19.746Z,98693.73
2023-03-10T20:19:24.362Z,98697.31
2023-03-10T20:22:25.750Z,98692.51
2023-03-10T20:25:34.281Z,98693.63
2023-03-10T20:28:35.544Z,98682.16
2023-03-10T20:31:40.041Z,98681.15
2023-03-10T20:34:42.560Z,98677.60
2023-03-10T20:37:44.580Z,98682.33
2023-03-10T20:40:46.800Z,98678.73
2023-03-10T20:43:49.636Z,98677.53
2023-03-10T20:46:55.606Z,98676.83
2023-03-10T20:49:56.592Z,98674.06
2023-03-10T20:52:56.596Z,98665.86
2023-03-10T20:55:59.626Z,98665.02
2023-03-10T20:59:05.613Z,98658.36
2023-03-10T21:02:06.612Z,98656.09
2023-03-10T21:05:11.861Z,98656.68
2023-03-10T21:08:12.619Z,98645.78
2023-03-10T21:11:18.617Z,98652.77
2023-03-10T21:14:19.684Z,98653.55
2023-03-10T21:17:20.731Z,98645.54
2023-03-10T21:20:29.619Z,98649.74
2023-03-10T21:23:30.648Z,98644.11
2023-03-10T21:26:34.695Z,98637.45
2023-03-10T21:29:35.668Z,98639.18
2023-03-10T21:32:35.674Z,98639.02
2023-03-10T21:35:39.998Z,98636.67
2023-03-10T21:38:42.665Z,98633.70
2023-03-10T21:41:43.723Z,98633.41
2023-03-10T21:44:44.707Z,98630.26
2023-03-10T21:47:44.682Z,98629.96
2023-03-10T21:50:44.728Z,98621.21
2023-03-10T21:53:46.747Z,98619.09
2023-03-10T21:56:47.733Z,98610.54
2023-03-10T21:59:47.693Z,98600.61
2023-03-10T22:02:48.740Z,98599.67
2023-03-10T22:05:57.810Z,98595.32
2023-03-10T22:08:57.843Z,98591.92
2023-03-10T22:11:59.718Z,98592.98
2023-03-10T22:15:03.739Z,98595.67
2023-03-10T22:18:05.781Z,98589.23
2023-03-10T22:21:05.817Z,98591.07
2023-03-10T22:24:06.736Z,98583.96
2023-03-10T22:27:07.710Z,98586.39
2023-03-10T22:30:07.760Z,98585.42
2023-03-10T22:33:09.803Z,98580.58
2023-03-10T22:36:14.740Z,98574.65
2023-03-10T22:39:15.796Z,98572.04
2023-03-10T22:42:16.933Z,98574.80
2023-03-10T22:45:22.883Z,98573.54
2023-03-10T22:48:26.811Z,98563.80
2023-03-10T22:51:28.808Z,98569.70
2023-03-10T22:54:30.786Z,98566.96
2023-03-10T22:57:34.023Z,98567.83
2023-03-10T23:00:37.806Z,98569.36
2023-03-10T23:03:39.819Z,98566.98
2023-03-10T23:06:43.823Z,98558.84
2023-03-10T23:09:44.994Z,98561.55
2023-03-10T23:12:46.807Z,98562.58
2023-03-10T23:15:48.849Z,98556.95
2023-03-10T23:18:50.221Z,98551.83
2023-03-10T23:21:44.953Z,98551.06
2023-03-10T23:24:44.842Z,98548.93
2023-03-10T23:27:45.862Z,98537.90
2023-03-10T23:30:45.863Z,98537.05
2023-03-10T23:33:46.898Z,98533.81
2023-03-10T23:36:46.881Z,98531.60
2023-03-10T23:39:47.879Z,98532.77
2023-03-10T23:42:48.926Z,98528.48
2023-03-10T23:45:53.917Z,98523.49
2023-03-10T23:48:54.856Z,98516.49
2023-03-10T23:51:59.898Z,98511.55
2023-03-10T23:55:00.917Z,98513.23
2023-03-10T23:58:01.966Z,98511.35
