createdAt,value
2023-01-06T00:00:14.581Z,94.65
2023-01-06T00:01:14.563Z,94.65
2023-01-06T00:02:14.581Z,94.65
2023-01-06T00:03:14.542Z,94.65
2023-01-06T00:04:14.542Z,94.55
2023-01-06T00:05:14.513Z,94.75
2023-01-06T00:06:14.515Z,94.65
2023-01-06T00:07:14.477Z,94.55
2023-01-06T00:08:14.477Z,94.55
2023-01-06T00:09:14.470Z,94.55
2023-01-06T00:10:14.447Z,94.75
2023-01-06T00:11:14.473Z,94.96
2023-01-06T00:12:14.465Z,94.85
2023-01-06T00:13:14.465Z,94.75
2023-01-06T00:14:14.695Z,94.85
2023-01-06T00:15:14.435Z,94.85
2023-01-06T00:16:14.552Z,94.81
2023-01-06T00:17:14.394Z,94.75
2023-01-06T00:18:14.376Z,94.65
2023-01-06T00:19:14.359Z,94.75
2023-01-06T00:20:14.365Z,94.75
2023-01-06T00:21:14.346Z,94.55
2023-01-06T00:22:14.349Z,94.55
2023-01-06T00:23:14.318Z,94.65
2023-01-06T00:24:14.345Z,94.75
2023-01-06T00:25:14.323Z,94.75
2023-01-06T00:26:14.283Z,94.75
2023-01-06T00:27:14.299Z,94.75
2023-01-06T00:28:15.039Z,94.85
2023-01-06T00:29:14.267Z,94.85
2023-01-06T00:30:14.253Z,94.85
2023-01-06T00:31:14.291Z,94.96
2023-01-06T00:32:14.228Z,94.96
2023-01-06T00:33:14.219Z,94.85
2023-01-06T00:34:14.215Z,94.85
2023-01-06T00:35:14.210Z,94.85
2023-01-06T00:36:14.223Z,94.85
2023-01-06T00:37:14.183Z,94.85
2023-01-06T00:38:14.160Z,94.85
2023-01-06T00:39:14.216Z,94.75
2023-01-06T00:40:14.154Z,94.85
2023-01-06T00:41:14.150Z,94.85
2023-01-06T00:42:14.169Z,94.85
2023-01-06T00:43:14.124Z,94.85
2023-01-06T00:44:14.128Z,94.75
2023-01-06T00:45:14.104Z,94.85
2023-01-06T00:46:14.144Z,94.85
2023-01-06T00:47:14.121Z,94.85
2023-01-06T00:48:14.083Z,94.96
2023-01-06T00:49:14.056Z,94.96
2023-01-06T00:50:14.050Z,95.06
2023-01-06T00:51:14.033Z,95.06
2023-01-06T00:52:14.043Z,95.06
2023-01-06T00:53:14.024Z,95.17
2023-01-06T00:54:14.013Z,95.17
2023-01-06T00:55:14.026Z,94.85
2023-01-06T00:56:14.033Z,94.75
2023-01-06T00:57:14.005Z,94.60
2023-01-06T00:58:13.971Z,94.51
2023-01-06T00:59:14.041Z,94.40
2023-01-06T01:00:13.955Z,94.20
2023-01-06T01:01:14.021Z,94.10
2023-01-06T01:02:14.089Z,94.10
2023-01-06T01:03:13.993Z,94.10
2023-01-06T01:04:13.923Z,94.10
2023-01-06T01:05:13.908Z,93.99
2023-01-06T01:06:13.916Z,93.99
2023-01-06T01:07:13.883Z,94.10
2023-01-06T01:08:13.862Z,94.10
2023-01-06T01:09:13.888Z,94.24
2023-01-06T01:10:13.883Z,94.45
2023-01-06T01:11:13.841Z,94.55
2023-01-06T01:12:13.861Z,94.65
2023-01-06T01:13:13.815Z,94.65
2023-01-06T01:14:13.822Z,94.75
2023-01-06T01:15:13.797Z,94.75
2023-01-06T01:16:13.800Z,94.85
2023-01-06T01:17:13.785Z,94.96
2023-01-06T01:18:13.782Z,95.26
2023-01-06T01:19:13.763Z,95.26
2023-01-06T01:20:13.747Z,94.85
2023-01-06T01:21:13.761Z,94.85
2023-01-06T01:22:13.827Z,94.55
2023-01-06T01:23:13.719Z,94.60
2023-01-06T01:24:13.704Z,94.71
2023-01-06T01:25:13.702Z,94.40
2023-01-06T01:26:13.679Z,94.30
2023-01-06T01:27:13.742Z,94.40
2023-01-06T01:28:13.760Z,94.45
2023-01-06T01:29:13.709Z,94.51
2023-01-06T01:30:13.647Z,94.51
2023-01-06T01:31:13.708Z,94.55
2023-01-06T01:32:13.688Z,94.60
2023-01-06T01:33:13.616Z,94.65
2023-01-06T01:34:13.634Z,94.60
2023-01-06T01:35:13.611Z,94.65
2023-01-06T01:36:13.614Z,94.65
2023-01-06T01:37:13.600Z,94.75
2023-01-06T01:38:13.606Z,94.85
2023-01-06T01:39:13.565Z,94.75
2023-01-06T01:40:13.568Z,94.96
2023-01-06T01:41:13.545Z,94.96
2023-01-06T01:42:13.564Z,95.06
2023-01-06T01:43:13.535Z,95.06
2023-01-06T01:44:13.543Z,95.06
2023-01-06T01:45:13.511Z,95.17
2023-01-06T01:46:13.552Z,95.17
2023-01-06T01:47:13.561Z,95.26
2023-01-06T01:48:13.495Z,95.37
2023-01-06T01:49:13.478Z,95.37
2023-01-06T01:50:13.468Z,95.37
2023-01-06T01:51:13.437Z,95.47
2023-01-06T01:52:13.433Z,95.57
2023-01-06T01:53:13.433Z,95.57
2023-01-06T01:54:13.428Z,95.57
2023-01-06T01:55:13.396Z,95.57
2023-01-06T01:56:13.384Z,95.57
2023-01-06T01:57:13.381Z,95.67
2023-01-06T01:58:13.369Z,95.67
2023-01-06T01:59:13.413Z,95.78
2023-01-06T02:00:13.373Z,95.78
2023-01-06T02:01:13.464Z,95.57
2023-01-06T02:02:13.530Z,95.53
2023-01-06T02:03:13.426Z,95.43
2023-01-06T02:04:13.324Z,95.32
2023-01-06T02:05:13.306Z,95.22
2023-01-06T02:06:13.286Z,95.73
2023-01-06T02:07:13.277Z,96.04
2023-01-06T02:08:13.261Z,96.00
2023-01-06T02:09:13.269Z,96.20
2023-01-06T02:10:13.241Z,96.10
2023-01-06T02:11:13.235Z,96.00
2023-01-06T02:12:13.214Z,95.89
2023-01-06T02:13:13.209Z,95.95
2023-01-06T02:14:13.222Z,95.85
2023-01-06T02:15:13.184Z,96.15
2023-01-06T02:16:13.257Z,96.05
2023-01-06T02:17:13.178Z,95.95
2023-01-06T02:18:13.176Z,96.05
2023-01-06T02:19:13.167Z,96.05
2023-01-06T02:20:13.143Z,96.05
2023-01-06T02:21:13.124Z,96.41
2023-01-06T02:22:13.137Z,96.92
2023-01-06T02:23:13.123Z,97.02
2023-01-06T02:24:13.135Z,97.12
2023-01-06T02:25:13.095Z,97.42
2023-01-06T02:26:13.100Z,97.94
2023-01-06T02:27:13.075Z,98.14
2023-01-06T02:28:13.103Z,98.24
2023-01-06T02:29:13.047Z,98.24
2023-01-06T02:30:13.064Z,98.24
2023-01-06T02:31:13.079Z,98.35
2023-01-06T02:32:13.022Z,98.04
2023-01-06T02:33:13.008Z,97.83
2023-01-06T02:34:12.999Z,97.63
2023-01-06T02:35:13.043Z,97.42
2023-01-06T02:36:13.003Z,97.38
2023-01-06T02:37:12.979Z,97.17
2023-01-06T02:38:12.964Z,96.97
2023-01-06T02:39:12.946Z,97.17
2023-01-06T02:40:12.965Z,97.28
2023-01-06T02:41:12.945Z,97.28
2023-01-06T02:42:12.924Z,97.33
2023-01-06T02:43:12.903Z,97.53
2023-01-06T02:44:12.905Z,97.53
2023-01-06T02:45:12.892Z,97.53
2023-01-06T02:46:12.931Z,97.53
2023-01-06T02:47:12.898Z,97.63
2023-01-06T02:48:12.880Z,97.74
2023-01-06T02:49:12.845Z,97.63
2023-01-06T02:50:12.865Z,97.63
2023-01-06T02:51:12.859Z,97.33
2023-01-06T02:52:12.817Z,97.37
2023-01-06T02:53:12.818Z,97.47
2023-01-06T02:54:12.806Z,97.57
2023-01-06T02:55:12.802Z,97.27
2023-01-06T02:56:12.815Z,97.16
2023-01-06T02:57:12.791Z,96.96
2023-01-06T02:58:12.759Z,97.27
2023-01-06T02:59:12.765Z,97.52
2023-01-06T03:00:12.773Z,97.67
2023-01-06T03:01:12.816Z,97.72
2023-01-06T03:02:12.864Z,97.92
2023-01-06T03:03:12.705Z,97.82
2023-01-06T03:04:12.747Z,98.03
2023-01-06T03:05:12.704Z,98.13
2023-01-06T03:06:12.714Z,98.33
2023-01-06T03:07:12.684Z,98.24
2023-01-06T03:08:12.680Z,98.13
2023-01-06T03:09:12.646Z,97.92
2023-01-06T03:10:12.650Z,97.62
2023-01-06T03:11:12.656Z,97.52
2023-01-06T03:12:12.620Z,97.52
2023-01-06T03:13:12.629Z,97.52
2023-01-06T03:14:12.631Z,97.52
2023-01-06T03:15:12.668Z,97.31
2023-01-06T03:16:12.613Z,97.31
2023-01-06T03:17:12.603Z,97.41
2023-01-06T03:18:12.585Z,97.62
2023-01-06T03:19:12.547Z,97.72
2023-01-06T03:20:12.541Z,98.13
2023-01-06T03:21:12.531Z,98.33
2023-01-06T03:22:12.547Z,98.44
2023-01-06T03:23:12.507Z,98.54
2023-01-06T03:24:12.514Z,98.54
2023-01-06T03:25:12.495Z,98.65
2023-01-06T03:26:12.489Z,98.44
2023-01-06T03:27:12.496Z,98.33
2023-01-06T03:28:12.463Z,98.24
2023-01-06T03:29:12.469Z,98.24
2023-01-06T03:30:12.447Z,98.24
2023-01-06T03:31:12.467Z,98.24
2023-01-06T03:32:12.453Z,98.24
2023-01-06T03:33:12.427Z,98.24
2023-01-06T03:34:12.422Z,98.13
2023-01-06T03:35:12.395Z,98.13
2023-01-06T03:36:12.397Z,98.03
2023-01-06T03:37:12.368Z,98.03
2023-01-06T03:38:12.372Z,97.92
2023-01-06T03:39:12.374Z,97.62
2023-01-06T03:40:12.351Z,97.27
2023-01-06T03:41:12.344Z,96.86
2023-01-06T03:42:24.498Z,96.55
2023-01-06T03:43:12.321Z,96.45
2023-01-06T03:44:12.306Z,96.25
2023-01-06T03:45:12.301Z,96.04
2023-01-06T03:46:12.291Z,95.63
2023-01-06T03:47:12.302Z,95.07
2023-01-06T03:48:12.324Z,94.97
2023-01-06T03:49:12.292Z,94.46
2023-01-06T03:50:12.250Z,94.06
2023-01-06T03:51:12.242Z,93.54
2023-01-06T03:52:12.367Z,93.40
2023-01-06T03:53:12.280Z,92.47
2023-01-06T03:54:12.314Z,92.07
2023-01-06T03:55:12.255Z,91.96
2023-01-06T03:56:12.177Z,91.35
2023-01-06T03:57:12.167Z,91.35
2023-01-06T03:58:12.163Z,91.31
2023-01-06T03:59:12.170Z,91.52
2023-01-06T04:00:12.165Z,91.72
2023-01-06T04:01:12.202Z,91.72
2023-01-06T04:02:12.154Z,91.61
2023-01-06T04:03:12.103Z,91.61
2023-01-06T04:04:12.128Z,91.61
2023-01-06T04:05:12.107Z,91.82
2023-01-06T04:06:12.083Z,91.92
2023-01-06T04:07:12.065Z,91.88
2023-01-06T04:08:12.058Z,91.67
2023-01-06T04:09:12.066Z,91.67
2023-01-06T04:10:12.060Z,91.57
2023-01-06T04:11:12.031Z,91.27
2023-01-06T04:12:12.026Z,91.27
2023-01-06T04:13:12.026Z,91.16
2023-01-06T04:14:12.001Z,91.06
2023-01-06T04:15:11.985Z,90.96
2023-01-06T04:16:12.007Z,90.66
2023-01-06T04:17:13.672Z,90.45
2023-01-06T04:18:11.977Z,90.25
2023-01-06T04:19:11.970Z,90.14
2023-01-06T04:20:11.949Z,90.04
2023-01-06T04:21:11.924Z,89.94
2023-01-06T04:22:11.926Z,89.73
2023-01-06T04:23:11.936Z,89.53
2023-01-06T04:24:11.925Z,89.32
2023-01-06T04:25:11.942Z,89.43
2023-01-06T04:26:11.902Z,89.43
2023-01-06T04:27:11.869Z,89.12
2023-01-06T04:28:11.883Z,88.82
2023-01-06T04:29:11.866Z,88.92
2023-01-06T04:30:11.858Z,88.92
2023-01-06T04:31:11.901Z,88.71
2023-01-06T04:32:11.874Z,88.82
2023-01-06T04:33:11.806Z,88.71
2023-01-06T04:34:11.818Z,88.61
2023-01-06T04:35:11.817Z,88.51
2023-01-06T04:36:11.781Z,88.71
2023-01-06T04:37:11.774Z,88.71
2023-01-06T04:38:11.777Z,89.12
2023-01-06T04:39:11.743Z,88.92
2023-01-06T04:40:11.792Z,89.02
2023-01-06T04:41:11.735Z,89.12
2023-01-06T04:42:11.784Z,89.02
2023-01-06T04:43:11.731Z,88.92
2023-01-06T04:44:11.708Z,89.02
2023-01-06T04:45:11.693Z,88.92
2023-01-06T04:46:11.794Z,88.92
2023-01-06T04:47:11.667Z,88.92
2023-01-06T04:48:11.733Z,88.61
2023-01-06T04:49:11.656Z,88.51
2023-01-06T04:50:11.652Z,88.61
2023-01-06T04:51:11.641Z,88.31
2023-01-06T04:52:11.672Z,88.31
2023-01-06T04:53:11.642Z,88.31
2023-01-06T04:54:11.624Z,87.90
2023-01-06T04:55:11.604Z,88.00
2023-01-06T04:56:11.611Z,88.00
2023-01-06T04:57:11.568Z,87.59
2023-01-06T04:58:11.588Z,87.49
2023-01-06T04:59:11.546Z,86.88
2023-01-06T05:00:11.568Z,87.23
2023-01-06T05:01:11.660Z,87.29
2023-01-06T05:02:11.523Z,87.53
2023-01-06T05:03:11.509Z,87.43
2023-01-06T05:04:11.551Z,87.38
2023-01-06T05:05:11.516Z,87.12
2023-01-06T05:06:11.490Z,86.77
2023-01-06T05:07:11.487Z,86.67
2023-01-06T05:08:11.463Z,86.88
2023-01-06T05:09:11.472Z,86.77
2023-01-06T05:10:11.464Z,86.67
2023-01-06T05:11:11.439Z,87.08
2023-01-06T05:12:11.428Z,86.77
2023-01-06T05:13:11.426Z,86.47
2023-01-06T05:14:11.428Z,86.77
2023-01-06T05:15:11.383Z,86.67
2023-01-06T05:16:11.439Z,86.57
2023-01-06T05:17:11.368Z,86.36
2023-01-06T05:18:11.366Z,86.36
2023-01-06T05:19:11.359Z,86.26
2023-01-06T05:20:11.436Z,86.26
2023-01-06T05:21:11.349Z,86.16
2023-01-06T05:22:11.324Z,85.65
2023-01-06T05:23:11.330Z,85.45
2023-01-06T05:24:11.323Z,85.35
2023-01-06T05:25:11.307Z,85.45
2023-01-06T05:26:11.290Z,85.35
2023-01-06T05:27:11.263Z,85.45
2023-01-06T05:28:11.271Z,85.65
2023-01-06T05:29:11.255Z,85.35
2023-01-06T05:30:11.270Z,85.14
2023-01-06T05:31:11.247Z,85.04
2023-01-06T05:32:11.252Z,84.83
2023-01-06T05:33:11.212Z,85.55
2023-01-06T05:34:11.201Z,84.53
2023-01-06T05:35:11.190Z,84.74
2023-01-06T05:36:11.216Z,84.94
2023-01-06T05:37:11.166Z,85.55
2023-01-06T05:38:11.190Z,84.53
2023-01-06T05:39:11.136Z,84.53
2023-01-06T05:40:11.143Z,84.53
2023-01-06T05:41:11.133Z,84.42
2023-01-06T05:42:11.169Z,84.67
2023-01-06T05:43:11.131Z,84.63
2023-01-06T05:44:11.134Z,84.74
2023-01-06T05:45:11.103Z,84.53
2023-01-06T05:46:11.213Z,84.77
2023-01-06T05:47:11.066Z,84.33
2023-01-06T05:48:11.088Z,83.85
2023-01-06T05:49:11.048Z,84.26
2023-01-06T05:50:11.057Z,84.16
2023-01-06T05:51:11.078Z,84.16
2023-01-06T05:52:11.015Z,84.16
2023-01-06T05:53:11.025Z,84.12
2023-01-06T05:54:11.011Z,83.85
2023-01-06T05:55:11.003Z,84.01
2023-01-06T05:56:10.980Z,84.06
2023-01-06T05:57:10.980Z,83.85
2023-01-06T05:58:10.980Z,83.75
2023-01-06T05:59:10.953Z,84.36
2023-01-06T06:00:10.977Z,83.95
2023-01-06T06:01:10.908Z,83.75
2023-01-06T06:02:10.987Z,83.95
2023-01-06T06:03:10.916Z,84.88
2023-01-06T06:04:10.946Z,84.36
2023-01-06T06:05:10.889Z,84.57
2023-01-06T06:06:10.875Z,84.77
2023-01-06T06:07:10.885Z,85.02
2023-01-06T06:08:10.868Z,85.53
2023-01-06T06:09:10.809Z,85.22
2023-01-06T06:10:10.843Z,85.32
2023-01-06T06:11:10.823Z,85.53
2023-01-06T06:12:10.836Z,85.42
2023-01-06T06:13:10.815Z,86.44
2023-01-06T06:14:10.810Z,85.42
2023-01-06T06:15:10.780Z,85.02
2023-01-06T06:16:10.802Z,84.91
2023-01-06T06:17:10.790Z,85.22
2023-01-06T06:18:10.773Z,85.53
2023-01-06T06:19:10.783Z,85.63
2023-01-06T06:20:10.757Z,85.63
2023-01-06T06:21:10.766Z,85.32
2023-01-06T06:22:10.961Z,85.42
2023-01-06T06:23:10.709Z,85.32
2023-01-06T06:24:10.652Z,85.22
2023-01-06T06:25:10.705Z,85.73
2023-01-06T06:26:10.697Z,85.32
2023-01-06T06:27:10.688Z,85.53
2023-01-06T06:28:11.618Z,85.73
2023-01-06T06:29:10.647Z,85.94
2023-01-06T06:30:10.665Z,85.69
2023-01-06T06:31:10.695Z,85.42
2023-01-06T06:32:10.634Z,85.42
2023-01-06T06:33:10.576Z,85.38
2023-01-06T06:34:10.609Z,85.42
2023-01-06T06:35:10.610Z,85.83
2023-01-06T06:36:10.577Z,85.83
2023-01-06T06:37:12.535Z,86.04
2023-01-06T06:38:10.523Z,85.83
2023-01-06T06:39:10.569Z,85.73
2023-01-06T06:40:10.578Z,85.83
2023-01-06T06:41:10.529Z,85.83
2023-01-06T06:42:10.575Z,85.83
2023-01-06T06:43:10.502Z,85.83
2023-01-06T06:44:10.505Z,85.73
2023-01-06T06:45:10.501Z,85.63
2023-01-06T06:46:10.559Z,85.73
2023-01-06T06:47:10.536Z,85.83
2023-01-06T06:48:10.451Z,86.04
2023-01-06T06:49:10.516Z,86.24
2023-01-06T06:50:10.459Z,86.55
2023-01-06T06:51:10.385Z,86.04
2023-01-06T06:52:10.431Z,86.24
2023-01-06T06:53:10.470Z,86.44
2023-01-06T06:54:10.342Z,86.14
2023-01-06T06:55:10.335Z,86.04
2023-01-06T06:56:10.367Z,86.44
2023-01-06T06:57:10.386Z,86.24
2023-01-06T06:58:10.348Z,86.14
2023-01-06T06:59:10.346Z,86.44
2023-01-06T07:00:10.287Z,86.44
2023-01-06T07:01:10.464Z,86.55
2023-01-06T07:02:10.420Z,86.35
2023-01-06T07:03:10.324Z,85.94
2023-01-06T07:04:10.290Z,85.94
2023-01-06T07:05:10.273Z,85.94
2023-01-06T07:06:10.251Z,85.63
2023-01-06T07:07:10.257Z,86.35
2023-01-06T07:08:10.222Z,86.35
2023-01-06T07:09:10.196Z,86.14
2023-01-06T07:10:10.195Z,86.04
2023-01-06T07:11:10.180Z,86.14
2023-01-06T07:12:10.184Z,85.73
2023-01-06T07:13:10.172Z,85.83
2023-01-06T07:14:10.147Z,86.35
2023-01-06T07:15:10.125Z,86.04
2023-01-06T07:16:10.252Z,85.53
2023-01-06T07:17:10.125Z,85.63
2023-01-06T07:18:10.111Z,85.53
2023-01-06T07:19:10.129Z,86.44
2023-01-06T07:20:10.099Z,86.35
2023-01-06T07:21:10.100Z,86.04
2023-01-06T07:22:10.099Z,85.83
2023-01-06T07:23:10.085Z,85.83
2023-01-06T07:24:10.067Z,86.04
2023-01-06T07:25:10.045Z,86.65
2023-01-06T07:26:10.032Z,85.88
2023-01-06T07:27:10.045Z,86.08
2023-01-06T07:28:10.064Z,86.49
2023-01-06T07:29:10.018Z,86.73
2023-01-06T07:30:10.006Z,87.24
2023-01-06T07:31:10.022Z,87.24
2023-01-06T07:32:10.350Z,87.55
2023-01-06T07:33:09.954Z,87.45
2023-01-06T07:34:09.966Z,87.10
2023-01-06T07:35:09.946Z,86.69
2023-01-06T07:36:09.946Z,86.08
2023-01-06T07:37:09.929Z,86.29
2023-01-06T07:38:09.957Z,86.38
2023-01-06T07:39:09.922Z,86.14
2023-01-06T07:40:09.886Z,85.32
2023-01-06T07:41:09.887Z,85.12
2023-01-06T07:42:09.876Z,85.42
2023-01-06T07:43:09.912Z,85.12
2023-01-06T07:44:09.863Z,84.91
2023-01-06T07:45:09.857Z,84.50
2023-01-06T07:46:09.927Z,84.61
2023-01-06T07:47:09.887Z,84.41
2023-01-06T07:48:09.851Z,84.20
2023-01-06T07:49:09.801Z,84.20
2023-01-06T07:50:09.803Z,83.38
2023-01-06T07:51:09.843Z,83.48
2023-01-06T07:52:09.768Z,83.28
2023-01-06T07:53:09.824Z,83.18
2023-01-06T07:54:09.740Z,82.87
2023-01-06T07:55:09.789Z,82.67
2023-01-06T07:56:09.750Z,82.77
2023-01-06T07:57:09.719Z,82.05
2023-01-06T07:58:09.729Z,82.56
2023-01-06T07:59:09.709Z,81.40
2023-01-06T08:00:09.685Z,81.20
2023-01-06T08:01:09.776Z,80.99
2023-01-06T08:02:09.809Z,81.71
2023-01-06T08:03:09.714Z,81.10
2023-01-06T08:04:09.640Z,80.99
2023-01-06T08:05:09.998Z,81.60
2023-01-06T08:06:09.658Z,81.30
2023-01-06T08:07:09.609Z,81.10
2023-01-06T08:08:09.623Z,80.89
2023-01-06T08:09:09.633Z,80.79
2023-01-06T08:10:09.591Z,80.38
2023-01-06T08:11:09.632Z,79.87
2023-01-06T08:12:09.559Z,79.97
2023-01-06T08:13:09.550Z,79.77
2023-01-06T08:14:09.536Z,79.57
2023-01-06T08:15:09.532Z,79.36
2023-01-06T08:16:09.644Z,80.01
2023-01-06T08:17:09.523Z,79.80
2023-01-06T08:18:09.535Z,80.11
2023-01-06T08:19:09.513Z,80.11
2023-01-06T08:20:09.502Z,80.11
2023-01-06T08:21:09.877Z,80.11
2023-01-06T08:22:09.464Z,81.20
2023-01-06T08:23:09.464Z,80.48
2023-01-06T08:24:09.506Z,80.38
2023-01-06T08:25:09.430Z,79.66
2023-01-06T08:26:09.440Z,79.57
2023-01-06T08:27:09.506Z,79.97
2023-01-06T08:28:09.424Z,79.57
2023-01-06T08:29:09.409Z,79.16
2023-01-06T08:30:09.414Z,79.57
2023-01-06T08:31:09.491Z,79.05
2023-01-06T08:32:10.969Z,78.95
2023-01-06T08:33:09.371Z,79.05
2023-01-06T08:34:09.340Z,79.22
2023-01-06T08:35:09.350Z,78.61
2023-01-06T08:36:09.357Z,78.91
2023-01-06T08:37:09.317Z,79.93
2023-01-06T08:38:09.317Z,79.12
2023-01-06T08:39:09.289Z,79.02
2023-01-06T08:40:09.310Z,79.22
2023-01-06T08:41:09.335Z,79.02
2023-01-06T08:42:09.291Z,79.02
2023-01-06T08:43:09.290Z,79.22
2023-01-06T08:44:09.423Z,79.43
2023-01-06T08:45:09.522Z,79.22
2023-01-06T08:46:09.574Z,79.52
2023-01-06T08:47:09.571Z,79.36
2023-01-06T08:48:09.221Z,79.66
2023-01-06T08:49:09.188Z,79.97
2023-01-06T08:50:09.223Z,80.18
2023-01-06T08:51:09.173Z,80.28
2023-01-06T08:52:09.188Z,80.28
2023-01-06T08:53:09.203Z,80.28
2023-01-06T08:54:09.146Z,80.38
2023-01-06T08:55:09.136Z,80.99
2023-01-06T08:56:09.117Z,80.89
2023-01-06T08:57:09.211Z,80.18
2023-01-06T08:58:09.101Z,79.77
2023-01-06T08:59:09.149Z,79.66
2023-01-06T09:00:09.098Z,79.77
2023-01-06T09:01:09.087Z,79.97
2023-01-06T09:02:09.236Z,80.07
2023-01-06T09:03:09.080Z,80.28
2023-01-06T09:04:09.034Z,80.58
2023-01-06T09:05:09.109Z,81.20
2023-01-06T09:06:09.040Z,80.69
2023-01-06T09:07:09.046Z,80.18
2023-01-06T09:08:09.013Z,80.38
2023-01-06T09:09:09.009Z,80.58
2023-01-06T09:10:09.004Z,80.48
2023-01-06T09:11:08.990Z,80.07
2023-01-06T09:12:08.986Z,80.07
2023-01-06T09:13:08.989Z,79.66
2023-01-06T09:14:08.971Z,79.87
2023-01-06T09:15:09.031Z,79.97
2023-01-06T09:16:08.991Z,80.38
2023-01-06T09:17:08.916Z,79.66
2023-01-06T09:18:08.944Z,80.28
2023-01-06T09:19:08.888Z,79.05
2023-01-06T09:20:08.921Z,78.75
2023-01-06T09:21:08.911Z,79.25
2023-01-06T09:22:08.856Z,79.83
2023-01-06T09:23:08.903Z,79.36
2023-01-06T09:24:08.884Z,78.71
2023-01-06T09:25:08.902Z,78.81
2023-01-06T09:26:08.836Z,79.52
2023-01-06T09:27:08.858Z,79.83
2023-01-06T09:28:08.858Z,78.41
2023-01-06T09:29:08.815Z,77.89
2023-01-06T09:30:08.992Z,77.96
2023-01-06T09:31:08.880Z,77.75
2023-01-06T09:32:08.782Z,77.65
2023-01-06T09:33:08.793Z,78.88
2023-01-06T09:34:08.758Z,77.59
2023-01-06T09:35:08.809Z,77.79
2023-01-06T09:36:08.794Z,78.61
2023-01-06T09:37:08.705Z,77.89
2023-01-06T09:38:08.720Z,78.41
2023-01-06T09:39:08.709Z,78.00
2023-01-06T09:40:08.699Z,77.45
2023-01-06T09:41:08.695Z,77.45
2023-01-06T09:42:08.683Z,77.14
2023-01-06T09:43:08.678Z,77.48
2023-01-06T09:44:08.673Z,77.38
2023-01-06T09:45:08.641Z,77.48
2023-01-06T09:46:08.663Z,77.69
2023-01-06T09:47:09.148Z,78.13
2023-01-06T09:48:08.601Z,78.03
2023-01-06T09:49:08.658Z,78.44
2023-01-06T09:50:08.602Z,78.44
2023-01-06T09:51:08.570Z,78.75
2023-01-06T09:52:08.624Z,78.95
2023-01-06T09:53:08.583Z,79.66
2023-01-06T09:54:09.343Z,78.95
2023-01-06T09:55:08.571Z,78.50
2023-01-06T09:56:08.545Z,78.41
2023-01-06T09:57:08.539Z,78.09
2023-01-06T09:58:08.500Z,78.09
2023-01-06T09:59:08.509Z,78.03
2023-01-06T10:00:08.497Z,78.75
2023-01-06T10:01:08.570Z,78.34
2023-01-06T10:02:08.709Z,78.44
2023-01-06T10:03:08.458Z,78.64
2023-01-06T10:04:08.506Z,79.05
2023-01-06T10:05:08.460Z,78.34
2023-01-06T10:06:08.555Z,78.34
2023-01-06T10:07:08.529Z,78.13
2023-01-06T10:08:08.483Z,78.54
2023-01-06T10:09:08.430Z,78.44
2023-01-06T10:10:08.409Z,78.23
2023-01-06T10:11:08.390Z,78.64
2023-01-06T10:12:08.350Z,78.34
2023-01-06T10:13:08.362Z,78.44
2023-01-06T10:14:08.337Z,79.05
2023-01-06T10:15:08.341Z,78.64
2023-01-06T10:16:08.376Z,78.54
2023-01-06T10:17:08.314Z,78.75
2023-01-06T10:18:08.310Z,78.75
2023-01-06T10:19:08.313Z,78.64
2023-01-06T10:20:08.285Z,78.75
2023-01-06T10:21:08.321Z,78.71
2023-01-06T10:22:08.270Z,79.02
2023-01-06T10:23:08.276Z,78.61
2023-01-06T10:24:08.235Z,78.61
2023-01-06T10:25:08.234Z,78.47
2023-01-06T10:26:08.237Z,77.45
2023-01-06T10:27:08.963Z,78.00
2023-01-06T10:28:08.213Z,77.48
2023-01-06T10:29:08.219Z,77.48
2023-01-06T10:30:08.222Z,77.55
2023-01-06T10:31:08.220Z,78.00
2023-01-06T10:32:08.166Z,77.48
2023-01-06T10:33:08.185Z,77.45
2023-01-06T10:34:08.153Z,77.86
2023-01-06T10:35:08.280Z,77.55
2023-01-06T10:36:08.151Z,76.73
2023-01-06T10:37:08.109Z,76.84
2023-01-06T10:38:08.208Z,76.59
2023-01-06T10:39:08.111Z,76.39
2023-01-06T10:40:08.280Z,76.29
2023-01-06T10:41:08.084Z,75.98
2023-01-06T10:42:08.053Z,75.88
2023-01-06T10:43:08.058Z,75.85
2023-01-06T10:44:08.262Z,75.48
2023-01-06T10:45:08.052Z,75.88
2023-01-06T10:46:09.750Z,75.88
2023-01-06T10:47:09.014Z,75.78
2023-01-06T10:48:08.011Z,75.98
2023-01-06T10:49:07.981Z,75.78
2023-01-06T10:50:07.987Z,75.88
2023-01-06T10:51:07.985Z,75.74
2023-01-06T10:52:08.002Z,75.34
2023-01-06T10:53:07.944Z,75.57
2023-01-06T10:54:07.940Z,75.85
2023-01-06T10:55:07.922Z,75.54
2023-01-06T10:56:07.922Z,75.23
2023-01-06T10:57:07.958Z,75.13
2023-01-06T10:58:07.946Z,75.44
2023-01-06T10:59:07.992Z,75.23
2023-01-06T11:00:08.821Z,75.23
2023-01-06T11:01:08.072Z,74.99
2023-01-06T11:02:08.984Z,74.90
2023-01-06T11:03:32.404Z,74.79
2023-01-06T11:04:08.036Z,74.99
2023-01-06T11:05:10.048Z,74.58
2023-01-06T11:06:07.897Z,74.58
2023-01-06T11:07:09.014Z,74.38
2023-01-06T11:08:07.827Z,74.83
2023-01-06T11:09:07.798Z,75.03
2023-01-06T11:10:07.848Z,75.54
2023-01-06T11:11:08.086Z,75.95
2023-01-06T11:12:07.764Z,75.54
2023-01-06T11:13:07.753Z,75.74
2023-01-06T11:14:07.764Z,75.54
2023-01-06T11:15:07.733Z,75.34
2023-01-06T11:16:07.804Z,74.52
2023-01-06T11:17:07.734Z,74.42
2023-01-06T11:18:07.749Z,75.13
2023-01-06T11:19:07.739Z,75.13
2023-01-06T11:20:07.961Z,74.73
2023-01-06T11:21:07.679Z,74.42
2023-01-06T11:22:07.802Z,74.21
2023-01-06T11:23:07.666Z,74.21
2023-01-06T11:24:07.683Z,74.08
2023-01-06T11:25:07.675Z,74.58
2023-01-06T11:26:07.633Z,73.97
2023-01-06T11:27:07.611Z,73.67
2023-01-06T11:28:07.670Z,74.08
2023-01-06T11:29:07.608Z,74.08
2023-01-06T11:30:07.668Z,73.88
2023-01-06T11:31:07.610Z,73.57
2023-01-06T11:32:07.619Z,73.60
2023-01-06T11:33:07.550Z,73.81
2023-01-06T11:34:07.536Z,74.11
2023-01-06T11:35:07.528Z,74.32
2023-01-06T11:36:07.541Z,74.32
2023-01-06T11:37:07.568Z,74.52
2023-01-06T11:38:07.494Z,74.73
2023-01-06T11:39:07.519Z,74.62
2023-01-06T11:40:11.457Z,75.34
2023-01-06T11:41:07.522Z,74.62
2023-01-06T11:42:07.548Z,74.62
2023-01-06T11:43:07.486Z,74.73
2023-01-06T11:44:07.497Z,74.73
2023-01-06T11:45:07.429Z,75.03
2023-01-06T11:46:07.535Z,74.86
2023-01-06T11:47:07.419Z,75.07
2023-01-06T11:48:07.410Z,75.16
2023-01-06T11:49:07.410Z,75.48
2023-01-06T11:50:07.404Z,75.34
2023-01-06T11:51:07.388Z,74.93
2023-01-06T11:52:07.377Z,75.03
2023-01-06T11:53:07.344Z,75.13
2023-01-06T11:54:07.366Z,75.44
2023-01-06T11:55:07.363Z,75.03
2023-01-06T11:56:07.365Z,75.13
2023-01-06T11:57:07.324Z,75.13
2023-01-06T11:58:07.352Z,75.34
2023-01-06T11:59:07.324Z,75.54
2023-01-06T12:00:07.284Z,76.25
2023-01-06T12:01:07.376Z,75.74
2023-01-06T12:02:07.362Z,75.44
2023-01-06T12:03:07.409Z,75.64
2023-01-06T12:04:07.292Z,75.74
2023-01-06T12:05:07.324Z,75.95
2023-01-06T12:06:07.277Z,76.15
2023-01-06T12:07:07.230Z,76.56
2023-01-06T12:08:07.204Z,75.95
2023-01-06T12:09:07.207Z,75.95
2023-01-06T12:10:07.208Z,75.85
2023-01-06T12:11:07.205Z,76.05
2023-01-06T12:12:07.167Z,75.95
2023-01-06T12:13:07.163Z,75.74
2023-01-06T12:14:19.374Z,75.74
2023-01-06T12:15:07.379Z,75.54
2023-01-06T12:16:07.145Z,75.85
2023-01-06T12:17:07.229Z,75.54
2023-01-06T12:18:07.109Z,75.54
2023-01-06T12:19:07.110Z,75.74
2023-01-06T12:20:07.072Z,75.95
2023-01-06T12:21:07.104Z,76.15
2023-01-06T12:22:07.115Z,75.92
2023-01-06T12:23:07.041Z,75.71
2023-01-06T12:24:07.076Z,75.60
2023-01-06T12:25:07.063Z,75.60
2023-01-06T12:26:07.183Z,75.40
2023-01-06T12:27:07.068Z,75.06
2023-01-06T12:28:06.992Z,75.06
2023-01-06T12:29:06.995Z,74.65
2023-01-06T12:30:07.332Z,74.65
2023-01-06T12:31:07.046Z,74.55
2023-01-06T12:32:07.046Z,74.45
2023-01-06T12:33:06.961Z,74.65
2023-01-06T12:34:06.991Z,74.45
2023-01-06T12:35:06.942Z,74.15
2023-01-06T12:36:07.767Z,74.15
2023-01-06T12:37:07.049Z,74.15
2023-01-06T12:38:06.933Z,74.45
2023-01-06T12:39:07.187Z,74.65
2023-01-06T12:40:06.898Z,74.86
2023-01-06T12:41:06.885Z,75.16
2023-01-06T12:42:06.878Z,75.16
2023-01-06T12:43:06.848Z,75.16
2023-01-06T12:44:06.856Z,75.16
2023-01-06T12:45:06.835Z,75.06
2023-01-06T12:46:06.904Z,74.86
2023-01-06T12:47:06.828Z,74.86
2023-01-06T12:48:06.808Z,74.86
2023-01-06T12:49:06.786Z,74.96
2023-01-06T12:50:06.843Z,75.16
2023-01-06T12:51:06.751Z,74.96
2023-01-06T12:52:06.851Z,74.86