createdAt,value
2019-02-03T00:02:16.744Z,102546.82
2019-02-03T00:04:46.534Z,102551.42
2019-02-03T00:07:15.922Z,102554.77
2019-02-03T00:09:45.599Z,102556.00
2019-02-03T00:12:15.236Z,102556.73
2019-02-03T00:14:44.818Z,102562.42
2019-02-03T00:17:14.624Z,102570.70
2019-02-03T00:19:44.239Z,102573.78
2019-02-03T00:22:13.646Z,102572.06
2019-02-03T00:24:43.022Z,102566.61
2019-02-03T00:27:12.863Z,102574.05
2019-02-03T00:29:44.204Z,102570.45
2019-02-03T00:32:14.015Z,102557.71
2019-02-03T00:34:43.315Z,102571.32
2019-02-03T00:37:15.763Z,102565.52
2019-02-03T00:39:44.584Z,102568.13
2019-02-03T00:42:14.095Z,102571.22
2019-02-03T00:44:43.844Z,102565.87
2019-02-03T00:47:12.883Z,102568.21
2019-02-03T00:49:42.523Z,102572.16
2019-02-03T00:52:14.253Z,102575.52
2019-02-03T00:54:43.985Z,102566.77
2019-02-03T00:57:13.656Z,102576.77
2019-02-03T00:59:43.409Z,102584.70
2019-02-03T01:02:13.223Z,102587.18
2019-02-03T01:04:43.339Z,102579.27
2019-02-03T01:07:13.174Z,102578.28
2019-02-03T01:09:43.060Z,102567.62
2019-02-03T01:12:12.814Z,102570.72
2019-02-03T01:14:44.083Z,102585.20
2019-02-03T01:17:13.934Z,102583.47
2019-02-03T01:19:43.554Z,102585.20
2019-02-03T01:22:19.650Z,102576.77
2019-02-03T01:24:49.206Z,102580.09
2019-02-03T01:27:19.066Z,102577.88
2019-02-03T01:29:48.954Z,102567.84
2019-02-03T01:32:18.679Z,102567.34
2019-02-03T01:34:48.511Z,102563.39
2019-02-03T01:37:18.343Z,102556.72
2019-02-03T01:39:48.098Z,102555.98
2019-02-03T01:42:17.672Z,102551.79
2019-02-03T01:44:47.632Z,102544.62
2019-02-03T01:47:17.250Z,102552.42
2019-02-03T01:49:47.025Z,102551.31
2019-02-03T01:52:16.390Z,102555.03
2019-02-03T01:54:46.164Z,102553.09
2019-02-03T01:57:16.050Z,102558.67
2019-02-03T01:59:45.453Z,102552.63
2019-02-03T02:02:14.755Z,102550.66
2019-02-03T02:04:44.338Z,102560.44
2019-02-03T02:07:14.057Z,102558.83
2019-02-03T02:09:43.679Z,102563.70
2019-02-03T02:12:13.293Z,102563.33
2019-02-03T02:14:42.998Z,102561.11
2019-02-03T02:17:12.572Z,102567.54
2019-02-03T02:19:42.395Z,102580.91
2019-02-03T02:22:12.241Z,102590.94
2019-02-03T02:24:42.316Z,102588.38
2019-02-03T02:27:11.930Z,102584.44
2019-02-03T02:29:41.253Z,102586.30
2019-02-03T02:32:10.569Z,102581.02
2019-02-03T02:34:40.204Z,102582.75
2019-02-03T02:37:09.841Z,102582.17
2019-02-03T02:39:39.583Z,102573.16
2019-02-03T02:42:09.183Z,102570.44
2019-02-03T02:44:38.986Z,102578.34
2019-02-03T02:47:08.663Z,102585.60
2019-02-03T02:49:38.405Z,102590.05
2019-02-03T02:52:08.219Z,102595.73
2019-02-03T02:54:37.854Z,102598.78
2019-02-03T02:57:07.426Z,102596.31
2019-02-03T02:59:37.244Z,102599.53
2019-02-03T03:02:06.872Z,102610.03
2019-02-03T03:04:36.377Z,102610.19
2019-02-03T03:07:06.118Z,102606.73
2019-02-03T03:09:36.368Z,102597.83
2019-02-03T03:12:06.089Z,102606.52
2019-02-03T03:14:35.796Z,102609.60
2019-02-03T03:17:05.477Z,102607.99
2019-02-03T03:19:34.687Z,102614.17
2019-02-03T03:22:04.477Z,102611.57
2019-02-03T03:24:34.008Z,102610.12
2019-02-03T03:27:03.521Z,102611.34
