createdAt,value
2017-08-20T00:00:52.060Z,14.40
2017-08-20T00:03:19.537Z,14.40
2017-08-20T00:05:47.595Z,14.40
2017-08-20T00:08:15.116Z,14.30
2017-08-20T00:10:42.612Z,14.30
2017-08-20T00:13:10.188Z,14.20
2017-08-20T00:15:37.748Z,14.20
2017-08-20T00:18:05.292Z,14.10
2017-08-20T00:20:32.784Z,14.10
2017-08-20T00:23:00.302Z,14.10
2017-08-20T00:25:27.814Z,14.10
2017-08-20T00:27:55.361Z,14.00
2017-08-20T00:30:22.905Z,14.10
2017-08-20T00:32:50.456Z,14.10
2017-08-20T00:35:17.941Z,14.10
2017-08-20T00:37:45.438Z,14.00
2017-08-20T00:40:12.989Z,14.00
2017-08-20T00:42:40.517Z,14.00
2017-08-20T00:45:08.017Z,13.90
2017-08-20T00:47:35.609Z,13.90
2017-08-20T00:50:03.116Z,13.90
2017-08-20T00:52:30.693Z,13.80
2017-08-20T00:54:58.197Z,13.80
2017-08-20T00:57:25.689Z,13.80
2017-08-20T00:59:53.195Z,13.90
2017-08-20T01:02:20.776Z,13.90
2017-08-20T01:04:48.325Z,14.00
2017-08-20T01:07:15.812Z,14.00
2017-08-20T01:09:43.413Z,14.00
2017-08-20T01:12:10.900Z,14.00
2017-08-20T01:14:38.404Z,14.00
2017-08-20T01:17:05.892Z,14.00
2017-08-20T01:19:33.482Z,14.00
2017-08-20T01:22:01.050Z,14.10
2017-08-20T01:24:28.578Z,14.10
2017-08-20T01:26:56.117Z,14.10
2017-08-20T01:29:23.676Z,14.10
2017-08-20T01:31:51.200Z,14.10
2017-08-20T01:34:18.749Z,14.10
2017-08-20T01:36:46.292Z,14.20
2017-08-20T01:39:13.768Z,14.20
2017-08-20T01:41:41.272Z,14.20
2017-08-20T01:44:08.761Z,14.30
2017-08-20T01:46:36.256Z,14.30
2017-08-20T01:49:03.740Z,14.30
2017-08-20T01:51:31.349Z,14.30
2017-08-20T01:53:58.892Z,14.40
2017-08-20T01:56:26.444Z,14.40
2017-08-20T01:58:54.721Z,14.50
2017-08-20T02:01:22.276Z,14.40
2017-08-20T02:03:49.777Z,14.40
2017-08-20T02:06:17.364Z,14.30
2017-08-20T02:08:44.909Z,14.20
2017-08-20T02:11:12.392Z,14.20
2017-08-20T02:13:39.991Z,14.10
2017-08-20T02:16:07.637Z,14.10
2017-08-20T02:18:35.184Z,14.10
2017-08-20T02:21:02.668Z,14.00
2017-08-20T02:23:30.169Z,13.90
2017-08-20T02:25:57.728Z,13.90
2017-08-20T02:28:25.229Z,13.80
2017-08-20T02:30:53.517Z,13.70
2017-08-20T02:33:21.074Z,13.70
2017-08-20T02:35:48.577Z,13.70
2017-08-20T02:38:16.832Z,13.60
2017-08-20T02:40:44.413Z,13.60
2017-08-20T02:43:11.958Z,13.50
2017-08-20T02:45:39.456Z,13.50
2017-08-20T02:48:06.942Z,13.40
2017-08-20T02:50:34.485Z,13.40
2017-08-20T02:53:02.036Z,13.40
2017-08-20T02:55:29.569Z,13.30
2017-08-20T02:57:57.052Z,13.30
2017-08-20T03:00:24.646Z,13.20
2017-08-20T03:02:52.176Z,13.20
2017-08-20T03:05:19.727Z,13.10
2017-08-20T03:07:47.234Z,13.10
2017-08-20T03:10:15.525Z,13.10
2017-08-20T03:12:43.169Z,13.10
2017-08-20T03:15:10.738Z,13.10
2017-08-20T03:17:38.248Z,13.10
2017-08-20T03:20:05.740Z,13.20
2017-08-20T03:22:33.325Z,13.20
2017-08-20T03:25:01.617Z,13.30
2017-08-20T03:27:29.140Z,13.30
2017-08-20T03:29:56.622Z,13.20
2017-08-20T03:32:24.236Z,13.20
2017-08-20T03:34:51.788Z,13.20
2017-08-20T03:37:19.296Z,13.20
2017-08-20T03:39:46.873Z,13.20
2017-08-20T03:42:14.521Z,13.20
2017-08-20T03:44:42.050Z,13.10
2017-08-20T03:47:10.298Z,13.10
2017-08-20T03:49:38.577Z,13.00
2017-08-20T03:52:06.133Z,13.00
2017-08-20T03:54:33.629Z,13.00
2017-08-20T03:57:01.108Z,13.00
2017-08-20T03:59:28.612Z,13.00
2017-08-20T04:01:56.101Z,13.00
2017-08-20T04:04:23.745Z,13.00
2017-08-20T04:06:51.287Z,13.00
2017-08-20T04:09:18.800Z,13.00
2017-08-20T04:11:46.280Z,13.10
2017-08-20T04:14:13.813Z,13.00
2017-08-20T04:16:41.301Z,13.00
2017-08-20T04:19:08.804Z,13.00
2017-08-20T04:21:36.285Z,12.90
2017-08-20T04:24:03.773Z,12.90
2017-08-20T04:26:32.041Z,12.90
2017-08-20T04:28:59.697Z,12.90
2017-08-20T04:31:27.237Z,12.80
2017-08-20T04:33:54.742Z,12.80
2017-08-20T04:36:22.353Z,12.80
2017-08-20T04:38:49.840Z,12.80
2017-08-20T04:41:17.421Z,12.80
2017-08-20T04:43:45.064Z,12.80
2017-08-20T04:46:12.712Z,12.80
2017-08-20T04:48:40.196Z,12.80
2017-08-20T04:51:07.797Z,12.80
2017-08-20T04:53:35.286Z,12.90
2017-08-20T04:56:02.815Z,12.90
2017-08-20T04:58:30.353Z,12.90
2017-08-20T05:00:57.850Z,12.90
2017-08-20T05:03:25.436Z,12.90
2017-08-20T05:05:52.933Z,13.00
2017-08-20T05:08:20.661Z,13.00
2017-08-20T05:10:48.152Z,13.10
2017-08-20T05:13:16.428Z,13.10
2017-08-20T05:15:43.912Z,13.10
2017-08-20T05:18:11.421Z,13.20
2017-08-20T05:20:38.903Z,13.20
2017-08-20T05:23:06.421Z,13.20
2017-08-20T05:25:33.904Z,13.10
2017-08-20T05:28:01.390Z,13.10
2017-08-20T05:30:28.932Z,13.20
2017-08-20T05:32:56.441Z,13.20
2017-08-20T05:35:23.941Z,13.20
2017-08-20T05:37:51.464Z,13.20
2017-08-20T05:40:19.017Z,13.10
2017-08-20T05:42:46.509Z,13.20
2017-08-20T05:45:14.097Z,13.60
2017-08-20T05:47:41.644Z,13.80
2017-08-20T05:50:09.218Z,14.00
2017-08-20T05:52:36.705Z,14.20
2017-08-20T05:55:04.274Z,14.50
2017-08-20T05:57:31.756Z,14.30
2017-08-20T05:59:59.284Z,14.50
2017-08-20T06:02:26.886Z,14.60
2017-08-20T06:04:54.413Z,14.90
2017-08-20T06:07:21.918Z,15.10
2017-08-20T06:09:49.409Z,14.90
2017-08-20T06:12:16.904Z,14.80
2017-08-20T06:14:44.384Z,14.70
2017-08-20T06:17:11.933Z,14.80
2017-08-20T06:19:39.481Z,14.80
2017-08-20T06:22:07.131Z,14.70
2017-08-20T06:24:34.809Z,14.80
2017-08-20T06:27:02.312Z,14.70
2017-08-20T06:29:29.861Z,14.80
2017-08-20T06:31:57.376Z,14.70
2017-08-20T06:34:25.657Z,15.00
2017-08-20T06:36:53.141Z,14.90
2017-08-20T06:39:20.636Z,15.00
2017-08-20T06:41:48.189Z,15.10
2017-08-20T06:44:15.693Z,15.10
2017-08-20T06:46:43.214Z,15.40
2017-08-20T06:49:10.826Z,15.30
2017-08-20T06:51:38.364Z,15.30
2017-08-20T06:54:05.909Z,15.40
2017-08-20T06:56:33.395Z,15.30
2017-08-20T06:59:00.959Z,15.40
2017-08-20T07:01:28.496Z,15.50
2017-08-20T07:03:56.065Z,15.50
2017-08-20T07:06:23.552Z,15.60
2017-08-20T07:08:51.854Z,16.00
2017-08-20T07:11:19.386Z,16.00
2017-08-20T07:13:46.871Z,16.00
2017-08-20T07:16:14.381Z,16.70
2017-08-20T07:18:41.875Z,16.80
2017-08-20T07:21:09.489Z,17.50
2017-08-20T07:23:37.015Z,17.70
2017-08-20T07:26:04.517Z,17.40
2017-08-20T07:28:32.013Z,16.70
2017-08-20T07:30:59.541Z,16.70
2017-08-20T07:33:27.037Z,17.20
2017-08-20T07:35:54.549Z,17.70
2017-08-20T07:38:22.037Z,18.50
2017-08-20T07:40:50.316Z,17.30
2017-08-20T07:43:17.800Z,17.30
2017-08-20T07:45:45.317Z,17.30
2017-08-20T07:48:12.826Z,17.10
2017-08-20T07:50:41.077Z,17.50
2017-08-20T07:53:08.573Z,17.40
2017-08-20T07:55:36.064Z,17.60
2017-08-20T07:58:03.650Z,17.60
2017-08-20T08:00:31.188Z,17.50
2017-08-20T08:02:58.761Z,17.40
2017-08-20T08:05:26.269Z,17.60
2017-08-20T08:07:54.550Z,17.30
2017-08-20T08:10:22.044Z,17.30
2017-08-20T08:12:49.601Z,17.60
2017-08-20T08:15:17.094Z,17.60
2017-08-20T08:17:44.664Z,17.90
2017-08-20T08:20:12.941Z,18.00
2017-08-20T08:22:40.489Z,18.00
2017-08-20T08:25:08.032Z,18.30
2017-08-20T08:27:35.573Z,18.10
2017-08-20T08:30:03.122Z,18.50
2017-08-20T08:32:30.656Z,18.70
2017-08-20T08:34:58.208Z,18.70
2017-08-20T08:37:25.692Z,19.00
2017-08-20T08:39:53.296Z,19.10
2017-08-20T08:42:20.841Z,19.60
2017-08-20T08:44:48.344Z,19.00
2017-08-20T08:47:15.920Z,18.50
2017-08-20T08:49:43.439Z,18.30
2017-08-20T08:52:11.723Z,19.00
2017-08-20T08:54:39.273Z,19.00
2017-08-20T08:57:06.778Z,19.00
2017-08-20T08:59:34.268Z,19.00
2017-08-20T09:02:01.810Z,19.70
2017-08-20T09:04:29.288Z,19.60
2017-08-20T09:06:56.788Z,20.40
2017-08-20T09:09:24.366Z,20.80
2017-08-20T09:11:51.873Z,20.80
2017-08-20T09:14:19.424Z,20.40
2017-08-20T09:16:46.928Z,20.90
2017-08-20T09:19:14.505Z,20.50
2017-08-20T09:21:42.056Z,20.40
2017-08-20T09:24:09.606Z,20.30
2017-08-20T09:26:37.169Z,20.80
2017-08-20T09:29:04.686Z,21.40
2017-08-20T09:31:32.180Z,21.00
2017-08-20T09:33:59.665Z,21.00
2017-08-20T09:36:27.221Z,20.50
2017-08-20T09:38:54.708Z,20.90
2017-08-20T09:41:22.214Z,21.40
2017-08-20T09:43:49.711Z,21.80
2017-08-20T09:46:17.289Z,22.50
2017-08-20T09:48:44.806Z,21.70
2017-08-20T09:51:13.061Z,22.40
2017-08-20T09:53:41.383Z,22.00
2017-08-20T09:56:08.870Z,21.90
2017-08-20T09:58:37.147Z,22.40
2017-08-20T10:01:04.645Z,22.50
2017-08-20T10:03:32.524Z,23.10
2017-08-20T10:06:02.757Z,23.70
2017-08-20T10:08:35.453Z,24.40
2017-08-20T10:11:10.765Z,24.30
2017-08-20T10:13:39.060Z,24.30
2017-08-20T10:16:10.171Z,24.30
2017-08-20T10:18:39.262Z,24.50
2017-08-20T10:21:10.769Z,23.60
2017-08-20T10:23:41.317Z,22.70
2017-08-20T10:26:09.813Z,22.70
2017-08-20T10:28:42.514Z,23.00
2017-08-20T10:31:10.883Z,23.70
2017-08-20T10:33:39.358Z,24.20
2017-08-20T10:36:08.379Z,23.80
2017-08-20T10:38:48.102Z,24.60
2017-08-20T10:41:15.633Z,24.50
2017-08-20T10:43:43.181Z,25.10
2017-08-20T10:46:11.948Z,24.60
2017-08-20T10:48:42.406Z,25.10
2017-08-20T10:51:10.716Z,25.00
2017-08-20T10:53:38.284Z,23.80
2017-08-20T10:56:05.797Z,23.70
2017-08-20T10:58:33.373Z,24.50
2017-08-20T11:01:00.905Z,24.50
2017-08-20T11:03:28.428Z,24.50
2017-08-20T11:05:56.085Z,24.90
2017-08-20T11:08:23.573Z,25.00
2017-08-20T11:10:51.169Z,23.20
2017-08-20T11:13:18.656Z,24.80
2017-08-20T11:15:46.160Z,25.40
2017-08-20T11:18:13.692Z,26.20
2017-08-20T11:20:41.371Z,25.10
2017-08-20T11:23:08.889Z,25.80
2017-08-20T11:25:36.427Z,26.00
2017-08-20T11:28:03.972Z,25.90
2017-08-20T11:30:31.512Z,24.60
2017-08-20T11:32:59.068Z,25.30
2017-08-20T11:35:26.716Z,25.90
2017-08-20T11:37:54.218Z,25.30
2017-08-20T11:40:21.713Z,25.30
2017-08-20T11:42:49.218Z,24.90
2017-08-20T11:45:16.771Z,23.70
2017-08-20T11:47:45.140Z,24.40
2017-08-20T11:50:12.687Z,24.30
2017-08-20T11:52:40.166Z,24.40
2017-08-20T11:55:07.686Z,24.20
2017-08-20T11:57:35.225Z,23.60
2017-08-20T12:00:02.730Z,23.90
2017-08-20T12:02:30.333Z,24.10
2017-08-20T12:04:57.838Z,24.40
2017-08-20T12:07:25.401Z,24.10
2017-08-20T12:09:52.956Z,24.80
2017-08-20T12:12:20.489Z,25.20
2017-08-20T12:14:48.027Z,25.90
2017-08-20T12:17:15.519Z,25.50
2017-08-20T12:19:43.118Z,25.30
2017-08-20T12:22:10.601Z,24.60
2017-08-20T12:24:38.080Z,24.50
2017-08-20T12:27:06.359Z,26.00
2017-08-20T12:29:33.921Z,26.00
2017-08-20T12:32:01.432Z,26.20
2017-08-20T12:34:29.684Z,25.20
2017-08-20T12:36:57.956Z,25.80
2017-08-20T12:39:26.238Z,25.60
2017-08-20T12:41:53.772Z,25.50
2017-08-20T12:44:21.325Z,25.60
2017-08-20T12:46:48.893Z,24.60
2017-08-20T12:49:16.421Z,24.30
2017-08-20T12:51:44.017Z,24.60
2017-08-20T12:54:11.504Z,23.90
2017-08-20T12:56:39.009Z,23.30
2017-08-20T12:59:06.548Z,22.80
2017-08-20T13:01:34.067Z,22.80
2017-08-20T13:04:01.645Z,22.60
2017-08-20T13:06:29.170Z,22.70
2017-08-20T13:08:56.720Z,22.80
2017-08-20T13:11:24.272Z,22.40
2017-08-20T13:13:51.845Z,22.40
2017-08-20T13:16:19.335Z,22.40
2017-08-20T13:18:47.836Z,22.30
2017-08-20T13:21:15.484Z,22.20
2017-08-20T13:23:43.021Z,22.40
2017-08-20T13:26:10.558Z,22.50
2017-08-20T13:28:38.132Z,23.00
2017-08-20T13:31:05.613Z,22.80
2017-08-20T13:33:33.112Z,24.00
2017-08-20T13:36:00.631Z,24.40
2017-08-20T13:38:28.173Z,24.20
2017-08-20T13:40:55.724Z,23.80
2017-08-20T13:43:23.268Z,23.60
2017-08-20T13:45:50.823Z,23.30
2017-08-20T13:48:18.351Z,23.20
2017-08-20T13:50:45.956Z,22.80
2017-08-20T13:53:13.639Z,22.60
2017-08-20T13:55:41.131Z,23.10
2017-08-20T13:58:09.376Z,23.80
2017-08-20T14:00:36.956Z,23.70
2017-08-20T14:03:04.434Z,23.80
2017-08-20T14:05:31.936Z,23.40
2017-08-20T14:07:59.486Z,23.30
2017-08-20T14:10:26.992Z,23.20
2017-08-20T14:12:54.478Z,22.80
2017-08-20T14:15:22.115Z,22.00
2017-08-20T14:17:49.688Z,22.00
2017-08-20T14:20:17.970Z,22.00
2017-08-20T14:22:45.458Z,22.00
2017-08-20T14:25:13.038Z,22.00
2017-08-20T14:27:40.552Z,22.10
2017-08-20T14:30:08.103Z,22.20
2017-08-20T14:32:35.648Z,21.90
2017-08-20T14:35:03.180Z,21.90
2017-08-20T14:37:30.729Z,21.70
2017-08-20T14:39:58.277Z,21.40
2017-08-20T14:42:25.772Z,21.40
2017-08-20T14:44:53.356Z,21.60
2017-08-20T14:47:20.905Z,21.90
2017-08-20T14:49:48.404Z,21.80
2017-08-20T14:52:15.908Z,21.90
2017-08-20T14:54:43.402Z,22.10
2017-08-20T14:57:10.900Z,22.30
2017-08-20T14:59:38.382Z,22.30
2017-08-20T15:02:05.933Z,22.30
2017-08-20T15:04:33.477Z,22.50
2017-08-20T15:07:01.012Z,22.40
2017-08-20T15:09:28.522Z,22.30
2017-08-20T15:11:56.101Z,22.10
2017-08-20T15:14:23.648Z,22.00
2017-08-20T15:16:51.193Z,22.00
2017-08-20T15:19:18.692Z,21.90
2017-08-20T15:21:46.177Z,21.90
2017-08-20T15:24:13.720Z,21.90
2017-08-20T15:26:41.205Z,21.70
2017-08-20T15:29:08.713Z,21.60
2017-08-20T15:31:36.276Z,21.60
2017-08-20T15:34:03.773Z,21.50
2017-08-20T15:36:32.029Z,21.90
2017-08-20T15:39:00.321Z,21.80
2017-08-20T15:41:27.868Z,21.80
2017-08-20T15:43:55.409Z,21.90
2017-08-20T15:46:22.957Z,21.80
2017-08-20T15:48:50.491Z,21.60
2017-08-20T15:51:18.041Z,21.70
2017-08-20T15:53:45.529Z,21.70
2017-08-20T15:56:13.229Z,21.70
2017-08-20T15:58:40.798Z,21.70
2017-08-20T16:01:08.320Z,21.30
2017-08-20T16:03:35.860Z,21.10
2017-08-20T16:06:03.409Z,20.90
2017-08-20T16:08:30.890Z,20.60
2017-08-20T16:10:58.391Z,20.60
2017-08-20T16:13:25.958Z,20.40
2017-08-20T16:15:53.484Z,20.30
2017-08-20T16:18:20.973Z,20.40
2017-08-20T16:20:48.501Z,20.70
2017-08-20T16:23:16.025Z,20.80
2017-08-20T16:25:43.554Z,20.90
2017-08-20T16:28:11.037Z,20.80
2017-08-20T16:30:42.280Z,20.80
2017-08-20T16:33:09.857Z,20.80
2017-08-20T16:35:37.408Z,20.70
2017-08-20T16:38:04.957Z,20.50
2017-08-20T16:40:32.445Z,20.50
2017-08-20T16:42:59.940Z,20.60
2017-08-20T16:45:27.418Z,20.40
2017-08-20T16:47:54.929Z,20.30
2017-08-20T16:50:22.601Z,20.30
2017-08-20T16:52:50.116Z,20.20
2017-08-20T16:55:17.660Z,20.20
2017-08-20T16:57:45.157Z,20.10
2017-08-20T17:00:12.637Z,20.20
2017-08-20T17:02:40.141Z,20.00
2017-08-20T17:05:07.625Z,20.10
2017-08-20T17:07:35.205Z,20.10
2017-08-20T17:10:02.689Z,20.10
2017-08-20T17:12:30.981Z,20.10
2017-08-20T17:14:58.525Z,20.10
2017-08-20T17:17:26.074Z,20.10
2017-08-20T17:19:53.625Z,20.10
2017-08-20T17:22:21.160Z,19.90
2017-08-20T17:24:48.681Z,19.80
2017-08-20T17:27:16.283Z,19.70
2017-08-20T17:29:43.826Z,19.80
2017-08-20T17:32:11.345Z,19.60
2017-08-20T17:34:38.899Z,19.50
2017-08-20T17:37:06.405Z,19.40
2017-08-20T17:39:33.968Z,19.40
2017-08-20T17:42:01.512Z,19.40
2017-08-20T17:44:29.213Z,19.30
2017-08-20T17:46:56.700Z,19.30
2017-08-20T17:49:24.258Z,19.30
2017-08-20T17:51:51.754Z,19.20
2017-08-20T17:54:19.317Z,19.10
2017-08-20T17:56:47.592Z,19.10
2017-08-20T17:59:15.145Z,19.10
2017-08-20T18:01:42.691Z,19.10
2017-08-20T18:04:10.224Z,19.10
2017-08-20T18:06:37.796Z,19.10
2017-08-20T18:09:05.781Z,18.90
2017-08-20T18:11:36.460Z,18.90
2017-08-20T18:14:11.485Z,18.80
2017-08-20T18:16:39.134Z,18.80
2017-08-20T18:19:08.064Z,18.70
2017-08-20T18:21:36.427Z,18.60
2017-08-20T18:24:06.437Z,18.60
2017-08-20T18:26:36.144Z,18.50
2017-08-20T18:29:03.628Z,18.40
2017-08-20T18:31:31.224Z,18.30
2017-08-20T18:33:58.773Z,18.30
2017-08-20T18:36:26.305Z,18.20
2017-08-20T18:38:53.800Z,18.10
2017-08-20T18:41:21.301Z,18.10
2017-08-20T18:43:48.789Z,18.00
2017-08-20T18:46:16.393Z,17.90
2017-08-20T18:48:43.937Z,17.80
2017-08-20T18:51:11.485Z,17.80
2017-08-20T18:53:39.055Z,17.70
2017-08-20T18:56:06.668Z,17.60
2017-08-20T18:58:34.148Z,17.50
2017-08-20T19:01:01.658Z,17.40
2017-08-20T19:03:29.204Z,17.30
2017-08-20T19:05:56.746Z,17.30
2017-08-20T19:08:24.293Z,17.20
2017-08-20T19:10:51.837Z,17.20
2017-08-20T19:13:19.344Z,17.10
2017-08-20T19:15:47.637Z,17.00
2017-08-20T19:18:15.145Z,17.00
2017-08-20T19:20:42.709Z,16.90
2017-08-20T19:23:10.977Z,16.80
2017-08-20T19:25:38.534Z,16.80
2017-08-20T19:28:06.103Z,16.80
2017-08-20T19:30:33.617Z,16.80
2017-08-20T19:33:01.136Z,16.70
2017-08-20T19:35:29.561Z,16.50
2017-08-20T19:37:58.313Z,16.50
2017-08-20T19:40:29.780Z,16.40
2017-08-20T19:42:59.373Z,16.30
2017-08-20T19:45:27.047Z,16.20
2017-08-20T19:47:54.722Z,16.20
2017-08-20T19:50:22.224Z,16.20
2017-08-20T19:52:49.816Z,16.20
2017-08-20T19:55:17.359Z,16.20
2017-08-20T19:57:45.004Z,16.10
2017-08-20T20:00:12.503Z,16.00
2017-08-20T20:02:40.020Z,15.90
2017-08-20T20:05:07.628Z,15.80
2017-08-20T20:07:35.110Z,15.80
2017-08-20T20:10:02.717Z,15.90
2017-08-20T20:12:30.198Z,15.80
2017-08-20T20:14:57.712Z,15.80
2017-08-20T20:17:25.201Z,15.80
2017-08-20T20:19:52.775Z,15.70
2017-08-20T20:22:20.340Z,15.70
2017-08-20T20:24:47.823Z,15.60
2017-08-20T20:27:15.450Z,15.50
2017-08-20T20:29:42.974Z,15.50
2017-08-20T20:32:10.505Z,15.40
2017-08-20T20:34:37.997Z,15.40
2017-08-20T20:37:05.492Z,15.40
2017-08-20T20:39:32.977Z,15.30
2017-08-20T20:42:00.476Z,15.30
2017-08-20T20:44:28.021Z,15.20
2017-08-20T20:46:55.518Z,15.20
2017-08-20T20:49:23.012Z,15.20
2017-08-20T20:51:50.557Z,15.20
2017-08-20T20:54:18.108Z,15.30
2017-08-20T20:56:45.604Z,15.20
2017-08-20T20:59:13.215Z,15.30
2017-08-20T21:01:40.836Z,15.30
2017-08-20T21:04:08.317Z,15.30
2017-08-20T21:06:35.808Z,15.30
2017-08-20T21:09:03.369Z,15.20
2017-08-20T21:11:30.907Z,15.20
2017-08-20T21:13:58.457Z,15.10
2017-08-20T21:16:26.000Z,15.20
2017-08-20T21:18:53.532Z,15.20
2017-08-20T21:21:21.017Z,15.20
2017-08-20T21:23:48.621Z,15.20
2017-08-20T21:26:16.110Z,15.20
2017-08-20T21:28:43.712Z,15.20
2017-08-20T21:31:11.197Z,15.20
2017-08-20T21:33:38.717Z,15.20
2017-08-20T21:36:06.207Z,15.20
2017-08-20T21:38:33.784Z,15.20
2017-08-20T21:41:01.327Z,15.20
2017-08-20T21:43:28.809Z,15.30
2017-08-20T21:45:56.318Z,15.30
2017-08-20T21:48:23.891Z,15.30
2017-08-20T21:50:51.397Z,15.30
2017-08-20T21:53:18.957Z,15.40
2017-08-20T21:55:46.500Z,15.30
2017-08-20T21:58:14.042Z,15.30
2017-08-20T22:00:41.544Z,15.30
2017-08-20T22:03:09.120Z,15.40
2017-08-20T22:05:36.668Z,15.40
2017-08-20T22:08:04.157Z,15.30
2017-08-20T22:10:31.761Z,15.20
2017-08-20T22:12:59.248Z,15.30
2017-08-20T22:15:26.845Z,15.30
2017-08-20T22:17:54.326Z,15.30
2017-08-20T22:20:21.932Z,15.40
2017-08-20T22:22:49.410Z,15.40
2017-08-20T22:25:16.913Z,15.50
2017-08-20T22:27:44.467Z,15.40
2017-08-20T22:30:12.036Z,15.40
2017-08-20T22:32:39.541Z,15.40
2017-08-20T22:35:40.168Z,15.50
2017-08-20T22:38:07.712Z,15.50
2017-08-20T22:40:35.212Z,15.60
2017-08-20T22:43:02.818Z,15.50
2017-08-20T22:45:30.449Z,15.50
2017-08-20T22:47:58.093Z,15.40
2017-08-20T22:50:25.632Z,15.50
2017-08-20T22:52:53.136Z,15.50
2017-08-20T22:55:20.729Z,15.50
2017-08-20T22:57:48.305Z,15.40
2017-08-20T23:00:15.794Z,15.40
2017-08-20T23:02:43.300Z,15.30
2017-08-20T23:05:10.801Z,15.30
2017-08-20T23:07:38.340Z,15.40
2017-08-20T23:10:05.885Z,15.30
2017-08-20T23:12:33.392Z,15.30
2017-08-20T23:15:00.971Z,15.30
2017-08-20T23:17:28.473Z,15.40
2017-08-20T23:19:56.156Z,15.40
2017-08-20T23:22:23.640Z,15.40
2017-08-20T23:24:51.148Z,15.40
2017-08-20T23:27:18.629Z,15.30
2017-08-20T23:29:46.128Z,15.30
2017-08-20T23:32:13.612Z,15.30
2017-08-20T23:34:41.120Z,15.30
2017-08-20T23:37:08.606Z,15.30
2017-08-20T23:39:36.105Z,15.20
2017-08-20T23:42:03.589Z,15.20
2017-08-20T23:44:31.173Z,15.10
2017-08-20T23:46:58.848Z,15.00
2017-08-20T23:49:26.357Z,15.00
2017-08-20T23:51:53.936Z,15.00
2017-08-20T23:54:21.687Z,14.90
2017-08-20T23:56:49.225Z,14.90
2017-08-20T23:59:16.724Z,14.80
