createdAt,value
2019-04-30T00:01:40.179Z,13.90
2019-04-30T00:04:15.642Z,13.67
2019-04-30T00:06:42.393Z,16.10
2019-04-30T00:09:15.113Z,15.07
2019-04-30T00:11:40.148Z,16.53
2019-04-30T00:14:09.064Z,19.63
2019-04-30T00:16:39.892Z,19.07
2019-04-30T00:19:10.639Z,16.87
2019-04-30T00:21:36.552Z,19.30
2019-04-30T00:24:10.021Z,18.53
2019-04-30T00:26:35.406Z,17.33
2019-04-30T00:29:05.015Z,18.53
2019-04-30T00:31:34.835Z,22.90
2019-04-30T00:34:01.827Z,22.17
2019-04-30T00:36:34.142Z,21.60
2019-04-30T00:39:00.121Z,17.83
2019-04-30T00:41:30.279Z,21.67
2019-04-30T00:43:58.373Z,20.50
2019-04-30T00:46:29.326Z,21.27
2019-04-30T00:49:08.545Z,20.93
2019-04-30T00:51:26.233Z,23.20
2019-04-30T00:53:55.647Z,26.40
2019-04-30T00:56:24.611Z,24.70
2019-04-30T00:58:51.490Z,20.10
2019-04-30T01:01:28.602Z,24.00
2019-04-30T01:04:01.951Z,21.53
2019-04-30T01:06:30.781Z,23.30
2019-04-30T01:09:05.411Z,18.67
2019-04-30T01:11:29.504Z,22.00
2019-04-30T01:13:59.110Z,26.90
2019-04-30T01:16:30.172Z,25.20
2019-04-30T01:18:58.634Z,19.27
2019-04-30T01:21:25.902Z,25.70
2019-04-30T01:23:54.902Z,23.40
2019-04-30T01:26:27.701Z,18.80
2019-04-30T01:28:53.723Z,20.83
2019-04-30T01:31:21.607Z,23.90
2019-04-30T01:33:50.458Z,24.43
2019-04-30T01:36:19.367Z,21.53
2019-04-30T01:38:49.070Z,20.67
2019-04-30T01:41:22.041Z,22.53
2019-04-30T01:43:48.910Z,21.83
2019-04-30T01:46:18.974Z,28.10
2019-04-30T01:48:51.865Z,24.23
2019-04-30T01:51:21.541Z,23.93
2019-04-30T01:53:48.491Z,22.40
2019-04-30T01:57:24.622Z,21.37
2019-04-30T02:00:00.667Z,32.20
2019-04-30T02:02:28.665Z,25.47
2019-04-30T02:04:59.050Z,25.03
2019-04-30T02:07:28.772Z,22.77
2019-04-30T02:09:55.966Z,30.20
2019-04-30T02:12:25.963Z,25.93
2019-04-30T02:14:55.406Z,31.47
2019-04-30T02:17:24.453Z,28.47
2019-04-30T02:19:56.688Z,27.97
2019-04-30T02:22:22.123Z,30.70
2019-04-30T02:24:50.920Z,33.43
2019-04-30T02:27:21.637Z,31.03
2019-04-30T02:29:49.509Z,33.43
2019-04-30T02:32:20.542Z,31.30
2019-04-30T02:34:50.712Z,29.47
2019-04-30T02:37:22.456Z,30.30
2019-04-30T02:39:51.306Z,29.43
2019-04-30T02:42:20.423Z,31.23
2019-04-30T02:44:50.442Z,32.17
2019-04-30T02:47:20.304Z,29.73
2019-04-30T02:49:52.936Z,31.87
2019-04-30T02:52:19.417Z,30.80
2019-04-30T02:54:45.772Z,37.67
2019-04-30T02:57:14.712Z,32.77
2019-04-30T02:59:49.723Z,34.53
2019-04-30T03:02:19.555Z,34.30
2019-04-30T03:04:46.664Z,31.27
2019-04-30T03:07:15.483Z,37.60
2019-04-30T03:09:44.322Z,31.70
2019-04-30T03:12:13.168Z,34.67
2019-04-30T03:14:42.409Z,35.83
2019-04-30T03:17:22.425Z,29.23
2019-04-30T03:20:00.270Z,27.33
2019-04-30T03:22:30.154Z,28.40
2019-04-30T03:24:59.802Z,32.40
2019-04-30T03:27:30.145Z,30.83
2019-04-30T03:30:00.099Z,32.63
2019-04-30T03:32:35.731Z,28.97
2019-04-30T03:34:55.915Z,28.63
2019-04-30T03:37:24.752Z,30.37
2019-04-30T03:39:53.819Z,31.80
2019-04-30T03:42:24.416Z,29.17
2019-04-30T03:44:53.916Z,29.60
2019-04-30T03:47:22.751Z,40.70
2019-04-30T03:49:52.140Z,32.50
2019-04-30T03:52:21.061Z,32.23
2019-04-30T03:54:50.493Z,30.17
2019-04-30T03:57:20.367Z,37.87
2019-04-30T03:59:49.939Z,32.30
2019-04-30T04:02:21.215Z,34.17
2019-04-30T04:04:53.967Z,35.43
2019-04-30T04:07:31.019Z,32.20
2019-04-30T04:10:06.027Z,32.67
2019-04-30T04:12:35.532Z,32.73
2019-04-30T04:15:04.561Z,32.00
2019-04-30T04:17:33.702Z,29.57
2019-04-30T04:20:03.372Z,32.13
2019-04-30T04:22:32.929Z,26.67
2019-04-30T04:25:01.816Z,27.87
2019-04-30T04:27:31.681Z,30.97
2019-04-30T04:30:01.300Z,31.57
2019-04-30T04:32:30.781Z,29.20
2019-04-30T04:35:00.179Z,28.93
2019-04-30T04:37:30.291Z,30.73
2019-04-30T04:39:59.603Z,36.40
2019-04-30T04:42:32.403Z,29.77
2019-04-30T04:44:55.736Z,31.73
2019-04-30T04:47:24.554Z,29.07
2019-04-30T04:49:53.903Z,33.93
2019-04-30T04:52:22.434Z,30.87
2019-04-30T04:54:51.195Z,40.27
2019-04-30T04:57:22.579Z,29.77
2019-04-30T04:59:50.225Z,34.33
2019-04-30T05:02:24.154Z,31.40
2019-04-30T05:04:52.956Z,38.43
2019-04-30T05:07:22.467Z,30.87
2019-04-30T05:09:51.359Z,32.17
2019-04-30T05:12:20.379Z,36.70
2019-04-30T05:14:49.830Z,34.83
2019-04-30T05:17:19.519Z,32.90
2019-04-30T05:19:48.732Z,32.60
2019-04-30T05:22:19.060Z,33.77
2019-04-30T05:24:46.398Z,35.00
2019-04-30T05:27:15.224Z,29.43
2019-04-30T05:29:45.100Z,33.60
2019-04-30T05:32:13.902Z,35.23
2019-04-30T05:34:42.766Z,32.80
2019-04-30T05:37:12.574Z,31.17
2019-04-30T05:39:41.440Z,28.30
2019-04-30T05:42:10.279Z,31.97
2019-04-30T05:44:39.567Z,31.53
2019-04-30T05:47:09.310Z,31.43
2019-04-30T05:49:38.798Z,29.03
2019-04-30T05:52:06.844Z,28.73
2019-04-30T05:54:35.688Z,29.10
2019-04-30T05:57:04.499Z,24.87
2019-04-30T05:59:33.436Z,29.93
2019-04-30T06:02:02.254Z,28.07
2019-04-30T06:04:31.078Z,28.90
2019-04-30T06:06:59.900Z,29.50
2019-04-30T06:09:35.803Z,32.03
2019-04-30T06:13:13.580Z,26.40
2019-04-30T06:15:49.003Z,25.80
2019-04-30T06:18:18.599Z,29.67
2019-04-30T06:20:45.538Z,28.50
2019-04-30T06:23:14.454Z,31.07
2019-04-30T06:25:56.278Z,26.23
2019-04-30T06:28:12.415Z,35.37
2019-04-30T06:30:41.285Z,29.17
2019-04-30T06:33:11.779Z,30.53
2019-04-30T06:35:39.525Z,30.17
2019-04-30T06:38:08.654Z,25.97
2019-04-30T06:40:38.994Z,32.77
2019-04-30T06:43:05.950Z,30.00
2019-04-30T06:45:35.318Z,31.50
2019-04-30T06:48:04.788Z,27.07
2019-04-30T06:50:34.276Z,31.80
2019-04-30T06:53:03.104Z,36.87
2019-04-30T06:55:32.559Z,32.07
2019-04-30T06:58:11.826Z,31.57
2019-04-30T07:00:35.674Z,33.87
2019-04-30T07:03:04.371Z,30.43
2019-04-30T07:05:33.236Z,30.37
2019-04-30T07:08:11.416Z,30.93
2019-04-30T07:10:37.284Z,31.10
2019-04-30T07:13:13.447Z,28.10
2019-04-30T07:15:42.277Z,29.23
2019-04-30T07:18:11.134Z,34.40
2019-04-30T07:20:39.920Z,30.73
2019-04-30T07:23:09.383Z,36.23
2019-04-30T07:25:39.105Z,33.63
2019-04-30T07:28:08.805Z,32.10
2019-04-30T07:30:36.850Z,32.63
2019-04-30T07:33:05.742Z,36.63
2019-04-30T07:35:34.533Z,31.67
2019-04-30T07:38:04.989Z,28.97
2019-04-30T07:40:33.113Z,34.37
2019-04-30T07:43:02.016Z,33.47
2019-04-30T07:45:32.178Z,38.27
2019-04-30T07:48:00.451Z,32.73
2019-04-30T07:50:31.354Z,33.67
2019-04-30T07:53:05.485Z,31.40
2019-04-30T07:55:29.543Z,35.30
2019-04-30T07:57:56.687Z,29.97
2019-04-30T08:00:26.107Z,33.70
2019-04-30T08:03:03.326Z,34.00
2019-04-30T08:05:35.918Z,38.17
2019-04-30T08:08:20.641Z,30.97
2019-04-30T08:10:33.559Z,38.00
2019-04-30T08:13:10.281Z,32.93
2019-04-30T08:15:31.275Z,33.43
2019-04-30T08:18:04.446Z,37.67
2019-04-30T08:20:29.549Z,37.03
2019-04-30T08:23:07.048Z,35.07
2019-04-30T08:25:28.846Z,36.30
2019-04-30T08:27:55.509Z,37.87
2019-04-30T08:30:27.035Z,42.83
2019-04-30T08:32:53.229Z,36.50
2019-04-30T08:35:22.181Z,36.93
2019-04-30T08:37:52.302Z,36.20
2019-04-30T08:40:21.188Z,41.40
2019-04-30T08:42:50.077Z,48.60
2019-04-30T08:45:19.695Z,36.70
2019-04-30T08:47:49.324Z,43.27
2019-04-30T08:50:16.700Z,36.30
2019-04-30T08:52:46.114Z,41.03
2019-04-30T08:55:17.077Z,37.23
2019-04-30T08:57:43.815Z,39.70
2019-04-30T09:00:14.905Z,39.53
2019-04-30T09:02:43.214Z,36.53
2019-04-30T09:05:18.537Z,32.90
2019-04-30T09:07:46.004Z,32.33
2019-04-30T09:10:15.595Z,35.67
2019-04-30T09:12:44.419Z,35.93
2019-04-30T09:15:13.963Z,35.93
2019-04-30T09:17:42.792Z,38.93
2019-04-30T09:20:11.670Z,36.33
2019-04-30T09:22:41.785Z,41.57
2019-04-30T09:25:10.899Z,37.50
2019-04-30T09:27:39.973Z,36.20
2019-04-30T09:30:10.332Z,37.03
2019-04-30T09:32:38.988Z,35.93
2019-04-30T09:35:06.259Z,37.77
2019-04-30T09:37:36.194Z,48.47
2019-04-30T09:40:15.310Z,37.07
2019-04-30T09:42:36.123Z,42.07
2019-04-30T09:45:05.431Z,37.70
2019-04-30T09:47:35.361Z,43.73
2019-04-30T09:50:04.211Z,37.63
2019-04-30T09:52:35.521Z,37.97
2019-04-30T09:55:02.271Z,41.10
2019-04-30T09:57:30.717Z,36.67
2019-04-30T10:00:00.642Z,42.50
2019-04-30T10:02:29.188Z,42.20
2019-04-30T10:04:58.384Z,41.43
2019-04-30T10:07:29.283Z,40.77
2019-04-30T10:09:59.644Z,41.47
2019-04-30T10:12:29.543Z,43.63
2019-04-30T10:14:59.250Z,37.57
2019-04-30T10:17:32.878Z,39.00
2019-04-30T10:20:01.996Z,36.07
2019-04-30T10:22:32.110Z,38.37
2019-04-30T10:25:01.903Z,40.20
2019-04-30T10:27:30.792Z,36.73
2019-04-30T10:30:00.487Z,35.67
2019-04-30T10:32:30.045Z,31.53
2019-04-30T10:34:58.766Z,31.63
2019-04-30T10:37:28.767Z,34.63
2019-04-30T10:39:56.620Z,30.17
2019-04-30T10:42:28.738Z,28.87
2019-04-30T10:44:55.575Z,33.37
2019-04-30T10:47:25.475Z,35.87
2019-04-30T10:49:55.627Z,31.63
2019-04-30T10:52:24.424Z,29.80
2019-04-30T10:54:53.267Z,30.07
2019-04-30T10:57:22.639Z,27.37
2019-04-30T10:59:51.584Z,30.60
2019-04-30T11:02:20.352Z,25.77
2019-04-30T11:04:49.252Z,30.03
2019-04-30T11:07:18.640Z,32.47
2019-04-30T11:09:50.599Z,26.80
2019-04-30T11:12:19.539Z,26.13
2019-04-30T11:14:48.412Z,28.70
2019-04-30T11:17:19.530Z,30.40
2019-04-30T11:19:46.675Z,28.93
2019-04-30T11:22:15.476Z,24.03
2019-04-30T11:24:58.240Z,24.23
2019-04-30T11:27:13.518Z,29.47
2019-04-30T11:29:42.618Z,28.23
2019-04-30T11:32:17.120Z,30.03
2019-04-30T11:34:45.935Z,26.30
2019-04-30T11:37:14.808Z,26.23
2019-04-30T11:39:43.776Z,30.13
2019-04-30T11:42:13.287Z,28.83
2019-04-30T11:44:42.114Z,25.57
2019-04-30T11:47:22.079Z,28.70
2019-04-30T11:49:51.301Z,27.63
2019-04-30T11:52:20.463Z,29.87
2019-04-30T11:54:54.164Z,26.70
2019-04-30T11:57:18.862Z,27.43
2019-04-30T11:59:47.880Z,25.17
2019-04-30T12:02:21.182Z,28.93
2019-04-30T12:04:51.219Z,31.70
2019-04-30T12:07:41.363Z,25.77
2019-04-30T12:10:19.553Z,24.70
2019-04-30T12:12:54.934Z,21.77
2019-04-30T12:15:24.274Z,23.90
2019-04-30T12:17:53.072Z,23.47
2019-04-30T12:20:23.134Z,23.87
2019-04-30T12:22:52.568Z,21.30
2019-04-30T12:25:21.892Z,25.23
2019-04-30T12:27:51.058Z,19.77
2019-04-30T12:30:20.754Z,21.30
2019-04-30T12:32:55.580Z,20.43
2019-04-30T12:35:29.061Z,21.53
2019-04-30T12:37:59.268Z,20.80
2019-04-30T12:40:31.733Z,22.27
2019-04-30T12:42:59.885Z,19.83
2019-04-30T12:45:29.416Z,27.77
2019-04-30T12:47:59.551Z,22.13
2019-04-30T12:50:32.576Z,16.87
2019-04-30T12:53:04.996Z,23.73
2019-04-30T12:55:39.191Z,18.93
2019-04-30T12:58:07.030Z,17.83
2019-04-30T13:00:41.091Z,21.83
2019-04-30T13:03:17.618Z,16.60
2019-04-30T13:05:48.167Z,22.73
2019-04-30T13:08:17.424Z,21.30
2019-04-30T13:10:46.237Z,17.47
2019-04-30T13:13:14.915Z,17.70
2019-04-30T13:15:43.545Z,17.57
2019-04-30T13:18:12.378Z,17.40
2019-04-30T13:20:42.225Z,17.80
2019-04-30T13:23:11.041Z,21.27
2019-04-30T13:25:50.720Z,19.93
2019-04-30T13:28:12.804Z,17.53
2019-04-30T13:30:52.678Z,22.47
2019-04-30T13:33:38.925Z,17.43
2019-04-30T13:36:08.777Z,17.43
2019-04-30T13:38:49.131Z,19.23
2019-04-30T13:41:15.022Z,17.27
2019-04-30T13:43:51.656Z,22.57
2019-04-30T13:46:20.511Z,19.40
2019-04-30T13:48:49.306Z,19.50
2019-04-30T13:51:18.894Z,18.20
2019-04-30T13:53:50.128Z,21.33
2019-04-30T13:56:20.296Z,21.20
2019-04-30T13:58:48.012Z,22.40
2019-04-30T14:01:18.871Z,22.93
2019-04-30T14:03:52.504Z,26.90
2019-04-30T14:06:23.434Z,20.30
2019-04-30T14:09:07.662Z,19.33
2019-04-30T14:12:06.187Z,20.03
2019-04-30T14:14:35.031Z,20.87
2019-04-30T14:17:03.837Z,20.53
2019-04-30T14:19:32.648Z,22.90
2019-04-30T14:22:02.087Z,20.37
2019-04-30T14:24:30.895Z,23.40
2019-04-30T14:26:59.779Z,17.23
2019-04-30T14:29:30.175Z,17.83
2019-04-30T14:31:58.875Z,22.67
2019-04-30T14:34:28.599Z,20.73
2019-04-30T14:36:59.363Z,19.43
2019-04-30T14:39:29.149Z,19.17
2019-04-30T14:41:59.997Z,18.63
2019-04-30T14:44:31.182Z,17.77
2019-04-30T14:47:17.358Z,20.47
2019-04-30T14:50:01.999Z,18.70
2019-04-30T14:52:24.414Z,20.37
2019-04-30T14:54:58.843Z,22.07
2019-04-30T14:57:33.451Z,18.83
2019-04-30T15:00:08.737Z,20.90
2019-04-30T15:02:40.790Z,19.97
2019-04-30T15:05:09.625Z,21.47
2019-04-30T15:07:39.690Z,23.37
2019-04-30T15:10:07.924Z,18.27
2019-04-30T15:12:38.194Z,19.33
2019-04-30T15:15:09.165Z,25.10
2019-04-30T15:17:40.922Z,20.67
2019-04-30T15:20:08.669Z,20.27
2019-04-30T15:22:36.638Z,22.80
2019-04-30T15:25:06.907Z,18.80
2019-04-30T15:27:45.303Z,18.17
2019-04-30T15:30:07.996Z,18.73
2019-04-30T15:32:39.569Z,21.40
2019-04-30T15:35:08.866Z,19.30
2019-04-30T15:37:38.595Z,22.13
2019-04-30T15:40:09.098Z,21.50
2019-04-30T15:42:39.012Z,18.37
2019-04-30T15:45:09.286Z,19.43
2019-04-30T15:47:38.700Z,19.47
2019-04-30T15:50:09.777Z,18.20
2019-04-30T15:52:38.664Z,16.07
2019-04-30T15:55:05.807Z,16.47
2019-04-30T15:57:51.415Z,21.00
2019-04-30T16:00:21.210Z,19.20
2019-04-30T16:02:57.324Z,20.20
2019-04-30T16:05:27.645Z,17.83
2019-04-30T16:08:01.627Z,17.73
2019-04-30T16:10:34.737Z,16.03
2019-04-30T16:13:09.690Z,21.47
2019-04-30T16:15:38.564Z,20.20
2019-04-30T16:18:09.630Z,18.90
2019-04-30T16:20:36.599Z,18.97
2019-04-30T16:23:09.059Z,16.73
2019-04-30T16:25:36.640Z,16.87
2019-04-30T16:28:05.664Z,15.27
2019-04-30T16:30:34.459Z,18.07
2019-04-30T16:33:03.945Z,17.70
2019-04-30T16:35:32.831Z,18.33
2019-04-30T16:38:01.642Z,15.23
2019-04-30T16:40:34.769Z,14.90
2019-04-30T16:43:05.795Z,21.67
2019-04-30T16:45:35.483Z,15.57
2019-04-30T16:48:04.288Z,16.03
2019-04-30T16:50:33.135Z,14.60
2019-04-30T16:56:08.484Z,16.50
2019-04-30T16:58:40.737Z,15.60
2019-04-30T17:01:09.607Z,14.70
2019-04-30T17:03:40.431Z,13.57
2019-04-30T17:06:13.378Z,17.53
2019-04-30T17:08:45.953Z,13.97
2019-04-30T17:11:19.942Z,16.80
2019-04-30T17:13:54.148Z,16.03
2019-04-30T17:16:24.400Z,15.23
2019-04-30T17:18:53.272Z,18.60
2019-04-30T17:21:22.534Z,13.43
2019-04-30T17:23:52.495Z,15.33
2019-04-30T17:26:22.351Z,17.10
2019-04-30T17:28:51.130Z,16.47
2019-04-30T17:31:19.972Z,15.17
2019-04-30T17:33:49.418Z,17.57
2019-04-30T17:36:18.797Z,18.87
2019-04-30T17:38:47.404Z,17.43
2019-04-30T17:41:17.827Z,17.10
2019-04-30T17:43:49.794Z,20.83
2019-04-30T17:46:20.191Z,17.50
2019-04-30T17:48:49.428Z,15.03
2019-04-30T17:51:16.273Z,14.57
2019-04-30T17:53:50.497Z,12.77
2019-04-30T17:56:20.400Z,17.10
2019-04-30T17:58:49.274Z,14.97
2019-04-30T18:01:18.709Z,14.73
2019-04-30T18:03:48.805Z,15.17
2019-04-30T18:06:16.443Z,14.93
2019-04-30T18:08:45.246Z,16.47
2019-04-30T18:11:14.150Z,13.87
2019-04-30T18:13:43.586Z,15.10
2019-04-30T18:16:12.473Z,17.67
2019-04-30T18:18:45.533Z,19.63
2019-04-30T18:21:25.817Z,15.17
2019-04-30T18:24:01.907Z,14.53
2019-04-30T18:26:30.733Z,15.77
2019-04-30T18:29:00.718Z,13.60
2019-04-30T18:31:29.922Z,14.63
2019-04-30T18:33:59.311Z,17.93
2019-04-30T18:36:29.403Z,18.80
2019-04-30T18:38:58.936Z,14.07
2019-04-30T18:41:25.862Z,15.53
2019-04-30T18:43:54.697Z,14.93
2019-04-30T18:46:23.555Z,16.50
2019-04-30T18:48:52.832Z,17.30
2019-04-30T18:51:33.739Z,15.17
2019-04-30T18:53:50.255Z,16.77
2019-04-30T18:56:19.223Z,19.33
2019-04-30T18:58:48.639Z,15.60
2019-04-30T19:01:16.912Z,19.60
2019-04-30T19:03:45.737Z,19.10
2019-04-30T19:06:23.737Z,19.03
2019-04-30T19:08:50.460Z,15.40
2019-04-30T19:11:26.395Z,19.77
2019-04-30T19:14:02.423Z,20.37
2019-04-30T19:16:44.324Z,18.37
2019-04-30T19:19:17.323Z,17.70
2019-04-30T19:21:46.446Z,16.27
2019-04-30T19:24:15.364Z,17.30
2019-04-30T19:26:44.180Z,17.27
2019-04-30T19:29:12.976Z,16.43
2019-04-30T19:31:41.781Z,17.40
2019-04-30T19:34:10.592Z,17.67
2019-04-30T19:36:40.736Z,16.30
2019-04-30T19:39:08.736Z,22.57
2019-04-30T19:41:38.655Z,21.07
2019-04-30T19:44:06.380Z,21.57
2019-04-30T19:46:35.201Z,20.57
2019-04-30T19:49:04.055Z,19.60
2019-04-30T19:51:32.892Z,23.77
2019-04-30T19:54:02.062Z,22.80
2019-04-30T19:56:32.864Z,25.07
2019-04-30T19:59:04.797Z,32.37
2019-04-30T20:01:28.813Z,29.77
2019-04-30T20:03:58.762Z,22.37
2019-04-30T20:06:28.608Z,24.17
2019-04-30T20:08:55.436Z,25.27
2019-04-30T20:11:24.304Z,21.63
2019-04-30T20:13:53.143Z,23.17
2019-04-30T20:16:21.971Z,23.93
2019-04-30T20:18:50.848Z,24.33
2019-04-30T20:21:28.389Z,22.23
2019-04-30T20:23:48.447Z,24.20
2019-04-30T20:26:17.278Z,25.53
2019-04-30T20:28:46.265Z,22.63
2019-04-30T20:31:15.145Z,21.73
2019-04-30T20:33:44.752Z,22.50
2019-04-30T20:36:14.207Z,25.70
2019-04-30T20:38:47.199Z,22.90
2019-04-30T20:41:15.999Z,19.27
2019-04-30T20:43:44.911Z,28.10
2019-04-30T20:46:13.740Z,23.27
2019-04-30T20:48:42.595Z,22.30
2019-04-30T20:51:11.399Z,23.90
2019-04-30T20:53:41.013Z,24.43
2019-04-30T20:56:09.273Z,26.10
2019-04-30T20:58:40.482Z,27.00
2019-04-30T21:01:06.984Z,26.67
2019-04-30T21:03:35.567Z,26.80
2019-04-30T21:06:04.375Z,28.20
2019-04-30T21:08:33.167Z,24.17
2019-04-30T21:11:01.980Z,23.60
2019-04-30T21:13:30.768Z,24.47
2019-04-30T21:15:59.669Z,25.50
2019-04-30T21:18:32.106Z,23.90
2019-04-30T21:20:59.504Z,25.77
2019-04-30T21:23:26.283Z,27.17
2019-04-30T21:25:55.182Z,33.13
2019-04-30T21:28:23.957Z,30.57
2019-04-30T21:30:52.844Z,30.93
2019-04-30T21:33:25.609Z,26.43
2019-04-30T21:35:59.927Z,31.03
2019-04-30T21:38:29.343Z,26.27
2019-04-30T21:41:01.262Z,29.70
2019-04-30T21:43:29.274Z,27.97
2019-04-30T21:45:59.410Z,30.30
2019-04-30T21:48:28.778Z,30.70
2019-04-30T21:50:55.840Z,29.10
2019-04-30T21:53:25.632Z,30.77
2019-04-30T21:55:54.531Z,32.37
2019-04-30T21:58:23.359Z,30.73
2019-04-30T22:00:58.043Z,33.33
2019-04-30T22:03:26.844Z,27.43
2019-04-30T22:05:57.632Z,30.37
2019-04-30T22:08:26.494Z,33.70
2019-04-30T22:10:55.288Z,36.90
2019-04-30T22:13:24.074Z,35.00
2019-04-30T22:15:52.878Z,35.00
2019-04-30T22:18:21.731Z,31.93
2019-04-30T22:20:50.585Z,28.77
2019-04-30T22:23:19.458Z,37.30
2019-04-30T22:25:49.095Z,31.30
2019-04-30T22:28:17.101Z,33.87
2019-04-30T22:30:46.024Z,33.87
2019-04-30T22:33:14.827Z,31.00
2019-04-30T22:35:51.147Z,31.40
2019-04-30T22:38:22.053Z,29.60
2019-04-30T22:40:50.893Z,30.00
2019-04-30T22:43:19.641Z,29.00
2019-04-30T22:45:52.052Z,28.50
2019-04-30T22:48:20.869Z,30.47
2019-04-30T22:50:49.777Z,29.10
2019-04-30T22:53:18.623Z,32.03
2019-04-30T22:55:47.562Z,33.20
2019-04-30T22:58:16.343Z,32.13
2019-04-30T23:00:45.274Z,30.03
2019-04-30T23:03:18.964Z,28.67
2019-04-30T23:05:47.754Z,30.43
2019-04-30T23:08:16.556Z,31.63
2019-04-30T23:10:45.414Z,29.37
2019-04-30T23:13:14.286Z,29.77
2019-04-30T23:15:43.085Z,28.70
2019-04-30T23:18:11.890Z,27.53
2019-04-30T23:20:40.720Z,29.40
2019-04-30T23:23:09.550Z,25.00
2019-04-30T23:25:38.335Z,31.23
2019-04-30T23:28:07.134Z,25.57
2019-04-30T23:30:35.936Z,31.27
2019-04-30T23:33:04.740Z,23.73
2019-04-30T23:35:33.517Z,26.90
2019-04-30T23:38:02.317Z,28.17
2019-04-30T23:40:36.106Z,33.33
2019-04-30T23:43:04.896Z,30.37
2019-04-30T23:45:33.763Z,27.73
2019-04-30T23:48:02.618Z,28.63
2019-04-30T23:50:31.409Z,28.83
2019-04-30T23:53:00.220Z,30.13
2019-04-30T23:55:29.052Z,34.70
2019-04-30T23:57:58.564Z,28.67
