createdAt,value
2018-08-23T00:00:38.253Z,100042.86
2018-08-23T00:03:15.795Z,100043.76
2018-08-23T00:06:02.477Z,100043.10
2018-08-23T00:08:31.480Z,100039.33
2018-08-23T00:11:00.567Z,100036.97
2018-08-23T00:13:29.610Z,100033.50
2018-08-23T00:15:58.629Z,100031.53
2018-08-23T00:18:27.566Z,100027.84
2018-08-23T00:20:56.638Z,100023.30
2018-08-23T00:23:25.573Z,100028.80
2018-08-23T00:25:54.542Z,100023.66
2018-08-23T00:28:23.528Z,100021.23
2018-08-23T00:30:52.488Z,100022.30
2018-08-23T00:33:21.419Z,100019.80
2018-08-23T00:35:50.370Z,100017.69
2018-08-23T00:38:19.302Z,100022.00
2018-08-23T00:40:48.300Z,100016.77
2018-08-23T00:43:17.313Z,100027.92
2018-08-23T00:45:46.316Z,100027.62
2018-08-23T00:48:15.341Z,100032.59
2018-08-23T00:50:52.160Z,100027.39
2018-08-23T00:53:21.099Z,100025.72
2018-08-23T00:55:55.972Z,100027.75
2018-08-23T00:58:24.929Z,100026.85
2018-08-23T01:01:08.389Z,100028.66
2018-08-23T01:03:37.333Z,100027.95
2018-08-23T01:06:06.244Z,100038.48
2018-08-23T01:08:35.884Z,100041.03
2018-08-23T01:11:06.216Z,100044.75
2018-08-23T01:13:35.308Z,100043.29
2018-08-23T01:16:04.253Z,100043.90
2018-08-23T01:18:33.207Z,100043.82
2018-08-23T01:21:07.578Z,100038.59
2018-08-23T01:23:37.083Z,100033.63
2018-08-23T01:26:06.834Z,100039.52
2018-08-23T01:28:35.767Z,100038.48
2018-08-23T01:31:25.008Z,100036.38
2018-08-23T01:33:56.227Z,100037.80
2018-08-23T01:36:34.560Z,100044.41
2018-08-23T01:39:10.398Z,100043.44
2018-08-23T01:41:39.477Z,100041.55
2018-08-23T01:44:08.453Z,100035.09
2018-08-23T01:46:41.628Z,100039.40
2018-08-23T01:49:10.644Z,100035.62
2018-08-23T01:51:39.712Z,100030.34
2018-08-23T01:54:08.675Z,100031.05
2018-08-23T01:56:37.725Z,100021.52
2018-08-23T01:59:06.819Z,100016.47
2018-08-23T02:01:35.817Z,100020.95
2018-08-23T02:04:06.596Z,100024.59
2018-08-23T02:06:36.657Z,100022.48
2018-08-23T02:09:08.105Z,100017.86
2018-08-23T02:11:37.073Z,100021.47
2018-08-23T02:14:06.067Z,100024.89
2018-08-23T02:16:46.108Z,100029.12
2018-08-23T02:19:15.064Z,100024.55
2018-08-23T02:21:44.087Z,100027.28
2018-08-23T02:24:13.140Z,100026.13
2018-08-23T02:26:42.202Z,100026.34
2018-08-23T02:29:11.261Z,100019.67
2018-08-23T02:31:40.341Z,100018.70
2018-08-23T02:34:09.327Z,100018.09
2018-08-23T02:36:38.320Z,100018.92
2018-08-23T02:39:10.415Z,100019.97
2018-08-23T02:41:41.648Z,100016.20
2018-08-23T02:44:10.817Z,100019.08
2018-08-23T02:46:39.830Z,100018.99
2018-08-23T02:49:08.916Z,100017.85
2018-08-23T02:51:42.976Z,100019.50
2018-08-23T02:54:15.061Z,100017.91
2018-08-23T02:56:49.064Z,100027.94
2018-08-23T02:59:18.098Z,100037.43
2018-08-23T03:01:48.249Z,100034.52
2018-08-23T03:04:23.441Z,100034.67
2018-08-23T03:06:56.147Z,100036.78
2018-08-23T03:09:28.045Z,100041.48
2018-08-23T03:11:58.095Z,100039.50
2018-08-23T03:14:27.964Z,100044.11
2018-08-23T03:18:21.753Z,100047.44
2018-08-23T03:21:08.069Z,100048.55
2018-08-23T03:23:37.096Z,100047.93
2018-08-23T03:26:06.205Z,100048.67
2018-08-23T03:28:36.496Z,100055.25
2018-08-23T03:31:05.504Z,100057.14
2018-08-23T03:33:35.142Z,100059.12
2018-08-23T03:36:04.157Z,100063.05
2018-08-23T03:38:33.154Z,100063.36
2018-08-23T03:41:02.116Z,100063.14
2018-08-23T03:43:31.472Z,100065.44
2018-08-23T03:46:01.102Z,100071.88
2018-08-23T03:48:30.141Z,100070.81
2018-08-23T03:50:59.436Z,100071.44
2018-08-23T03:53:44.556Z,100075.58
2018-08-23T03:56:13.661Z,100075.67
2018-08-23T03:58:42.793Z,100080.25
2018-08-23T04:01:14.213Z,100077.25
2018-08-23T04:03:43.481Z,100081.48
2018-08-23T04:06:25.208Z,100079.84
2018-08-23T04:08:54.200Z,100080.92
2018-08-23T04:11:23.243Z,100079.58
2018-08-23T04:13:52.301Z,100078.40
2018-08-23T04:16:30.852Z,100082.19
2018-08-23T04:18:59.859Z,100092.20
2018-08-23T04:21:29.477Z,100088.13
2018-08-23T04:23:58.444Z,100087.78
2018-08-23T04:26:28.229Z,100088.44
2018-08-23T04:28:57.203Z,100087.80
2018-08-23T04:31:26.218Z,100093.34
2018-08-23T04:33:55.295Z,100092.07
2018-08-23T04:36:32.106Z,100093.74
2018-08-23T04:39:02.684Z,100100.39
2018-08-23T04:41:33.120Z,100092.70
2018-08-23T04:44:10.532Z,100095.84
2018-08-23T04:46:39.553Z,100098.30
2018-08-23T04:49:08.568Z,100098.05
2018-08-23T04:51:38.375Z,100103.36
2018-08-23T04:54:07.436Z,100096.94
2018-08-23T04:56:36.415Z,100103.16
2018-08-23T04:59:05.532Z,100100.09
2018-08-23T05:01:34.488Z,100111.52
2018-08-23T05:04:03.539Z,100109.48
2018-08-23T05:06:32.690Z,100110.10
2018-08-23T05:09:01.657Z,100114.20
2018-08-23T05:11:30.702Z,100113.27
2018-08-23T05:13:59.747Z,100116.27
2018-08-23T05:16:28.773Z,100112.19
2018-08-23T05:18:57.736Z,100114.67
2018-08-23T05:21:26.677Z,100115.49
2018-08-23T05:23:59.995Z,100116.83
2018-08-23T05:26:29.065Z,100110.54
2018-08-23T05:29:03.191Z,100114.98
2018-08-23T05:31:33.312Z,100116.48
2018-08-23T05:34:04.061Z,100118.61
2018-08-23T05:36:33.150Z,100121.31
2018-08-23T05:39:02.512Z,100125.48
2018-08-23T05:41:31.543Z,100133.70
2018-08-23T05:44:23.494Z,100127.30
2018-08-23T05:46:57.193Z,100128.14
2018-08-23T05:49:27.021Z,100128.39
2018-08-23T05:51:58.259Z,100126.16
2018-08-23T05:54:27.283Z,100131.24
2018-08-23T05:56:56.270Z,100121.13
2018-08-23T05:59:25.440Z,100129.11
2018-08-23T06:01:54.404Z,100130.14
2018-08-23T06:04:34.260Z,100123.61
2018-08-23T06:07:03.315Z,100125.23
2018-08-23T06:09:32.405Z,100129.68
2018-08-23T06:12:01.409Z,100135.59
2018-08-23T06:14:30.429Z,100128.70
2018-08-23T06:17:00.302Z,100122.20
2018-08-23T06:19:29.995Z,100131.38
2018-08-23T06:21:59.053Z,100126.81
2018-08-23T06:24:29.272Z,100129.39
2018-08-23T06:27:00.877Z,100130.58
2018-08-23T06:29:31.969Z,100123.86
2018-08-23T06:32:09.501Z,100123.63
2018-08-23T06:34:47.934Z,100125.96
2018-08-23T06:37:17.549Z,100128.25
2018-08-23T06:39:46.500Z,100125.51
2018-08-23T06:42:15.484Z,100125.56
2018-08-23T06:44:54.773Z,100122.95
2018-08-23T06:47:25.139Z,100127.72
2018-08-23T06:49:54.984Z,100132.73
2018-08-23T06:52:50.425Z,100130.05
2018-08-23T06:55:37.720Z,100135.45
2018-08-23T06:58:06.776Z,100135.74
2018-08-23T07:00:35.827Z,100140.95
2018-08-23T07:03:05.598Z,100139.13
2018-08-23T07:05:34.622Z,100143.90
2018-08-23T07:08:03.604Z,100142.20
2018-08-23T07:10:32.597Z,100140.90
2018-08-23T07:13:01.537Z,100137.77
2018-08-23T07:15:30.548Z,100132.58
2018-08-23T07:18:00.137Z,100138.50
2018-08-23T07:20:29.156Z,100127.86
2018-08-23T07:22:58.130Z,100137.60
2018-08-23T07:25:27.263Z,100129.69
2018-08-23T07:27:56.365Z,100126.77
2018-08-23T07:30:25.541Z,100130.59
2018-08-23T07:32:54.500Z,100126.01
2018-08-23T07:35:23.513Z,100127.30
2018-08-23T07:37:53.644Z,100131.83
2018-08-23T07:40:23.797Z,100128.73
2018-08-23T07:42:54.210Z,100116.84
2018-08-23T07:45:23.226Z,100119.42
2018-08-23T07:47:54.474Z,100119.65
2018-08-23T07:50:23.586Z,100121.20
2018-08-23T07:52:54.123Z,100118.20
2018-08-23T07:55:22.932Z,100112.04
2018-08-23T07:57:51.888Z,100113.12
2018-08-23T08:00:40.784Z,100110.35
2018-08-23T08:03:11.000Z,100115.80
2018-08-23T08:05:41.752Z,100108.89
2018-08-23T08:08:11.852Z,100114.01
2018-08-23T08:10:43.018Z,100110.30
2018-08-23T08:13:11.961Z,100111.05
2018-08-23T08:15:40.952Z,100113.00
2018-08-23T08:18:13.989Z,100112.02
2018-08-23T08:20:46.407Z,100117.81
2018-08-23T08:23:15.424Z,100112.91
2018-08-23T08:25:44.379Z,100108.02
2018-08-23T08:28:16.161Z,100104.80
2018-08-23T08:30:46.411Z,100102.03
2018-08-23T08:33:20.522Z,100110.55
2018-08-23T08:35:49.590Z,100104.69
2018-08-23T08:38:18.728Z,100101.95
2018-08-23T08:40:49.501Z,100110.25
2018-08-23T08:43:18.484Z,100101.22
2018-08-23T08:45:47.673Z,100093.50
2018-08-23T08:48:22.217Z,100100.41
2018-08-23T08:51:06.213Z,100093.63
2018-08-23T08:53:35.720Z,100094.09
2018-08-23T08:56:04.837Z,100090.61
2018-08-23T08:58:33.871Z,100084.56
2018-08-23T09:01:02.808Z,100087.20
2018-08-23T09:03:34.648Z,100088.73
2018-08-23T09:06:05.808Z,100081.26
2018-08-23T09:08:35.617Z,100082.42
2018-08-23T09:11:05.067Z,100075.10
2018-08-23T09:13:39.192Z,100068.27
2018-08-23T09:16:09.308Z,100077.25
2018-08-23T09:18:41.011Z,100067.26
2018-08-23T09:21:10.005Z,100066.89
2018-08-23T09:23:39.144Z,100069.88
2018-08-23T09:26:08.160Z,100064.82
2018-08-23T09:28:37.173Z,100057.80
2018-08-23T09:31:06.389Z,100055.75
2018-08-23T09:33:35.336Z,100053.31
2018-08-23T09:36:04.293Z,100048.77
2018-08-23T09:38:33.307Z,100048.74
2018-08-23T09:41:02.335Z,100046.08
2018-08-23T09:43:31.343Z,100046.23
2018-08-23T09:46:00.348Z,100042.16
2018-08-23T09:48:29.426Z,100044.69
2018-08-23T09:50:58.504Z,100046.71
2018-08-23T09:53:27.563Z,100044.18
2018-08-23T09:55:57.344Z,100037.13
2018-08-23T09:58:31.431Z,100044.16
2018-08-23T10:01:05.499Z,100036.97
2018-08-23T10:03:39.556Z,100043.17
2018-08-23T10:06:13.671Z,100033.26
2018-08-23T10:08:47.857Z,100032.21
2018-08-23T10:11:21.985Z,100031.91
2018-08-23T10:13:55.908Z,100024.77
2018-08-23T10:16:29.805Z,100023.56
2018-08-23T10:19:05.769Z,100021.72
2018-08-23T10:21:39.714Z,100019.58
2018-08-23T10:24:16.416Z,100014.49
2018-08-23T10:26:46.018Z,100003.33
2018-08-23T10:29:14.982Z,100010.45
2018-08-23T10:31:43.981Z,100002.59
2018-08-23T10:34:13.020Z,100002.37
2018-08-23T10:36:42.028Z,99998.64
2018-08-23T10:39:13.031Z,99998.51
2018-08-23T10:41:42.085Z,99995.70
2018-08-23T10:44:11.093Z,99988.89
2018-08-23T10:46:45.304Z,99986.60
2018-08-23T10:49:14.256Z,99991.28
2018-08-23T10:51:43.321Z,99980.70
2018-08-23T10:54:12.281Z,99978.24
2018-08-23T10:56:41.285Z,99977.02
2018-08-23T10:59:10.629Z,99974.55
2018-08-23T11:01:39.693Z,99967.62
2018-08-23T11:04:09.657Z,99962.72
2018-08-23T11:06:42.650Z,99964.19
2018-08-23T11:09:16.718Z,99964.19
2018-08-23T11:11:45.746Z,99952.75
2018-08-23T11:14:19.728Z,99951.25
2018-08-23T11:16:53.770Z,99949.86
2018-08-23T11:19:27.731Z,99943.30
2018-08-23T11:21:56.778Z,99944.48
2018-08-23T11:24:25.761Z,99938.34
2018-08-23T11:26:54.791Z,99924.45
2018-08-23T11:29:23.818Z,99934.95
2018-08-23T11:31:52.783Z,99937.20
2018-08-23T11:34:21.768Z,99929.46
2018-08-23T11:36:50.833Z,99922.11
2018-08-23T11:39:19.876Z,99919.70
2018-08-23T11:42:05.205Z,99911.94
2018-08-23T11:44:33.989Z,99904.33
2018-08-23T11:47:02.699Z,99899.81
2018-08-23T11:49:31.408Z,99903.02
2018-08-23T11:52:00.105Z,99894.59
2018-08-23T11:54:28.820Z,99886.84
2018-08-23T11:56:57.576Z,99885.84
2018-08-23T11:59:26.458Z,99882.99
2018-08-23T12:01:55.180Z,99881.42
2018-08-23T12:04:23.941Z,99884.14
2018-08-23T12:06:56.660Z,99875.35
2018-08-23T12:09:30.728Z,99869.45
2018-08-23T12:12:00.123Z,99867.18
2018-08-23T12:14:28.881Z,99862.28
2018-08-23T12:16:57.740Z,99861.20
2018-08-23T12:19:26.492Z,99862.78
2018-08-23T12:21:55.298Z,99865.39
2018-08-23T12:24:24.060Z,99853.86
2018-08-23T12:26:52.796Z,99855.89
2018-08-23T12:29:21.606Z,99858.22
2018-08-23T12:31:50.637Z,99855.67
2018-08-23T12:34:31.877Z,99847.44
2018-08-23T12:37:05.712Z,99844.80
2018-08-23T12:39:39.620Z,99845.12
2018-08-23T12:42:13.644Z,99838.40
2018-08-23T12:44:48.482Z,99823.10
2018-08-23T12:47:17.440Z,99819.39
2018-08-23T12:49:48.780Z,99824.98
2018-08-23T12:52:18.264Z,99828.55
2018-08-23T12:54:47.281Z,99820.84
2018-08-23T12:57:16.310Z,99816.66
2018-08-23T12:59:45.325Z,99811.41
2018-08-23T13:02:14.421Z,99814.44
2018-08-23T13:04:43.434Z,99810.05
2018-08-23T13:07:12.465Z,99811.00
2018-08-23T13:09:41.505Z,99804.13
2018-08-23T13:12:10.557Z,99802.42
2018-08-23T13:14:39.627Z,99799.06
2018-08-23T13:17:08.365Z,99791.45
2018-08-23T13:19:37.485Z,99792.69
2018-08-23T13:22:06.519Z,99788.70
2018-08-23T13:24:39.633Z,99787.05
2018-08-23T13:27:08.634Z,99786.63
2018-08-23T13:29:37.717Z,99781.26
2018-08-23T13:32:06.696Z,99773.77
2018-08-23T13:34:35.685Z,99773.77
2018-08-23T13:37:04.672Z,99766.25
2018-08-23T13:39:33.616Z,99759.80
2018-08-23T13:42:02.757Z,99753.57
2018-08-23T13:44:31.677Z,99749.62
2018-08-23T13:47:00.833Z,99748.57
2018-08-23T13:49:29.788Z,99746.02
2018-08-23T13:51:58.782Z,99755.27
2018-08-23T13:54:28.024Z,99752.34
2018-08-23T13:56:56.997Z,99745.86
2018-08-23T13:59:26.012Z,99742.73
2018-08-23T14:01:54.944Z,99745.69
2018-08-23T14:04:23.929Z,99745.69
2018-08-23T14:06:52.961Z,99737.98
2018-08-23T14:09:21.952Z,99740.28
2018-08-23T14:11:51.124Z,99740.12
2018-08-23T14:14:20.076Z,99743.38
2018-08-23T14:16:49.069Z,99742.41
2018-08-23T14:19:18.149Z,99748.28
2018-08-23T14:21:47.155Z,99737.23
2018-08-23T14:24:16.804Z,99741.32
2018-08-23T14:26:45.840Z,99741.66
2018-08-23T14:29:14.997Z,99735.59
2018-08-23T14:31:44.010Z,99739.12
2018-08-23T14:34:13.035Z,99741.41
2018-08-23T14:36:42.039Z,99738.73
2018-08-23T14:39:12.261Z,99742.69
2018-08-23T14:41:41.269Z,99743.09
2018-08-23T14:44:10.484Z,99744.19
2018-08-23T14:47:48.232Z,99741.28
2018-08-23T14:50:17.310Z,99743.79
2018-08-23T14:52:46.259Z,99746.11
2018-08-23T14:55:19.317Z,99741.80
2018-08-23T14:57:48.249Z,99733.72
2018-08-23T15:00:17.286Z,99738.88
2018-08-23T15:02:46.320Z,99742.73
2018-08-23T15:05:15.332Z,99739.02
2018-08-23T15:07:44.339Z,99731.17
2018-08-23T15:10:13.313Z,99731.82
2018-08-23T15:12:42.324Z,99731.82
2018-08-23T15:15:11.413Z,99729.46
2018-08-23T15:17:40.393Z,99737.11
2018-08-23T15:20:09.456Z,99732.31
2018-08-23T15:22:38.462Z,99723.80
2018-08-23T15:25:07.694Z,99732.83
2018-08-23T15:27:36.737Z,99726.45
2018-08-23T15:30:06.141Z,99725.12
2018-08-23T15:32:35.145Z,99724.48
2018-08-23T15:35:04.170Z,99728.33
2018-08-23T15:37:33.199Z,99721.59
2018-08-23T15:40:02.321Z,99724.45
2018-08-23T15:42:31.330Z,99731.56
2018-08-23T15:45:00.627Z,99726.23
2018-08-23T15:47:29.612Z,99721.64
2018-08-23T15:49:58.528Z,99728.09
2018-08-23T15:52:27.536Z,99721.87
2018-08-23T15:54:56.535Z,99721.52
2018-08-23T15:57:25.501Z,99721.94
2018-08-23T15:59:54.463Z,99717.64
2018-08-23T16:02:23.544Z,99715.55
2018-08-23T16:04:52.536Z,99719.56
2018-08-23T16:07:21.520Z,99716.39
2018-08-23T16:09:50.569Z,99722.64
2018-08-23T16:12:19.583Z,99719.51
2018-08-23T16:14:48.565Z,99716.02
2018-08-23T16:17:22.556Z,99712.88
2018-08-23T16:21:00.090Z,99711.67
2018-08-23T16:23:29.092Z,99715.61
2018-08-23T16:25:58.044Z,99714.39
2018-08-23T16:28:27.036Z,99711.22
2018-08-23T16:30:56.037Z,99714.91
2018-08-23T16:33:24.969Z,99711.73
2018-08-23T16:35:53.960Z,99723.16
2018-08-23T16:38:23.081Z,99720.30
2018-08-23T16:40:52.020Z,99711.27
2018-08-23T16:43:21.187Z,99714.48
2018-08-23T16:45:50.112Z,99714.09
2018-08-23T16:48:19.116Z,99717.88
2018-08-23T16:50:48.209Z,99720.22
2018-08-23T16:53:17.252Z,99720.91
2018-08-23T16:55:46.121Z,99724.86
2018-08-23T16:58:15.160Z,99723.59
2018-08-23T17:00:44.165Z,99733.35
2018-08-23T17:03:13.129Z,99735.44
2018-08-23T17:05:42.132Z,99738.02
2018-08-23T17:08:11.151Z,99731.49
2018-08-23T17:10:40.209Z,99738.77
2018-08-23T17:13:12.545Z,99742.77
2018-08-23T17:15:46.486Z,99748.40
2018-08-23T17:18:15.487Z,99750.13
2018-08-23T17:20:44.459Z,99747.41
2018-08-23T17:23:13.561Z,99748.30
2018-08-23T17:25:42.513Z,99759.11
2018-08-23T17:28:11.670Z,99759.97
2018-08-23T17:30:40.729Z,99759.44
2018-08-23T17:33:09.706Z,99767.72
2018-08-23T17:35:38.737Z,99774.33
2018-08-23T17:38:07.733Z,99770.51
2018-08-23T17:40:36.688Z,99773.25
2018-08-23T17:43:05.798Z,99774.91
2018-08-23T17:45:34.894Z,99781.78
2018-08-23T17:48:03.915Z,99780.11
2018-08-23T17:50:32.948Z,99787.52
2018-08-23T17:53:01.976Z,99788.59
2018-08-23T17:55:31.029Z,99789.15
2018-08-23T17:57:59.990Z,99793.27
2018-08-23T18:00:29.064Z,99788.85
2018-08-23T18:02:58.214Z,99800.65
2018-08-23T18:05:27.212Z,99796.79
2018-08-23T18:07:56.161Z,99794.57
2018-08-23T18:10:25.185Z,99802.22
2018-08-23T18:12:54.214Z,99804.38
2018-08-23T18:15:27.284Z,99804.04
2018-08-23T18:17:56.488Z,99811.18
2018-08-23T18:20:25.624Z,99818.29
2018-08-23T18:22:54.699Z,99814.70
2018-08-23T18:25:23.702Z,99816.58
2018-08-23T18:27:52.655Z,99823.43
2018-08-23T18:30:21.722Z,99819.81
2018-08-23T18:32:51.260Z,99821.13
2018-08-23T18:35:20.261Z,99824.37
2018-08-23T18:37:49.290Z,99823.17
2018-08-23T18:40:18.258Z,99831.61
2018-08-23T18:42:47.213Z,99830.19
2018-08-23T18:45:16.345Z,99833.42
2018-08-23T18:47:45.444Z,99831.48
2018-08-23T18:50:14.516Z,99836.08
2018-08-23T18:52:43.476Z,99835.77
2018-08-23T18:55:12.493Z,99839.30
2018-08-23T18:57:41.517Z,99839.59
2018-08-23T19:00:10.804Z,99843.19
2018-08-23T19:02:39.756Z,99840.95
2018-08-23T19:05:08.809Z,99834.61
2018-08-23T19:07:40.669Z,99839.78
2018-08-23T19:10:10.057Z,99842.33
2018-08-23T19:12:39.138Z,99840.64
2018-08-23T19:15:08.412Z,99836.56
2018-08-23T19:17:39.337Z,99845.65
2018-08-23T19:20:09.526Z,99849.51
2018-08-23T19:22:38.579Z,99844.56
2018-08-23T19:25:08.945Z,99850.08
2018-08-23T19:27:38.000Z,99852.86
2018-08-23T19:30:08.043Z,99857.80
2018-08-23T19:32:37.069Z,99852.31
2018-08-23T19:35:06.084Z,99852.28
2018-08-23T19:37:35.107Z,99853.91
2018-08-23T19:40:04.138Z,99857.20
2018-08-23T19:42:33.318Z,99860.19
2018-08-23T19:45:03.044Z,99865.14
2018-08-23T19:47:37.069Z,99861.31
2018-08-23T19:50:10.294Z,99858.53
2018-08-23T19:52:39.526Z,99856.91
2018-08-23T19:55:10.072Z,99857.99
2018-08-23T19:57:39.328Z,99865.65
2018-08-23T20:00:09.958Z,99856.55
2018-08-23T20:02:38.968Z,99860.09
2018-08-23T20:05:07.924Z,99850.50
2018-08-23T20:07:36.869Z,99852.98
2018-08-23T20:10:05.900Z,99847.50
2018-08-23T20:12:34.948Z,99847.21
2018-08-23T20:15:03.964Z,99851.00
2018-08-23T20:17:32.916Z,99847.69
2018-08-23T20:20:01.935Z,99852.31
2018-08-23T20:22:30.880Z,99843.18
2018-08-23T20:24:59.920Z,99842.03
2018-08-23T20:27:28.826Z,99843.62
2018-08-23T20:29:57.844Z,99846.00
2018-08-23T20:32:26.944Z,99844.34
2018-08-23T20:34:55.937Z,99842.06
2018-08-23T20:37:25.005Z,99841.48
2018-08-23T20:39:53.982Z,99847.17
2018-08-23T20:42:22.988Z,99842.73
2018-08-23T20:44:51.987Z,99851.41
2018-08-23T20:47:20.999Z,99848.13
2018-08-23T20:49:49.948Z,99850.79
2018-08-23T20:52:18.887Z,99853.98
2018-08-23T20:54:47.914Z,99857.80
2018-08-23T20:57:17.500Z,99853.64
2018-08-23T20:59:46.609Z,99856.09
2018-08-23T21:02:15.685Z,99857.62
2018-08-23T21:04:44.756Z,99864.66
2018-08-23T21:07:13.700Z,99860.38
2018-08-23T21:09:42.713Z,99862.18
2018-08-23T21:12:11.672Z,99862.81
2018-08-23T21:14:40.669Z,99868.95
2018-08-23T21:17:09.682Z,99867.12
2018-08-23T21:19:38.623Z,99874.67
2018-08-23T21:22:07.758Z,99865.22
2018-08-23T21:24:36.762Z,99867.52
2018-08-23T21:27:06.217Z,99873.73
2018-08-23T21:29:35.279Z,99867.06
2018-08-23T21:32:04.209Z,99871.92
2018-08-23T21:34:33.185Z,99870.72
2018-08-23T21:37:02.177Z,99871.44
2018-08-23T21:39:31.128Z,99873.27
2018-08-23T21:42:00.109Z,99866.61
2018-08-23T21:44:29.124Z,99865.11
2018-08-23T21:46:58.060Z,99872.67
2018-08-23T21:49:27.046Z,99867.12
2018-08-23T21:51:56.052Z,99869.47
2018-08-23T21:54:24.996Z,99867.98
2018-08-23T21:56:54.000Z,99866.78
2018-08-23T21:59:22.963Z,99862.27
2018-08-23T22:01:56.023Z,99870.61
2018-08-23T22:04:24.952Z,99861.40
2018-08-23T22:06:53.900Z,99859.65
2018-08-23T22:09:22.884Z,99861.48
2018-08-23T22:11:51.926Z,99857.83
2018-08-23T22:14:20.865Z,99861.86
2018-08-23T22:16:49.906Z,99864.17
2018-08-23T22:19:18.921Z,99864.97
2018-08-23T22:21:47.908Z,99858.39
2018-08-23T22:24:16.928Z,99861.05
2018-08-23T22:26:45.986Z,99855.80
2018-08-23T22:29:14.973Z,99854.84
2018-08-23T22:31:43.977Z,99852.08
2018-08-23T22:34:13.041Z,99849.37
2018-08-23T22:36:42.057Z,99846.18
2018-08-23T22:39:10.999Z,99843.62
2018-08-23T22:41:40.162Z,99839.26
2018-08-23T22:44:09.168Z,99849.37
2018-08-23T22:46:38.105Z,99842.16
2018-08-23T22:49:07.216Z,99838.30
2018-08-23T22:51:36.266Z,99838.12
2018-08-23T22:54:05.290Z,99837.73
2018-08-23T22:56:34.219Z,99833.80
2018-08-23T22:59:03.564Z,99831.23
2018-08-23T23:01:32.508Z,99825.75
2018-08-23T23:04:06.739Z,99830.30
2018-08-23T23:06:35.683Z,99825.37
2018-08-23T23:09:06.801Z,99828.31
2018-08-23T23:11:35.810Z,99824.88
2018-08-23T23:14:04.890Z,99823.73
2018-08-23T23:16:33.844Z,99827.53
2018-08-23T23:19:02.957Z,99832.38
2018-08-23T23:21:32.021Z,99827.42
2018-08-23T23:24:01.213Z,99828.19
2018-08-23T23:26:30.294Z,99831.38
2018-08-23T23:28:59.317Z,99822.55
2018-08-23T23:31:29.164Z,99832.75
2018-08-23T23:33:58.176Z,99836.77
2018-08-23T23:36:27.225Z,99832.53
2018-08-23T23:38:56.240Z,99829.23
2018-08-23T23:41:25.241Z,99828.63
2018-08-23T23:43:54.172Z,99820.30
2018-08-23T23:46:23.132Z,99817.28
2018-08-23T23:48:52.060Z,99813.68
2018-08-23T23:51:21.018Z,99813.00
2018-08-23T23:53:49.947Z,99809.33
2018-08-23T23:56:19.139Z,99812.96
2018-08-23T23:58:48.003Z,99811.30
