createdAt,value
2023-01-18T00:02:55.692Z,98028.72
2023-01-18T00:12:58.977Z,98018.09
2023-01-18T00:23:01.918Z,98009.09
2023-01-18T00:33:04.186Z,98018.09
2023-01-18T00:43:24.899Z,98021.69
2023-01-18T00:53:27.307Z,98034.22
2023-01-18T01:03:50.410Z,98025.38
2023-01-18T01:14:11.127Z,98041.28
2023-01-18T01:24:32.083Z,98039.00
2023-01-18T01:34:34.258Z,98038.09
2023-01-18T01:45:02.790Z,98047.03
2023-01-18T01:55:13.777Z,98059.03
2023-01-18T02:05:17.495Z,98059.03
2023-01-18T02:15:21.914Z,98062.78
2023-01-18T02:25:59.309Z,98062.34
2023-01-18T02:36:02.851Z,98070.63
2023-01-18T02:46:25.336Z,98082.28
2023-01-18T02:56:41.559Z,98094.06
2023-01-18T03:06:49.265Z,98095.84
2023-01-18T03:17:04.756Z,98099.84
2023-01-18T03:27:26.457Z,98108.66
2023-01-18T03:37:38.687Z,98106.53
2023-01-18T03:47:40.932Z,98125.97
2023-01-18T03:57:55.857Z,98122.94
2023-01-18T04:07:57.980Z,98136.09
2023-01-18T04:18:00.172Z,98151.50
2023-01-18T04:28:06.986Z,98158.44
2023-01-18T04:38:09.106Z,98161.47
2023-01-18T04:48:11.221Z,98163.44
2023-01-18T04:58:13.792Z,98169.28
2023-01-18T05:08:15.908Z,98183.94
2023-01-18T05:18:18.036Z,98196.78
2023-01-18T05:28:20.613Z,98211.00
2023-01-18T05:38:23.510Z,98214.03
2023-01-18T05:48:25.940Z,98230.63
2023-01-18T05:58:28.795Z,98246.44
2023-01-18T06:08:30.977Z,98256.41
2023-01-18T06:18:33.689Z,98276.03
2023-01-18T06:28:35.896Z,98298.34
2023-01-18T06:38:38.168Z,98303.25
2023-01-18T06:48:40.260Z,98310.63
2023-01-18T06:58:44.788Z,98321.63
2023-01-18T07:08:48.621Z,98326.47
2023-01-18T07:18:50.919Z,98345.44
2023-01-18T07:28:56.121Z,98361.94
2023-01-18T07:38:58.336Z,98368.47
2023-01-18T07:49:02.381Z,98369.81
2023-01-18T07:59:04.766Z,98383.91
2023-01-18T08:09:07.001Z,98402.75
2023-01-18T08:19:09.110Z,98417.72
2023-01-18T08:29:11.406Z,98430.41
2023-01-18T08:39:15.022Z,98444.03
2023-01-18T08:49:17.275Z,98460.25
2023-01-18T08:59:20.028Z,98469.13
2023-01-18T09:09:22.410Z,98481.22
2023-01-18T09:19:24.513Z,98497.72
2023-01-18T09:29:26.684Z,98513.00
2023-01-18T09:39:28.764Z,98535.47
2023-01-18T09:49:43.205Z,98545.59
2023-01-18T09:59:56.556Z,98546.75
2023-01-18T10:10:00.382Z,98546.59
2023-01-18T10:20:28.278Z,98555.63
2023-01-18T10:30:41.706Z,98558.53
2023-01-18T10:40:49.383Z,98563.59
2023-01-18T10:51:24.317Z,98573.31
2023-01-18T11:01:36.146Z,98587.66
2023-01-18T11:11:57.116Z,98597.56
2023-01-18T11:21:59.923Z,98603.09
2023-01-18T11:32:06.072Z,98602.44
2023-01-18T11:42:11.479Z,98593.47
2023-01-18T11:52:33.552Z,98598.19
2023-01-18T12:03:24.101Z,98587.81
2023-01-18T12:13:50.637Z,98587.41
2023-01-18T12:24:18.664Z,98594.06
2023-01-18T12:34:32.179Z,98594.41
2023-01-18T12:44:58.566Z,98591.34
2023-01-18T12:55:04.417Z,98597.72
2023-01-18T13:05:20.488Z,98602.09
2023-01-18T13:15:35.775Z,98613.69
2023-01-18T13:25:46.318Z,98616.97
2023-01-18T13:35:51.639Z,98621.31
2023-01-18T13:46:07.091Z,98630.34
2023-01-18T13:56:22.107Z,98631.84
2023-01-18T14:06:31.941Z,98635.69
2023-01-18T14:16:35.822Z,98651.78
2023-01-18T14:26:40.368Z,98658.66
2023-01-18T14:36:43.364Z,98682.34
2023-01-18T14:47:13.829Z,98701.88
2023-01-18T14:57:25.908Z,98699.84
2023-01-18T15:07:34.415Z,98704.00
2023-01-18T15:17:37.302Z,98717.59
2023-01-18T15:27:40.055Z,98733.88
2023-01-18T15:37:44.841Z,98734.28
2023-01-18T15:47:50.669Z,98747.31
2023-01-18T15:58:05.609Z,98732.59
2023-01-18T16:08:18.493Z,98742.53
2023-01-18T16:18:21.683Z,98745.22
2023-01-18T16:28:24.570Z,98747.91
2023-01-18T16:38:29.019Z,98763.16
2023-01-18T16:48:33.585Z,98774.16
2023-01-18T16:58:36.945Z,98769.31
2023-01-18T17:08:40.287Z,98775.16
2023-01-18T17:18:43.038Z,98797.63
2023-01-18T17:28:46.381Z,98806.25
2023-01-18T17:38:48.628Z,98813.91
2023-01-18T17:48:50.936Z,98825.38
2023-01-18T17:58:54.572Z,98846.44
2023-01-18T18:08:56.897Z,98843.63
2023-01-18T18:19:00.553Z,98860.88
2023-01-18T18:29:02.904Z,98870.75
2023-01-18T18:39:08.710Z,98886.38
2023-01-18T18:49:11.044Z,98900.97
2023-01-18T18:59:13.326Z,98899.63
2023-01-18T19:09:15.644Z,98918.25
2023-01-18T19:19:17.745Z,98922.72
2023-01-18T19:29:20.215Z,98940.69
2023-01-18T19:39:23.649Z,98948.69
2023-01-18T19:49:26.142Z,98943.28
2023-01-18T19:59:29.671Z,98947.84
2023-01-18T20:09:42.893Z,98952.00
2023-01-18T20:19:47.084Z,98955.03
2023-01-18T20:29:49.446Z,98963.81
2023-01-18T20:39:51.964Z,98972.75
2023-01-18T20:49:55.342Z,98959.97
2023-01-18T20:59:58.096Z,98985.91
2023-01-18T21:10:02.504Z,98988.25
2023-01-18T21:20:07.798Z,98997.75
2023-01-18T21:30:11.297Z,99001.97
2023-01-18T21:40:13.626Z,99001.09
2023-01-18T21:50:34.896Z,99002.63
2023-01-18T22:00:38.232Z,99005.78
2023-01-18T22:10:40.355Z,99015.34
2023-01-18T22:20:42.633Z,99033.41
2023-01-18T22:30:46.393Z,99039.94
2023-01-18T22:40:49.714Z,99048.75
2023-01-18T22:50:56.446Z,99048.06
2023-01-18T23:00:59.935Z,99048.00
2023-01-18T23:11:02.238Z,99065.41
2023-01-18T23:21:04.729Z,99065.19
2023-01-18T23:31:11.687Z,99073.75
2023-01-18T23:41:32.631Z,99061.97
2023-01-18T23:51:53.371Z,99066.63
