createdAt,value
2022-08-30T00:00:54.302Z,1022.06
2022-08-30T00:01:52.682Z,1022.07
2022-08-30T00:02:54.958Z,1022.04
2022-08-30T00:03:54.307Z,1022.08
2022-08-30T00:04:53.573Z,1022.04
2022-08-30T00:05:57.213Z,1022.05
2022-08-30T00:06:54.136Z,1022.03
2022-08-30T00:07:54.449Z,1022.03
2022-08-30T00:08:56.223Z,1022.08
2022-08-30T00:09:54.967Z,1022.06
2022-08-30T00:10:55.310Z,1022.07
2022-08-30T00:11:56.512Z,1022.12
2022-08-30T00:12:56.673Z,1022.10
2022-08-30T00:13:57.654Z,1022.08
2022-08-30T00:14:56.404Z,1022.10
2022-08-30T00:15:58.634Z,1022.11
2022-08-30T00:16:57.823Z,1022.14
2022-08-30T00:17:59.194Z,1022.15
2022-08-30T00:19:01.404Z,1022.13
2022-08-30T00:19:57.825Z,1022.16
2022-08-30T00:20:58.141Z,1022.17
2022-08-30T00:22:00.323Z,1022.17
2022-08-30T00:23:00.544Z,1022.13
2022-08-30T00:24:02.026Z,1022.21
2022-08-30T00:24:59.301Z,1022.19
2022-08-30T00:25:59.610Z,1022.18
2022-08-30T00:27:01.796Z,1022.14
2022-08-30T00:28:01.987Z,1022.17
2022-08-30T00:29:03.336Z,1022.19
2022-08-30T00:30:00.736Z,1022.18
2022-08-30T00:31:01.124Z,1022.23
2022-08-30T00:32:01.388Z,1022.21
2022-08-30T00:33:03.584Z,1022.23
2022-08-30T00:34:02.850Z,1022.19
2022-08-30T00:35:02.244Z,1022.23
2022-08-30T00:36:02.533Z,1022.23
2022-08-30T00:37:02.849Z,1022.21
2022-08-30T00:38:05.045Z,1022.22
2022-08-30T00:39:06.479Z,1022.18
2022-08-30T00:40:03.881Z,1022.21
2022-08-30T00:41:04.019Z,1022.23
2022-08-30T00:42:04.323Z,1022.21
2022-08-30T00:43:05.703Z,1022.21
2022-08-30T00:44:08.809Z,1022.20
2022-08-30T00:45:05.108Z,1022.23
2022-08-30T00:46:05.549Z,1022.30
2022-08-30T00:47:07.599Z,1022.31
2022-08-30T00:48:07.837Z,1022.30
2022-08-30T00:49:09.088Z,1022.29
2022-08-30T00:50:08.220Z,1022.31
2022-08-30T00:51:08.405Z,1022.36
2022-08-30T00:52:08.574Z,1022.35
2022-08-30T00:53:09.343Z,1022.39
2022-08-30T00:54:08.351Z,1022.38
2022-08-30T00:55:07.862Z,1022.36
2022-08-30T00:56:08.169Z,1022.38
2022-08-30T00:57:10.380Z,1022.37
2022-08-30T00:58:08.757Z,1022.37
2022-08-30T00:59:09.921Z,1022.41
2022-08-30T01:00:09.302Z,1022.42
2022-08-30T01:01:09.675Z,1022.39
2022-08-30T01:02:11.844Z,1022.40
2022-08-30T01:03:10.220Z,1022.43
2022-08-30T01:04:13.541Z,1022.42
2022-08-30T01:05:10.817Z,1022.42
2022-08-30T01:06:12.151Z,1022.43
2022-08-30T01:07:11.379Z,1022.45
2022-08-30T01:08:11.684Z,1022.45
2022-08-30T01:09:15.861Z,1022.43
2022-08-30T01:10:14.090Z,1022.47
2022-08-30T01:11:12.599Z,1022.50
2022-08-30T01:12:12.898Z,1022.47
2022-08-30T01:13:15.294Z,1022.50
2022-08-30T01:14:16.422Z,1022.49
2022-08-30T01:15:15.537Z,1022.52
2022-08-30T01:16:14.098Z,1022.44
2022-08-30T01:17:16.263Z,1022.46
2022-08-30T01:22:03.794Z,1022.40
2022-08-30T01:23:03.959Z,1022.40
2022-08-30T01:24:05.472Z,1022.43
2022-08-30T01:25:03.838Z,1022.43
2022-08-30T01:26:03.211Z,1022.44
2022-08-30T01:27:05.389Z,1022.43
2022-08-30T01:28:05.567Z,1022.43
2022-08-30T01:29:05.751Z,1022.48
2022-08-30T01:30:06.913Z,1022.45
2022-08-30T01:31:06.728Z,1022.45
2022-08-30T01:32:06.823Z,1022.47
2022-08-30T01:33:06.990Z,1022.43
2022-08-30T01:34:07.167Z,1022.43
2022-08-30T01:35:09.803Z,1022.45
2022-08-30T01:36:06.222Z,1022.45
2022-08-30T01:37:08.400Z,1022.43
2022-08-30T01:38:08.576Z,1022.44
2022-08-30T01:39:08.749Z,1022.43
2022-08-30T01:40:08.332Z,1022.43
2022-08-30T01:41:07.651Z,1022.44
2022-08-30T01:42:08.833Z,1022.45
2022-08-30T01:43:10.023Z,1022.44
2022-08-30T01:44:10.188Z,1022.46
2022-08-30T01:45:11.873Z,1022.46
2022-08-30T01:46:09.186Z,1022.45
2022-08-30T01:47:09.461Z,1022.46
2022-08-30T01:48:09.757Z,1022.48
2022-08-30T01:49:11.936Z,1022.48
2022-08-30T01:50:13.215Z,1022.50
2022-08-30T01:51:12.310Z,1022.48
2022-08-30T01:52:12.487Z,1022.49
2022-08-30T01:53:13.380Z,1022.45
2022-08-30T01:54:13.368Z,1022.50
2022-08-30T01:55:13.762Z,1022.49
2022-08-30T01:56:13.945Z,1022.51
2022-08-30T01:57:12.318Z,1022.54
2022-08-30T01:58:14.480Z,1022.53
2022-08-30T01:59:14.663Z,1022.51
2022-08-30T02:00:14.047Z,1022.51
2022-08-30T02:01:15.419Z,1022.53
2022-08-30T02:02:13.649Z,1022.54
2022-08-30T02:03:14.013Z,1022.53
2022-08-30T02:04:14.282Z,1022.54
2022-08-30T02:05:15.358Z,1022.52
2022-08-30T02:06:16.747Z,1022.58
2022-08-30T02:07:15.112Z,1022.59
2022-08-30T02:08:15.421Z,1022.60
2022-08-30T02:09:16.508Z,1022.61
2022-08-30T02:10:16.928Z,1022.58
2022-08-30T02:11:16.296Z,1022.56
2022-08-30T02:12:18.477Z,1022.52
2022-08-30T02:13:17.166Z,1022.54
2022-08-30T02:14:19.004Z,1022.50
2022-08-30T02:15:20.547Z,1022.50
2022-08-30T02:16:17.866Z,1022.54
2022-08-30T02:17:19.981Z,1022.48
2022-08-30T02:18:21.133Z,1022.44
2022-08-30T02:19:20.310Z,1022.46
2022-08-30T02:20:20.410Z,1022.46
2022-08-30T02:21:19.273Z,1022.50
2022-08-30T02:22:21.433Z,1022.51
2022-08-30T02:23:19.803Z,1022.49
2022-08-30T02:24:21.988Z,1022.48
2022-08-30T02:25:22.131Z,1022.53
2022-08-30T02:26:20.629Z,1022.56
2022-08-30T02:27:20.913Z,1022.55
2022-08-30T02:28:21.206Z,1022.53
2022-08-30T02:29:21.497Z,1022.56
2022-08-30T02:30:23.704Z,1022.57
2022-08-30T02:31:23.823Z,1022.58
2022-08-30T02:32:23.989Z,1022.53
2022-08-30T02:33:22.608Z,1022.55
2022-08-30T02:34:22.904Z,1022.53
2022-08-30T02:35:23.202Z,1022.53
2022-08-30T02:36:23.508Z,1022.54
2022-08-30T02:37:25.686Z,1022.50
2022-08-30T02:38:24.068Z,1022.56
2022-08-30T02:39:24.384Z,1022.50
2022-08-30T02:40:24.720Z,1022.52
2022-08-30T02:41:24.975Z,1022.49
2022-08-30T02:42:27.146Z,1022.49
2022-08-30T02:43:25.525Z,1022.50
2022-08-30T02:44:25.830Z,1022.49
2022-08-30T02:45:27.989Z,1022.45
2022-08-30T02:46:27.349Z,1022.48
2022-08-30T02:47:31.510Z,1022.47
2022-08-30T02:48:27.871Z,1022.46
2022-08-30T02:49:35.199Z,1022.46
2022-08-30T02:50:29.471Z,1022.44
2022-08-30T02:51:28.606Z,1022.47
2022-08-30T02:52:29.951Z,1022.47
2022-08-30T02:53:30.098Z,1022.45
2022-08-30T02:54:28.501Z,1022.45
2022-08-30T02:55:30.676Z,1022.47
2022-08-30T02:56:29.918Z,1022.41
2022-08-30T02:57:31.404Z,1022.44
2022-08-30T02:58:32.139Z,1022.42
2022-08-30T02:59:29.779Z,1022.42
2022-08-30T03:00:32.704Z,1022.43
2022-08-30T03:01:31.253Z,1022.44
2022-08-30T03:02:32.556Z,1022.46
2022-08-30T03:03:31.861Z,1022.44
2022-08-30T03:04:33.162Z,1022.44
2022-08-30T03:05:33.326Z,1022.40
2022-08-30T03:06:31.700Z,1022.39
2022-08-30T03:07:32.885Z,1022.34
2022-08-30T03:08:33.118Z,1022.35
2022-08-30T03:09:34.508Z,1022.31
2022-08-30T03:10:33.703Z,1022.33
2022-08-30T03:11:34.938Z,1022.39
2022-08-30T03:12:35.106Z,1022.33
2022-08-30T03:13:34.429Z,1022.33
2022-08-30T03:14:35.883Z,1022.29
2022-08-30T03:15:36.094Z,1022.32
2022-08-30T03:16:34.672Z,1022.32
2022-08-30T03:17:35.781Z,1022.31
2022-08-30T03:18:36.002Z,1022.31
2022-08-30T03:19:36.415Z,1022.34
2022-08-30T03:20:37.660Z,1022.36
2022-08-30T03:21:39.806Z,1022.32
2022-08-30T03:22:38.018Z,1022.34
2022-08-30T03:23:38.209Z,1022.32
2022-08-30T03:24:40.035Z,1022.35
2022-08-30T03:25:37.193Z,1022.36
2022-08-30T03:26:43.063Z,1022.40
2022-08-30T03:27:40.530Z,1022.41
2022-08-30T03:28:39.715Z,1022.35
2022-08-30T03:29:41.347Z,1022.33
2022-08-30T03:30:38.630Z,1022.35
2022-08-30T03:31:52.519Z,1022.34
2022-08-30T03:32:40.237Z,1022.34
2022-08-30T03:33:41.421Z,1022.36
2022-08-30T03:34:40.607Z,1022.31
2022-08-30T03:35:42.026Z,1022.35
2022-08-30T03:36:40.397Z,1022.34
2022-08-30T03:37:40.692Z,1022.33
2022-08-30T03:38:42.853Z,1022.35
2022-08-30T03:39:42.178Z,1022.36
2022-08-30T03:40:43.473Z,1022.39
2022-08-30T03:41:41.814Z,1022.40
2022-08-30T03:42:43.410Z,1022.37
2022-08-30T03:43:44.243Z,1022.38
2022-08-30T03:44:43.495Z,1022.39
2022-08-30T03:45:42.909Z,1022.40
2022-08-30T03:46:43.300Z,1022.37
2022-08-30T03:47:43.321Z,1022.37
2022-08-30T03:48:45.507Z,1022.37
2022-08-30T03:49:44.800Z,1022.36
2022-08-30T03:50:44.154Z,1022.34
2022-08-30T03:51:44.455Z,1022.34
2022-08-30T03:52:46.607Z,1022.36
2022-08-30T03:53:46.779Z,1022.30
2022-08-30T03:54:46.111Z,1022.33
2022-08-30T03:55:45.622Z,1022.30
2022-08-30T03:56:46.038Z,1022.32
2022-08-30T03:57:46.178Z,1022.35
2022-08-30T03:58:48.338Z,1022.35
2022-08-30T03:59:47.684Z,1022.34
2022-08-30T04:00:47.036Z,1022.36
2022-08-30T04:01:47.241Z,1022.34
2022-08-30T04:02:47.499Z,1022.35
2022-08-30T04:03:49.672Z,1022.30
2022-08-30T04:04:49.030Z,1022.34
2022-08-30T04:05:48.386Z,1022.32
2022-08-30T04:06:48.703Z,1022.30
2022-08-30T04:07:49.024Z,1022.31
2022-08-30T04:08:51.191Z,1022.32
2022-08-30T04:09:50.780Z,1022.29
2022-08-30T04:10:51.775Z,1022.38
2022-08-30T04:11:50.165Z,1022.36
2022-08-30T04:12:52.348Z,1022.33
2022-08-30T04:13:52.540Z,1022.30
2022-08-30T04:14:53.921Z,1022.33
2022-08-30T04:15:52.897Z,1022.34
2022-08-30T04:16:51.726Z,1022.34
2022-08-30T04:17:52.016Z,1022.38
2022-08-30T04:18:52.346Z,1022.37
2022-08-30T04:19:54.770Z,1022.32
2022-08-30T04:20:52.932Z,1022.32
2022-08-30T04:21:53.251Z,1022.35
2022-08-30T04:22:53.582Z,1022.36
2022-08-30T04:23:53.914Z,1022.35
2022-08-30T04:24:57.093Z,1022.33
2022-08-30T04:25:56.316Z,1022.33
2022-08-30T04:26:54.844Z,1022.34
2022-08-30T04:27:55.185Z,1022.34
2022-08-30T04:28:55.511Z,1022.35
2022-08-30T04:29:58.674Z,1022.34
2022-08-30T04:30:57.890Z,1022.33
2022-08-30T04:31:56.555Z,1022.35
2022-08-30T04:32:58.749Z,1022.35
2022-08-30T04:33:56.997Z,1022.36
2022-08-30T04:34:59.335Z,1022.34
2022-08-30T04:35:57.613Z,1022.39
2022-08-30T04:37:01.243Z,1022.42
2022-08-30T04:37:59.139Z,1022.43
2022-08-30T04:38:59.553Z,1022.47
2022-08-30T04:40:01.841Z,1022.46
2022-08-30T04:41:01.023Z,1022.45
2022-08-30T04:42:00.291Z,1022.43
2022-08-30T04:43:00.705Z,1022.45
2022-08-30T04:43:59.987Z,1022.47
2022-08-30T04:45:03.336Z,1022.44
2022-08-30T04:46:03.880Z,1022.44
2022-08-30T04:47:00.885Z,1022.50
2022-08-30T04:48:04.527Z,1022.52
2022-08-30T04:49:02.437Z,1022.53
2022-08-30T04:50:03.365Z,1022.52
2022-08-30T04:51:04.078Z,1022.54
2022-08-30T04:52:04.239Z,1022.52
2022-08-30T04:53:03.586Z,1022.53
2022-08-30T04:54:04.006Z,1022.50
2022-08-30T04:55:04.159Z,1022.50
2022-08-30T04:56:04.575Z,1022.49
2022-08-30T04:57:05.827Z,1022.52
2022-08-30T04:58:04.925Z,1022.56
2022-08-30T04:59:04.327Z,1022.56
2022-08-30T05:00:04.680Z,1022.58
2022-08-30T05:01:06.933Z,1022.59
2022-08-30T05:02:07.310Z,1022.60
2022-08-30T05:03:05.566Z,1022.64
2022-08-30T05:04:05.912Z,1022.59
2022-08-30T05:05:10.036Z,1022.62
2022-08-30T05:06:06.535Z,1022.62
2022-08-30T05:07:08.667Z,1022.63
2022-08-30T05:08:08.830Z,1022.65
2022-08-30T05:09:07.365Z,1022.64
2022-08-30T05:10:11.120Z,1022.66
2022-08-30T05:11:09.886Z,1022.64
2022-08-30T05:12:10.052Z,1022.66
2022-08-30T05:13:08.637Z,1022.63
2022-08-30T05:14:08.816Z,1022.61
2022-08-30T05:15:09.155Z,1022.61
2022-08-30T05:16:11.392Z,1022.63
2022-08-30T05:17:11.539Z,1022.61
2022-08-30T05:18:14.102Z,1022.60
2022-08-30T05:19:10.317Z,1022.61
2022-08-30T05:20:10.661Z,1022.62
2022-08-30T05:21:11.104Z,1022.64
2022-08-30T05:22:13.304Z,1022.65
2022-08-30T05:23:13.536Z,1022.67
2022-08-30T05:24:11.830Z,1022.69
2022-08-30T05:25:14.772Z,1022.70
2022-08-30T05:26:14.243Z,1022.73
2022-08-30T05:27:14.357Z,1022.75
2022-08-30T05:28:14.596Z,1022.79
2022-08-30T05:29:14.757Z,1022.75
2022-08-30T05:30:14.949Z,1022.74
2022-08-30T05:31:17.615Z,1022.74
2022-08-30T05:32:15.804Z,1022.76
2022-08-30T05:33:16.033Z,1022.73
2022-08-30T05:34:14.573Z,1022.75
2022-08-30T05:35:16.760Z,1022.74
2022-08-30T05:36:15.088Z,1022.76
2022-08-30T05:37:17.238Z,1022.74
2022-08-30T05:38:15.632Z,1022.75
2022-08-30T05:39:17.729Z,1022.74
2022-08-30T05:40:16.153Z,1022.75
2022-08-30T05:41:18.433Z,1022.69
2022-08-30T05:42:18.506Z,1022.73
2022-08-30T05:43:17.052Z,1022.72
2022-08-30T05:44:17.275Z,1022.72
2022-08-30T05:45:17.502Z,1022.73
2022-08-30T05:46:18.803Z,1022.75
2022-08-30T05:47:19.933Z,1022.78
2022-08-30T05:48:18.472Z,1022.80
2022-08-30T05:49:18.704Z,1022.79
2022-08-30T05:50:18.943Z,1022.80
2022-08-30T05:51:20.038Z,1022.81
2022-08-30T05:52:21.414Z,1022.78
2022-08-30T05:53:19.712Z,1022.79
2022-08-30T05:54:20.801Z,1022.80
2022-08-30T05:55:20.208Z,1022.80
2022-08-30T05:56:21.347Z,1022.80
2022-08-30T05:57:22.694Z,1022.80
2022-08-30T05:58:20.995Z,1022.80
2022-08-30T05:59:21.226Z,1022.79
2022-08-30T06:00:21.451Z,1022.79
2022-08-30T06:01:22.661Z,1022.79
2022-08-30T06:02:24.042Z,1022.79
2022-08-30T06:03:22.405Z,1022.82
2022-08-30T06:04:22.728Z,1022.77
2022-08-30T06:05:22.940Z,1022.78
2022-08-30T06:06:23.973Z,1022.78
2022-08-30T06:07:25.378Z,1022.76
2022-08-30T06:08:23.797Z,1022.78
2022-08-30T06:09:25.999Z,1022.75
2022-08-30T06:10:24.410Z,1022.72
2022-08-30T06:11:25.545Z,1022.72
2022-08-30T06:12:28.399Z,1022.74
2022-08-30T06:13:27.087Z,1022.72
2022-08-30T06:14:27.268Z,1022.77
2022-08-30T06:15:25.819Z,1022.74
2022-08-30T06:16:26.890Z,1022.76
2022-08-30T06:17:28.258Z,1022.74
2022-08-30T06:18:28.934Z,1022.74
2022-08-30T06:19:28.645Z,1022.76
2022-08-30T06:20:27.222Z,1022.80
2022-08-30T06:21:28.423Z,1022.76
2022-08-30T06:22:27.705Z,1022.78
2022-08-30T06:23:29.889Z,1022.82
2022-08-30T06:24:41.384Z,1022.76
2022-08-30T06:25:41.908Z,1022.77
2022-08-30T06:27:28.971Z,1022.77
2022-08-30T06:28:29.205Z,1022.72
2022-08-30T06:29:31.419Z,1022.71
2022-08-30T06:30:31.572Z,1022.76
2022-08-30T06:31:31.590Z,1022.69
2022-08-30T06:32:30.230Z,1022.72
2022-08-30T06:33:30.479Z,1022.70
2022-08-30T06:34:32.631Z,1022.69
2022-08-30T06:35:38.173Z,1022.69
2022-08-30T06:36:33.122Z,1022.72
2022-08-30T06:37:31.556Z,1022.70
2022-08-30T06:38:31.805Z,1022.67
2022-08-30T06:39:34.005Z,1022.74
2022-08-30T06:40:32.421Z,1022.75
2022-08-30T06:41:36.007Z,1022.76
2022-08-30T06:42:32.956Z,1022.72
2022-08-30T06:43:37.116Z,1022.67
2022-08-30T06:44:36.815Z,1022.71
2022-08-30T06:45:34.562Z,1022.72
2022-08-30T06:46:37.094Z,1022.67
2022-08-30T06:47:35.139Z,1022.58
2022-08-30T06:48:35.561Z,1022.67
2022-08-30T06:49:36.339Z,1022.67
2022-08-30T06:50:36.138Z,1022.66
2022-08-30T06:51:39.831Z,1022.66
2022-08-30T06:52:35.758Z,1022.62
2022-08-30T06:53:35.970Z,1022.63
2022-08-30T06:54:38.146Z,1022.63
2022-08-30T06:55:36.456Z,1022.67
2022-08-30T06:56:40.291Z,1022.67
2022-08-30T06:57:36.939Z,1022.64
2022-08-30T06:58:37.169Z,1022.62
2022-08-30T06:59:40.820Z,1022.63
2022-08-30T07:00:37.635Z,1022.70
2022-08-30T07:01:38.986Z,1022.66
2022-08-30T07:02:40.158Z,1022.69
2022-08-30T07:03:38.590Z,1022.69
2022-08-30T07:04:38.834Z,1022.71
2022-08-30T07:05:41.032Z,1022.76
2022-08-30T07:06:42.282Z,1022.72
2022-08-30T07:07:41.421Z,1022.77
2022-08-30T07:08:41.604Z,1022.78
2022-08-30T07:09:40.817Z,1022.76
2022-08-30T07:10:41.442Z,1022.72
2022-08-30T07:11:43.113Z,1022.76
2022-08-30T07:12:41.055Z,1022.70
2022-08-30T07:13:41.301Z,1022.73
2022-08-30T07:14:43.419Z,1022.74
2022-08-30T07:15:42.811Z,1022.73
2022-08-30T07:16:45.178Z,1022.76
2022-08-30T07:17:42.380Z,1022.79
2022-08-30T07:18:44.574Z,1022.81
2022-08-30T07:19:46.745Z,1022.78
2022-08-30T07:20:43.193Z,1022.79
2022-08-30T07:21:44.927Z,1022.81
2022-08-30T07:22:45.655Z,1022.85
2022-08-30T07:23:43.962Z,1022.81
2022-08-30T07:24:45.665Z,1022.83
2022-08-30T07:25:44.489Z,1022.81
2022-08-30T07:26:48.697Z,1022.81
2022-08-30T07:27:45.032Z,1022.80
2022-08-30T07:28:45.277Z,1022.83
2022-08-30T07:29:45.557Z,1022.85
2022-08-30T07:30:45.807Z,1022.86
2022-08-30T07:31:49.098Z,1022.88
2022-08-30T07:32:48.175Z,1022.85
2022-08-30T07:33:48.377Z,1022.93
2022-08-30T07:34:48.540Z,1022.91
2022-08-30T07:35:49.263Z,1022.93
2022-08-30T07:36:51.380Z,1022.91
2022-08-30T07:37:47.721Z,1022.90
2022-08-30T07:38:49.896Z,1022.96
2022-08-30T07:39:50.116Z,1022.99
2022-08-30T07:40:48.631Z,1022.95
2022-08-30T07:41:52.690Z,1022.99
2022-08-30T07:42:49.154Z,1022.97
2022-08-30T07:43:51.330Z,1022.98
2022-08-30T07:44:56.048Z,1023.01
2022-08-30T07:45:52.709Z,1022.99
2022-08-30T07:46:53.330Z,1022.98
2022-08-30T07:47:52.134Z,1023.02
2022-08-30T07:48:52.800Z,1022.95
2022-08-30T07:49:52.990Z,1022.98
2022-08-30T07:50:57.560Z,1023.00
2022-08-30T07:51:55.624Z,1022.96
2022-08-30T07:52:53.550Z,1022.92
2022-08-30T07:53:52.227Z,1022.97
2022-08-30T07:54:54.407Z,1022.98
2022-08-30T07:55:52.710Z,1023.05
2022-08-30T07:56:56.877Z,1023.03
2022-08-30T07:57:53.312Z,1023.09
2022-08-30T07:58:55.392Z,1023.06
2022-08-30T07:59:53.826Z,1023.05
2022-08-30T08:00:54.094Z,1023.07
2022-08-30T08:01:57.883Z,1023.04
2022-08-30T08:02:54.612Z,1023.09
2022-08-30T08:03:54.848Z,1023.08
2022-08-30T08:04:55.093Z,1023.07
2022-08-30T08:05:57.274Z,1023.10
2022-08-30T08:06:58.537Z,1023.07
2022-08-30T08:07:57.682Z,1023.11
2022-08-30T08:08:56.116Z,1023.10
2022-08-30T08:09:56.367Z,1023.13
2022-08-30T08:10:56.611Z,1023.17
2022-08-30T08:12:00.801Z,1023.19
2022-08-30T08:12:59.018Z,1023.17
2022-08-30T08:13:57.456Z,1023.21
2022-08-30T08:14:57.698Z,1023.23
2022-08-30T08:15:59.923Z,1023.24
2022-08-30T08:17:01.159Z,1023.18
2022-08-30T08:18:00.289Z,1023.22
2022-08-30T08:18:58.721Z,1023.23
2022-08-30T08:19:58.988Z,1023.22
2022-08-30T08:21:01.138Z,1023.24
2022-08-30T08:22:20.667Z,1023.25
2022-08-30T08:23:00.729Z,1023.24
2022-08-30T08:24:01.920Z,1023.29
2022-08-30T08:25:00.359Z,1023.26
2022-08-30T08:26:02.542Z,1023.29
2022-08-30T08:27:04.712Z,1023.30
2022-08-30T08:28:02.965Z,1023.32
2022-08-30T08:29:01.417Z,1023.31
2022-08-30T08:30:01.672Z,1023.30
2022-08-30T08:31:03.929Z,1023.34
2022-08-30T08:32:03.047Z,1023.36
2022-08-30T08:33:02.517Z,1023.35
2022-08-30T08:34:03.501Z,1023.28
2022-08-30T08:35:04.939Z,1023.29
2022-08-30T08:36:05.208Z,1023.37
2022-08-30T08:37:04.507Z,1023.33
2022-08-30T08:38:03.803Z,1023.33
2022-08-30T08:39:04.046Z,1023.34
2022-08-30T08:40:06.286Z,1023.31
2022-08-30T08:41:04.554Z,1023.31
2022-08-30T08:42:07.787Z,1023.29
2022-08-30T08:43:05.120Z,1023.31
2022-08-30T08:44:05.365Z,1023.38
2022-08-30T08:45:11.519Z,1023.43
2022-08-30T08:46:09.720Z,1023.40
2022-08-30T08:47:06.981Z,1023.40
2022-08-30T08:48:06.435Z,1023.41
2022-08-30T08:49:06.664Z,1023.42
2022-08-30T08:50:08.849Z,1023.46
2022-08-30T08:51:07.277Z,1023.50
2022-08-30T08:52:08.292Z,1023.48
2022-08-30T08:53:07.895Z,1023.43
2022-08-30T08:54:09.981Z,1023.44
2022-08-30T08:55:08.294Z,1023.38
2022-08-30T08:56:08.543Z,1023.43
2022-08-30T08:57:13.655Z,1023.43
2022-08-30T08:58:10.139Z,1023.40
2022-08-30T08:59:11.299Z,1023.31
2022-08-30T09:00:11.513Z,1023.40
2022-08-30T09:01:10.111Z,1023.35
2022-08-30T09:02:11.353Z,1023.30
2022-08-30T09:03:10.654Z,1023.30
2022-08-30T09:04:11.749Z,1023.26
2022-08-30T09:05:12.236Z,1023.29
2022-08-30T09:06:13.362Z,1023.29
2022-08-30T09:07:15.568Z,1023.24
2022-08-30T09:08:12.917Z,1023.29
2022-08-30T09:09:12.201Z,1023.32
2022-08-30T09:10:12.455Z,1023.36
2022-08-30T09:11:14.632Z,1023.33
2022-08-30T09:12:14.948Z,1023.39
2022-08-30T09:13:13.893Z,1023.37
2022-08-30T09:14:13.927Z,1023.48
2022-08-30T09:15:17.196Z,1023.48
2022-08-30T09:16:32.239Z,1023.46
2022-08-30T09:17:17.395Z,1023.45
2022-08-30T09:18:19.305Z,1023.38
2022-08-30T09:19:16.709Z,1023.46
2022-08-30T09:20:18.529Z,1023.39
2022-08-30T09:21:18.708Z,1023.34
2022-08-30T09:22:16.675Z,1023.38
2022-08-30T09:23:17.432Z,1023.33
2022-08-30T09:24:17.251Z,1023.27
2022-08-30T09:25:19.587Z,1023.41
2022-08-30T09:26:17.828Z,1023.45
2022-08-30T09:27:18.223Z,1023.39
2022-08-30T09:28:18.505Z,1023.37
2022-08-30T09:29:18.565Z,1023.40
2022-08-30T09:30:19.921Z,1023.41
2022-08-30T09:31:18.264Z,1023.42
2022-08-30T09:32:25.290Z,1023.46
2022-08-30T09:33:19.850Z,1023.50
2022-08-30T09:34:19.189Z,1023.42
2022-08-30T09:35:21.351Z,1023.46
2022-08-30T09:36:19.672Z,1023.46
2022-08-30T09:37:20.874Z,1023.49
2022-08-30T09:38:20.176Z,1023.50
2022-08-30T09:39:20.415Z,1023.53
2022-08-30T09:40:22.631Z,1023.54
2022-08-30T09:41:22.808Z,1023.51
2022-08-30T09:42:23.206Z,1023.49
2022-08-30T09:43:23.202Z,1023.49
2022-08-30T09:44:22.757Z,1023.50
2022-08-30T09:45:22.064Z,1023.40
2022-08-30T09:46:24.280Z,1023.50
2022-08-30T09:47:25.547Z,1023.53
2022-08-30T09:48:22.889Z,1023.53
2022-08-30T09:49:25.050Z,1023.37
2022-08-30T09:50:25.236Z,1023.44
2022-08-30T09:51:24.438Z,1023.43
2022-08-30T09:52:24.813Z,1023.53
2022-08-30T09:53:26.091Z,1023.39
2022-08-30T09:54:26.266Z,1023.54
2022-08-30T09:55:26.455Z,1023.58
2022-08-30T09:56:26.909Z,1023.55
2022-08-30T09:57:33.916Z,1023.49
2022-08-30T09:58:30.078Z,1023.46
2022-08-30T09:59:25.832Z,1023.47
2022-08-30T10:00:28.100Z,1023.52
2022-08-30T10:01:28.349Z,1023.50
2022-08-30T10:02:29.482Z,1023.48
2022-08-30T10:03:36.171Z,1023.48
2022-08-30T10:04:31.091Z,1023.43
2022-08-30T10:05:27.596Z,1023.39
2022-08-30T10:06:28.016Z,1023.32
2022-08-30T10:07:29.290Z,1023.54
2022-08-30T10:08:28.561Z,1023.50
2022-08-30T10:09:30.786Z,1023.55
2022-08-30T10:10:30.946Z,1023.46
2022-08-30T10:11:29.390Z,1023.47
2022-08-30T10:12:33.554Z,1023.50
2022-08-30T10:13:29.885Z,1023.49
2022-08-30T10:14:32.085Z,1023.56
2022-08-30T10:15:30.520Z,1023.54
2022-08-30T10:16:32.704Z,1023.57
2022-08-30T10:17:34.909Z,1023.59
2022-08-30T10:18:33.127Z,1023.61
2022-08-30T10:19:33.338Z,1023.54
2022-08-30T10:20:33.523Z,1023.58
2022-08-30T10:21:32.215Z,1023.54
2022-08-30T10:22:33.450Z,1023.56
2022-08-30T10:23:32.777Z,1023.58
2022-08-30T10:24:33.701Z,1023.57
2022-08-30T10:25:35.217Z,1023.59
2022-08-30T10:26:35.403Z,1023.61
2022-08-30T10:27:35.480Z,1023.60
2022-08-30T10:28:34.279Z,1023.62
2022-08-30T10:29:34.529Z,1023.60
2022-08-30T10:30:36.810Z,1023.64
2022-08-30T10:31:35.127Z,1023.67
2022-08-30T10:32:38.373Z,1023.63
2022-08-30T10:33:35.581Z,1023.67
2022-08-30T10:34:35.853Z,1023.64
2022-08-30T10:35:38.875Z,1023.63
2022-08-30T10:36:38.237Z,1023.62
2022-08-30T10:37:37.640Z,1023.64
2022-08-30T10:38:36.954Z,1023.62
2022-08-30T10:39:37.191Z,1023.71
2022-08-30T10:40:37.473Z,1023.73
2022-08-30T10:41:39.635Z,1023.69
2022-08-30T10:42:40.213Z,1023.70
2022-08-30T10:43:38.242Z,1023.66
2022-08-30T10:44:38.453Z,1023.68
2022-08-30T10:45:40.667Z,1023.65
2022-08-30T10:46:40.847Z,1023.68
2022-08-30T10:47:42.309Z,1023.70
2022-08-30T10:48:41.238Z,1023.70
2022-08-30T10:49:40.631Z,1023.71
2022-08-30T10:50:42.117Z,1023.73
2022-08-30T10:51:40.569Z,1023.80
2022-08-30T10:52:43.881Z,1023.52
2022-08-30T10:53:43.038Z,1023.42
2022-08-30T10:54:41.431Z,1023.43
2022-08-30T10:55:47.863Z,1023.42
2022-08-30T10:56:43.013Z,1023.42
2022-08-30T10:57:43.684Z,1023.37
2022-08-30T10:58:44.528Z,1023.37
2022-08-30T10:59:42.980Z,1023.44
2022-08-30T11:00:43.243Z,1023.41
2022-08-30T11:01:46.548Z,1023.42
2022-08-30T11:02:46.763Z,1023.42
2022-08-30T11:03:43.974Z,1023.47
2022-08-30T11:04:46.161Z,1023.64
2022-08-30T11:05:44.482Z,1023.54
2022-08-30T11:06:45.018Z,1023.48
2022-08-30T11:07:46.025Z,1023.68
2022-08-30T11:08:45.362Z,1023.70
2022-08-30T11:09:45.725Z,1023.63
2022-08-30T11:10:49.881Z,1023.68
2022-08-30T11:11:46.233Z,1023.78
2022-08-30T11:12:47.385Z,1023.67
2022-08-30T11:13:48.726Z,1023.51
2022-08-30T11:14:47.175Z,1023.54
2022-08-30T11:15:51.327Z,1023.62
2022-08-30T11:16:50.992Z,1023.56
2022-08-30T11:17:48.907Z,1023.65
2022-08-30T11:18:51.220Z,1023.66
2022-08-30T11:19:50.328Z,1023.64
2022-08-30T11:20:48.792Z,1023.63
2022-08-30T11:21:51.096Z,1023.68
2022-08-30T11:22:50.212Z,1023.64
2022-08-30T11:23:51.571Z,1023.68
2022-08-30T11:24:51.750Z,1023.74
2022-08-30T11:26:51.509Z,1023.69
2022-08-30T11:27:52.282Z,1023.69
2022-08-30T11:28:52.981Z,1023.70
2022-08-30T11:29:53.202Z,1023.73
2022-08-30T11:30:54.580Z,1023.78
2022-08-30T11:31:53.640Z,1023.35
2022-08-30T11:32:52.221Z,1023.38
2022-08-30T11:33:52.456Z,1023.37
2022-08-30T11:34:52.690Z,1023.59
2022-08-30T11:35:55.863Z,1023.67
2022-08-30T11:36:53.987Z,1023.38
2022-08-30T11:37:54.403Z,1023.37
2022-08-30T11:38:55.615Z,1023.40
2022-08-30T11:39:54.054Z,1023.58
2022-08-30T11:40:58.206Z,1023.59
2022-08-30T11:41:54.556Z,1023.55
2022-08-30T11:42:56.743Z,1023.29
2022-08-30T11:43:55.086Z,1023.29
2022-08-30T11:44:55.339Z,1023.55
2022-08-30T11:45:59.086Z,1023.34
2022-08-30T11:46:55.907Z,1023.23
2022-08-30T11:47:59.647Z,1023.23
2022-08-30T11:48:56.388Z,1023.19
2022-08-30T11:49:56.645Z,1023.18
2022-08-30T11:50:59.820Z,1023.19
2022-08-30T11:52:23.784Z,1023.19
2022-08-30T11:53:00.382Z,1023.56
2022-08-30T11:53:59.560Z,1023.44
2022-08-30T11:54:59.760Z,1023.32
2022-08-30T11:55:59.949Z,1023.22
2022-08-30T11:57:00.613Z,1023.19
2022-08-30T11:57:59.807Z,1023.24
2022-08-30T11:59:01.080Z,1023.55
2022-08-30T12:00:01.282Z,1023.58
2022-08-30T12:00:59.907Z,1023.25
2022-08-30T12:02:01.306Z,1023.24
2022-08-30T12:03:02.435Z,1023.28
2022-08-30T12:04:00.755Z,1023.23
2022-08-30T12:05:00.997Z,1023.22
2022-08-30T12:06:01.271Z,1023.25
2022-08-30T12:07:01.499Z,1023.28
2022-08-30T12:08:03.682Z,1023.55
2022-08-30T12:09:02.873Z,1023.36
2022-08-30T12:10:02.371Z,1023.19
2022-08-30T12:11:02.575Z,1023.17
2022-08-30T12:12:04.818Z,1023.59
2022-08-30T12:13:03.153Z,1023.55
2022-08-30T12:14:09.008Z,1023.55
2022-08-30T12:15:03.657Z,1023.56