createdAt,value
2022-10-28T00:01:23.386Z,100.00
2022-10-28T00:04:00.055Z,100.00
2022-10-28T00:06:35.324Z,100.00
2022-10-28T00:09:05.651Z,100.00
2022-10-28T00:11:35.567Z,100.00
2022-10-28T00:14:06.184Z,100.00
2022-10-28T00:16:35.894Z,100.00
2022-10-28T00:19:04.479Z,100.00
2022-10-28T00:21:34.388Z,100.00
2022-10-28T00:24:01.484Z,100.00
2022-10-28T00:26:32.255Z,100.00
2022-10-28T00:29:20.069Z,100.00
2022-10-28T00:31:47.863Z,100.00
2022-10-28T00:34:17.985Z,100.00
2022-10-28T00:36:46.989Z,100.00
2022-10-28T00:39:20.843Z,100.00
2022-10-28T00:42:09.184Z,100.00
2022-10-28T00:44:59.419Z,100.00
2022-10-28T00:47:52.446Z,100.00
2022-10-28T00:50:47.734Z,100.00
2022-10-28T00:53:18.952Z,100.00
2022-10-28T00:55:47.711Z,100.00
2022-10-28T00:58:16.491Z,100.00
2022-10-28T01:00:43.515Z,100.00
2022-10-28T01:03:10.631Z,100.00
2022-10-28T01:05:41.853Z,100.00
2022-10-28T01:08:09.506Z,100.00
2022-10-28T01:11:08.249Z,100.00
2022-10-28T01:14:07.720Z,100.00
2022-10-28T01:16:49.793Z,100.00
2022-10-28T01:19:57.125Z,100.00
2022-10-28T01:22:45.586Z,100.00
2022-10-28T01:25:52.777Z,100.00
2022-10-28T01:28:58.787Z,100.00
2022-10-28T01:31:30.166Z,100.00
2022-10-28T01:34:15.480Z,100.00
2022-10-28T01:37:14.347Z,100.00
2022-10-28T01:40:03.445Z,100.00
2022-10-28T01:43:01.335Z,100.00
2022-10-28T01:45:58.652Z,100.00
2022-10-28T01:48:30.849Z,100.00
2022-10-28T01:51:27.066Z,100.00
2022-10-28T01:53:57.108Z,100.00
2022-10-28T01:56:33.302Z,100.00
2022-10-28T01:59:03.400Z,100.00
2022-10-28T02:01:31.787Z,100.00
2022-10-28T02:03:59.095Z,100.00
2022-10-28T02:06:29.731Z,100.00
2022-10-28T02:09:37.149Z,100.00
2022-10-28T02:12:22.351Z,100.00
2022-10-28T02:15:05.253Z,100.00
2022-10-28T02:17:56.487Z,100.00
2022-10-28T02:20:56.271Z,100.00
2022-10-28T02:23:58.847Z,100.00
2022-10-28T02:26:41.354Z,100.00
2022-10-28T02:29:37.553Z,100.00
2022-10-28T02:32:14.326Z,100.00
2022-10-28T02:34:46.827Z,100.00
2022-10-28T02:37:27.850Z,100.00
2022-10-28T02:40:02.861Z,100.00
2022-10-28T02:42:38.339Z,100.00
2022-10-28T02:45:13.787Z,100.00
2022-10-28T02:47:47.131Z,100.00
2022-10-28T02:50:20.155Z,100.00
2022-10-28T02:52:53.093Z,100.00
2022-10-28T02:55:24.195Z,100.00
2022-10-28T02:57:51.776Z,100.00
2022-10-28T03:00:24.515Z,100.00
2022-10-28T03:02:51.707Z,100.00
2022-10-28T03:05:18.638Z,100.00
2022-10-28T03:07:45.649Z,100.00
2022-10-28T03:10:12.715Z,100.00
2022-10-28T03:12:39.752Z,100.00
2022-10-28T03:15:07.493Z,100.00
2022-10-28T03:17:34.730Z,100.00
2022-10-28T03:20:01.645Z,100.00
2022-10-28T03:22:28.666Z,100.00
2022-10-28T03:24:55.708Z,100.00
2022-10-28T03:27:22.624Z,100.00
2022-10-28T03:29:49.547Z,100.00
2022-10-28T03:32:16.555Z,100.00
2022-10-28T03:34:43.489Z,100.00
2022-10-28T03:37:10.754Z,100.00
2022-10-28T03:39:37.687Z,100.00
2022-10-28T03:42:04.688Z,100.00
2022-10-28T03:44:31.665Z,100.00
2022-10-28T03:46:58.624Z,100.00
2022-10-28T03:49:25.578Z,100.00
2022-10-28T03:51:52.635Z,100.00
2022-10-28T03:54:19.558Z,100.00
2022-10-28T03:56:46.519Z,100.00
2022-10-28T03:59:15.193Z,100.00
2022-10-28T04:01:44.922Z,100.00
2022-10-28T04:04:11.985Z,100.00
2022-10-28T04:06:38.994Z,100.00
2022-10-28T04:09:05.912Z,100.00
2022-10-28T04:11:32.974Z,100.00
2022-10-28T04:14:00.010Z,100.00
2022-10-28T04:16:27.282Z,100.00
2022-10-28T04:18:54.286Z,100.00
2022-10-28T04:21:21.351Z,100.00
2022-10-28T04:23:48.286Z,100.00
2022-10-28T04:26:15.428Z,100.00
2022-10-28T04:28:42.404Z,100.00
2022-10-28T04:31:12.078Z,100.00
2022-10-28T04:33:39.041Z,100.00
2022-10-28T04:36:06.411Z,100.00
2022-10-28T04:38:33.458Z,100.00
2022-10-28T04:41:00.594Z,100.00
2022-10-28T04:43:27.612Z,100.00
2022-10-28T04:45:54.499Z,100.00
2022-10-28T04:48:21.757Z,100.00
2022-10-28T04:50:49.495Z,100.00
2022-10-28T04:53:16.413Z,100.00
2022-10-28T04:55:43.389Z,100.00
2022-10-28T04:58:10.707Z,100.00
2022-10-28T05:00:37.642Z,100.00
2022-10-28T05:03:04.780Z,100.00
2022-10-28T05:05:32.076Z,100.00
2022-10-28T05:07:59.117Z,100.00
2022-10-28T05:10:26.063Z,100.00
2022-10-28T05:12:52.996Z,100.00
2022-10-28T05:15:19.964Z,100.00
2022-10-28T05:17:48.011Z,100.00
2022-10-28T05:20:17.710Z,100.00
2022-10-28T05:22:50.667Z,100.00
2022-10-28T05:25:18.291Z,100.00
2022-10-28T05:27:45.641Z,100.00
2022-10-28T05:30:14.054Z,100.00
2022-10-28T05:32:41.333Z,100.00
2022-10-28T05:35:09.432Z,100.00
2022-10-28T05:37:36.594Z,100.00
2022-10-28T05:40:04.360Z,100.00
2022-10-28T05:42:31.313Z,100.00
2022-10-28T05:44:58.279Z,100.00
2022-10-28T05:47:25.477Z,100.00
2022-10-28T05:49:52.427Z,100.00
2022-10-28T05:52:19.317Z,100.00
2022-10-28T05:54:46.489Z,100.00
2022-10-28T05:57:13.403Z,100.00
2022-10-28T05:59:40.459Z,100.00
2022-10-28T06:02:14.620Z,100.00
2022-10-28T06:04:42.179Z,100.00
2022-10-28T06:07:09.140Z,100.00
2022-10-28T06:09:36.235Z,100.00
2022-10-28T06:12:01.720Z,100.00
2022-10-28T06:14:28.712Z,100.00
2022-10-28T06:16:55.817Z,100.00
2022-10-28T06:19:22.757Z,100.00
2022-10-28T06:21:49.689Z,100.00
2022-10-28T06:24:16.740Z,100.00
2022-10-28T06:26:43.692Z,100.00
2022-10-28T06:29:10.863Z,100.00
2022-10-28T06:31:39.489Z,100.00
2022-10-28T06:34:08.688Z,100.00
2022-10-28T06:36:35.808Z,100.00
2022-10-28T06:39:03.577Z,100.00
2022-10-28T06:41:30.514Z,100.00
2022-10-28T06:43:57.510Z,100.00
2022-10-28T06:46:24.547Z,100.00
2022-10-28T06:48:54.847Z,100.00
2022-10-28T06:51:22.788Z,100.00
2022-10-28T06:53:51.881Z,100.00
2022-10-28T06:56:19.245Z,100.00
2022-10-28T06:58:54.609Z,100.00
2022-10-28T07:01:22.691Z,100.00
2022-10-28T07:03:50.125Z,100.00
2022-10-28T07:06:17.612Z,100.00
2022-10-28T07:08:44.585Z,100.00
2022-10-28T07:11:11.605Z,100.00
2022-10-28T07:13:38.552Z,100.00
2022-10-28T07:16:05.927Z,100.00
2022-10-28T07:18:32.814Z,100.00
2022-10-28T07:21:01.350Z,100.00
2022-10-28T07:23:28.872Z,100.00
2022-10-28T07:25:56.826Z,100.00
2022-10-28T07:28:25.440Z,100.00
2022-10-28T07:30:52.909Z,100.00
2022-10-28T07:33:20.126Z,100.00
2022-10-28T07:35:47.144Z,100.00
2022-10-28T07:38:14.091Z,100.00
2022-10-28T07:40:41.100Z,100.00
2022-10-28T07:43:08.386Z,100.00
2022-10-28T07:45:36.626Z,100.00
2022-10-28T07:48:04.597Z,100.00
2022-10-28T07:50:31.711Z,100.00
2022-10-28T07:52:59.693Z,100.00
2022-10-28T07:55:26.772Z,100.00
2022-10-28T07:57:54.010Z,100.00
2022-10-28T08:00:21.249Z,100.00
2022-10-28T08:02:48.205Z,100.00
2022-10-28T08:05:15.409Z,100.00
2022-10-28T08:07:42.420Z,100.00
2022-10-28T08:10:09.757Z,100.00
2022-10-28T08:12:36.910Z,100.00
2022-10-28T08:15:05.380Z,100.00
2022-10-28T08:17:32.493Z,100.00
2022-10-28T08:19:59.488Z,100.00
2022-10-28T08:22:26.484Z,100.00
2022-10-28T08:24:53.403Z,100.00
2022-10-28T08:27:20.317Z,98.07
2022-10-28T08:29:47.289Z,97.06
2022-10-28T08:32:14.190Z,95.05
2022-10-28T08:34:43.622Z,94.50
2022-10-28T08:37:10.986Z,92.07
2022-10-28T08:39:38.038Z,90.63
2022-10-28T08:42:39.144Z,89.79
2022-10-28T08:45:22.603Z,88.06
2022-10-28T08:48:11.616Z,87.68
2022-10-28T08:50:50.782Z,86.49
2022-10-28T08:53:26.901Z,86.09
2022-10-28T08:56:04.704Z,85.37
2022-10-28T08:58:36.372Z,83.58
2022-10-28T09:01:05.416Z,83.00
2022-10-28T09:03:42.217Z,82.92
2022-10-28T09:06:10.950Z,82.05
2022-10-28T09:08:42.710Z,80.30
2022-10-28T09:11:45.186Z,80.41
2022-10-28T09:14:48.333Z,78.89
2022-10-28T09:17:35.886Z,78.83
2022-10-28T09:20:24.256Z,77.04
2022-10-28T09:23:00.333Z,77.15
2022-10-28T09:25:48.898Z,77.01
2022-10-28T09:28:52.748Z,76.23
2022-10-28T09:31:35.761Z,75.86
2022-10-28T09:34:25.109Z,75.67
2022-10-28T09:36:56.228Z,75.58
2022-10-28T09:39:29.853Z,74.45
2022-10-28T09:42:02.964Z,73.21
2022-10-28T09:44:48.381Z,73.14
2022-10-28T09:47:34.478Z,71.91
2022-10-28T09:50:08.301Z,71.67
2022-10-28T09:52:43.226Z,70.76
2022-10-28T09:55:21.163Z,71.51
2022-10-28T09:57:48.218Z,71.22
2022-10-28T10:00:16.942Z,70.82
2022-10-28T10:02:44.948Z,71.27
2022-10-28T10:05:19.306Z,71.51
2022-10-28T10:08:01.804Z,71.02
2022-10-28T10:10:36.287Z,70.37
2022-10-28T10:13:05.997Z,71.03
2022-10-28T10:15:39.063Z,70.88
2022-10-28T10:18:16.654Z,70.07
2022-10-28T10:20:58.480Z,69.89
2022-10-28T10:23:32.418Z,70.13
2022-10-28T10:26:11.240Z,69.88
2022-10-28T10:28:45.269Z,69.82
2022-10-28T10:31:23.409Z,69.64
2022-10-28T10:33:54.092Z,68.86
2022-10-28T10:36:28.286Z,68.95
2022-10-28T10:38:58.479Z,68.00
2022-10-28T10:41:44.143Z,67.01
2022-10-28T10:44:23.091Z,66.80
2022-10-28T10:47:06.013Z,66.56
2022-10-28T10:49:37.198Z,66.41
2022-10-28T10:52:14.973Z,66.68
2022-10-28T10:54:57.456Z,66.52
2022-10-28T10:57:25.777Z,65.56
2022-10-28T10:59:54.641Z,65.04
2022-10-28T11:02:46.623Z,64.74
2022-10-28T11:05:27.156Z,64.65
2022-10-28T11:08:04.975Z,63.99
2022-10-28T11:10:34.568Z,63.93
2022-10-28T11:13:25.599Z,63.77
2022-10-28T11:16:17.842Z,64.11
2022-10-28T11:18:47.747Z,62.30
2022-10-28T11:21:28.703Z,61.22
2022-10-28T11:24:31.947Z,62.34
2022-10-28T11:27:29.611Z,62.60
2022-10-28T11:29:59.761Z,62.61
2022-10-28T11:33:02.148Z,63.50
2022-10-28T11:36:15.805Z,63.38
2022-10-28T11:38:52.441Z,62.97
2022-10-28T11:41:47.297Z,63.16
2022-10-28T11:44:48.735Z,62.42
2022-10-28T11:48:02.485Z,62.79
2022-10-28T11:50:49.530Z,63.76
2022-10-28T11:53:46.900Z,63.85
2022-10-28T11:56:29.012Z,64.15
2022-10-28T11:59:41.589Z,63.72
2022-10-28T12:02:43.416Z,63.75
2022-10-28T12:05:20.683Z,63.13
2022-10-28T12:08:02.488Z,63.98
2022-10-28T12:10:58.729Z,63.32
2022-10-28T12:14:32.540Z,62.73
2022-10-28T12:17:43.838Z,62.73
2022-10-28T12:20:29.521Z,63.23
2022-10-28T12:23:00.699Z,63.13
2022-10-28T12:25:33.774Z,63.12
2022-10-28T12:28:54.199Z,63.88
2022-10-28T12:31:30.538Z,64.38
2022-10-28T12:34:05.124Z,64.71
2022-10-28T12:36:42.122Z,65.21
2022-10-28T12:39:20.453Z,65.78
2022-10-28T12:41:57.148Z,66.15
2022-10-28T12:44:26.483Z,66.60
2022-10-28T12:47:16.714Z,66.66
2022-10-28T12:50:03.588Z,66.60
2022-10-28T12:52:48.513Z,67.40
2022-10-28T12:55:35.597Z,67.84
2022-10-28T12:58:16.289Z,67.23
2022-10-28T13:00:54.584Z,68.05
2022-10-28T13:03:22.294Z,68.38
2022-10-28T13:05:59.874Z,68.24
2022-10-28T13:08:41.484Z,68.90
2022-10-28T13:11:20.743Z,68.92
2022-10-28T13:14:48.725Z,69.42
2022-10-28T13:17:27.729Z,69.04
2022-10-28T13:20:28.260Z,69.27
2022-10-28T13:23:33.702Z,69.47
2022-10-28T13:26:28.117Z,69.74
2022-10-28T13:29:02.519Z,70.14
2022-10-28T13:31:42.130Z,69.24
2022-10-28T13:34:13.242Z,69.38
2022-10-28T13:36:47.553Z,69.22
2022-10-28T13:39:28.042Z,69.13
2022-10-28T13:42:13.306Z,69.66
2022-10-28T13:44:55.542Z,69.27
2022-10-28T13:47:31.841Z,69.61
2022-10-28T13:50:08.126Z,69.60
2022-10-28T13:52:46.721Z,69.52
2022-10-28T13:55:15.257Z,69.57
2022-10-28T13:57:48.806Z,68.83
2022-10-28T14:00:18.612Z,69.00
2022-10-28T14:02:55.882Z,69.13
2022-10-28T14:05:43.288Z,69.63
2022-10-28T14:08:40.643Z,69.75
2022-10-28T14:11:23.080Z,69.95
2022-10-28T14:13:54.529Z,70.27
2022-10-28T14:16:38.425Z,69.88
2022-10-28T14:19:11.249Z,69.69
2022-10-28T14:21:44.483Z,70.10
2022-10-28T14:24:39.973Z,69.88
2022-10-28T14:27:07.907Z,70.20
2022-10-28T14:29:45.859Z,70.33
2022-10-28T14:32:31.274Z,70.27
2022-10-28T14:35:12.842Z,70.52
2022-10-28T14:38:44.615Z,70.22
2022-10-28T14:41:25.677Z,70.75
2022-10-28T14:44:20.875Z,71.25
2022-10-28T14:47:18.519Z,71.56
2022-10-28T14:50:11.714Z,71.96
2022-10-28T14:52:39.033Z,72.18
2022-10-28T14:55:08.028Z,72.80
2022-10-28T14:57:35.666Z,73.25
2022-10-28T15:00:07.618Z,73.99
2022-10-28T15:02:37.641Z,74.23
2022-10-28T15:05:20.678Z,74.74
2022-10-28T15:07:50.185Z,75.01
2022-10-28T15:10:31.280Z,75.52
2022-10-28T15:12:59.350Z,75.71
2022-10-28T15:15:32.425Z,75.68
2022-10-28T15:18:00.828Z,75.60
2022-10-28T15:20:34.383Z,75.35
2022-10-28T15:23:22.008Z,75.47
2022-10-28T15:26:15.324Z,75.57
2022-10-28T15:28:43.205Z,75.90
2022-10-28T15:31:10.471Z,75.67
2022-10-28T15:33:41.749Z,75.52
2022-10-28T15:36:26.482Z,75.80
2022-10-28T15:39:05.024Z,75.64
2022-10-28T15:41:44.125Z,75.62
2022-10-28T15:44:31.645Z,75.75
2022-10-28T15:47:00.773Z,75.88
2022-10-28T15:49:38.727Z,76.22
2022-10-28T15:52:22.061Z,76.13
2022-10-28T15:54:56.289Z,75.88
2022-10-28T15:57:35.257Z,76.11
2022-10-28T16:00:20.594Z,76.42
2022-10-28T16:03:02.065Z,76.71
2022-10-28T16:05:32.138Z,76.76
2022-10-28T16:08:02.500Z,76.75
2022-10-28T16:10:35.199Z,77.04
2022-10-28T16:13:07.703Z,77.28
2022-10-28T16:16:07.949Z,77.80
2022-10-28T16:18:47.719Z,78.05
2022-10-28T16:21:24.768Z,78.22
2022-10-28T16:23:58.968Z,78.34
2022-10-28T16:26:27.298Z,78.33
2022-10-28T16:28:54.534Z,78.59
2022-10-28T16:34:39.642Z,79.04
2022-10-28T16:37:25.816Z,79.36
2022-10-28T16:39:53.358Z,79.27
2022-10-28T16:42:21.998Z,79.76
2022-10-28T16:44:49.675Z,80.06
2022-10-28T16:47:20.459Z,80.40
2022-10-28T16:49:54.322Z,80.72
2022-10-28T16:52:29.098Z,81.03
2022-10-28T16:54:57.318Z,81.58
2022-10-28T16:59:56.683Z,82.32
2022-10-28T17:02:32.565Z,82.81
2022-10-28T17:05:01.127Z,83.18
2022-10-28T17:07:28.848Z,83.37
2022-10-28T17:09:56.773Z,83.44
2022-10-28T17:12:26.476Z,83.77
2022-10-28T17:14:53.643Z,83.80
2022-10-28T17:17:20.998Z,84.39
2022-10-28T17:19:48.158Z,84.28
2022-10-28T17:22:15.179Z,84.36
2022-10-28T17:24:42.166Z,84.45
2022-10-28T17:27:09.121Z,84.39
2022-10-28T17:29:36.478Z,84.46
2022-10-28T17:32:03.651Z,84.74
2022-10-28T17:34:30.725Z,84.36
2022-10-28T17:36:57.661Z,83.95
2022-10-28T17:39:26.483Z,84.36
2022-10-28T17:41:54.001Z,83.78
2022-10-28T17:44:21.515Z,83.45
2022-10-28T17:46:49.361Z,83.27
2022-10-28T17:49:16.495Z,83.49
2022-10-28T17:51:44.163Z,83.28
2022-10-28T17:54:11.310Z,83.38
2022-10-28T17:56:39.271Z,83.28
2022-10-28T17:59:06.445Z,83.10
2022-10-28T18:01:35.266Z,83.40
2022-10-28T18:04:03.753Z,83.22
2022-10-28T18:06:30.747Z,83.35
2022-10-28T18:08:58.429Z,83.51
2022-10-28T18:11:27.342Z,83.58
2022-10-28T18:13:55.913Z,84.17
2022-10-28T18:16:28.248Z,83.82
2022-10-28T18:18:55.937Z,84.34
2022-10-28T18:21:24.583Z,84.44
2022-10-28T18:24:03.492Z,84.56
2022-10-28T18:26:32.891Z,84.77
2022-10-28T18:29:04.139Z,84.75
2022-10-28T18:31:34.781Z,84.69
2022-10-28T18:34:02.367Z,85.08
2022-10-28T18:36:34.481Z,85.42
2022-10-28T18:39:05.076Z,85.53
2022-10-28T18:41:34.437Z,85.79
2022-10-28T18:44:04.401Z,86.20
2022-10-28T18:46:35.282Z,86.27
2022-10-28T18:49:02.874Z,86.80
2022-10-28T18:51:29.984Z,86.93
2022-10-28T18:53:58.054Z,86.92
2022-10-28T18:56:30.848Z,87.61
2022-10-28T18:58:59.074Z,87.49
2022-10-28T19:01:28.663Z,88.46
2022-10-28T19:03:58.655Z,88.63
2022-10-28T19:06:29.934Z,88.65
2022-10-28T19:08:59.727Z,89.41
2022-10-28T19:11:30.189Z,89.58
2022-10-28T19:14:00.048Z,89.92
2022-10-28T19:16:28.725Z,89.95
2022-10-28T19:19:00.807Z,90.63
2022-10-28T19:21:28.774Z,90.88
2022-10-28T19:23:56.159Z,91.78
2022-10-28T19:26:24.102Z,92.07
2022-10-28T19:28:51.699Z,92.01
2022-10-28T19:31:26.168Z,92.27
2022-10-28T19:33:55.316Z,92.49
2022-10-28T19:36:29.759Z,92.67
2022-10-28T19:38:57.993Z,92.97
2022-10-28T19:41:28.426Z,93.13
2022-10-28T19:44:03.705Z,93.24
2022-10-28T19:46:34.347Z,93.48
2022-10-28T19:49:06.759Z,93.76
2022-10-28T19:51:40.540Z,93.99
2022-10-28T19:54:15.682Z,94.00
2022-10-28T19:56:44.399Z,94.27
2022-10-28T19:59:11.533Z,94.33
2022-10-28T20:01:41.490Z,94.73
2022-10-28T20:04:10.104Z,94.87
2022-10-28T20:06:39.728Z,95.03
2022-10-28T20:09:07.478Z,95.08
2022-10-28T20:11:37.608Z,95.58
2022-10-28T20:14:11.657Z,96.36
2022-10-28T20:16:42.541Z,96.56
2022-10-28T20:19:10.148Z,96.55
2022-10-28T20:21:38.169Z,96.51
2022-10-28T20:24:07.098Z,96.67
2022-10-28T20:26:36.201Z,97.09
2022-10-28T20:29:03.788Z,97.47
2022-10-28T20:31:32.201Z,97.58
2022-10-28T20:34:03.855Z,97.99
2022-10-28T20:36:45.790Z,97.96
2022-10-28T20:39:22.886Z,97.62
2022-10-28T20:41:51.062Z,98.11
2022-10-28T20:44:18.475Z,97.94
2022-10-28T20:46:47.722Z,98.03
2022-10-28T20:49:15.189Z,98.59
2022-10-28T20:51:42.480Z,98.61
2022-10-28T20:54:09.486Z,99.27
2022-10-28T20:56:38.784Z,99.28
2022-10-28T20:59:05.960Z,99.61
2022-10-28T21:01:40.417Z,99.85
2022-10-28T21:04:10.752Z,99.90
2022-10-28T21:06:38.828Z,100.00
2022-10-28T21:09:06.430Z,100.00
2022-10-28T21:11:33.625Z,99.98
2022-10-28T21:14:01.698Z,100.00
2022-10-28T21:16:30.156Z,100.00
2022-10-28T21:18:59.052Z,100.00
2022-10-28T21:21:26.655Z,100.00
2022-10-28T21:23:54.028Z,100.00
2022-10-28T21:26:21.183Z,100.00
2022-10-28T21:28:52.596Z,100.00
2022-10-28T21:31:21.272Z,100.00
2022-10-28T21:36:21.754Z,100.00
2022-10-28T21:38:48.826Z,100.00
2022-10-28T21:41:20.737Z,100.00
2022-10-28T21:43:52.413Z,100.00
2022-10-28T21:46:21.567Z,100.00
2022-10-28T21:48:48.855Z,100.00
2022-10-28T21:51:17.064Z,100.00
2022-10-28T21:53:44.999Z,100.00
2022-10-28T21:56:19.133Z,100.00
2022-10-28T21:58:49.028Z,100.00
2022-10-28T22:01:20.614Z,100.00
2022-10-28T22:03:48.002Z,100.00
2022-10-28T22:06:15.259Z,100.00
2022-10-28T22:08:42.589Z,100.00
2022-10-28T22:11:16.537Z,100.00
2022-10-28T22:13:44.120Z,100.00
2022-10-28T22:16:14.093Z,100.00
2022-10-28T22:18:41.420Z,100.00
2022-10-28T22:21:15.152Z,100.00
2022-10-28T22:23:42.390Z,100.00
2022-10-28T22:26:13.025Z,100.00
2022-10-28T22:28:41.154Z,100.00
2022-10-28T22:31:11.414Z,100.00
2022-10-28T22:33:40.377Z,100.00
2022-10-28T22:36:11.646Z,100.00
2022-10-28T22:38:39.089Z,100.00
2022-10-28T22:41:12.258Z,100.00
2022-10-28T22:43:40.226Z,100.00
2022-10-28T22:46:07.366Z,100.00
2022-10-28T22:48:34.645Z,100.00
2022-10-28T22:51:01.896Z,100.00
2022-10-28T22:53:29.101Z,100.00
2022-10-28T22:55:57.036Z,100.00
2022-10-28T22:58:26.234Z,100.00
2022-10-28T23:00:53.139Z,100.00
2022-10-28T23:03:20.204Z,100.00
2022-10-28T23:05:47.094Z,100.00
2022-10-28T23:08:16.061Z,100.00
2022-10-28T23:10:43.141Z,100.00
2022-10-28T23:13:13.644Z,100.00
2022-10-28T23:15:40.547Z,100.00
2022-10-28T23:18:07.606Z,100.00
2022-10-28T23:20:36.504Z,100.00
2022-10-28T23:23:03.690Z,100.00
2022-10-28T23:25:30.641Z,100.00
2022-10-28T23:27:57.984Z,100.00
2022-10-28T23:30:25.128Z,100.00
2022-10-28T23:32:52.104Z,100.00
2022-10-28T23:35:19.034Z,100.00
2022-10-28T23:37:45.924Z,100.00
2022-10-28T23:40:13.401Z,100.00
2022-10-28T23:42:40.311Z,100.00
2022-10-28T23:45:09.453Z,100.00
2022-10-28T23:47:36.632Z,100.00
2022-10-28T23:50:04.055Z,100.00
2022-10-28T23:52:31.013Z,100.00
2022-10-28T23:54:57.973Z,100.00
2022-10-28T23:57:24.889Z,100.00
2022-10-28T23:59:53.508Z,100.00
