createdAt,value
2022-11-04T00:02:03.987Z,19.00
2022-11-04T00:04:30.918Z,19.10
2022-11-04T00:06:57.967Z,19.00
2022-11-04T00:09:30.002Z,19.10
2022-11-04T00:12:15.629Z,19.00
2022-11-04T00:14:42.357Z,19.10
2022-11-04T00:30:19.636Z,19.40
2022-11-04T00:33:04.718Z,19.20
2022-11-04T00:35:31.409Z,19.10
2022-11-04T00:37:57.978Z,19.10
2022-11-04T00:40:24.564Z,19.10
2022-11-04T00:42:51.133Z,19.10
2022-11-04T00:45:17.740Z,19.10
2022-11-04T00:47:44.307Z,19.10
2022-11-04T00:50:10.937Z,19.10
2022-11-04T00:52:37.800Z,19.00
2022-11-04T00:55:05.014Z,19.00
2022-11-04T00:57:32.097Z,19.00
2022-11-04T00:59:58.814Z,19.00
2022-11-04T01:02:26.302Z,19.00
2022-11-04T01:04:53.040Z,19.00
2022-11-04T01:07:19.926Z,19.00
2022-11-04T01:09:46.514Z,19.00
2022-11-04T01:12:13.091Z,19.00
2022-11-04T01:14:39.670Z,19.00
2022-11-04T01:17:06.313Z,19.00
2022-11-04T01:19:32.892Z,19.00
2022-11-04T01:21:59.486Z,19.00
2022-11-04T01:24:26.183Z,19.00
2022-11-04T01:26:52.773Z,19.00
2022-11-04T01:29:19.383Z,19.00
2022-11-04T01:31:45.959Z,19.00
2022-11-04T01:34:12.631Z,19.00
2022-11-04T01:36:39.383Z,19.00
2022-11-04T01:39:06.052Z,19.00
2022-11-04T01:41:33.884Z,19.00
2022-11-04T01:44:41.421Z,19.00
2022-11-04T01:47:39.818Z,19.00
2022-11-04T01:50:15.653Z,19.00
2022-11-04T01:52:57.176Z,17.90
2022-11-04T01:55:27.506Z,19.00
2022-11-04T01:57:57.692Z,19.00
2022-11-04T02:00:24.831Z,19.00
2022-11-04T02:02:58.945Z,19.00
2022-11-04T02:05:25.856Z,19.00
2022-11-04T02:07:55.772Z,18.90
2022-11-04T02:10:25.938Z,19.00
2022-11-04T02:12:53.943Z,19.00
2022-11-04T02:15:56.354Z,19.00
2022-11-04T02:18:54.457Z,19.00
2022-11-04T02:21:33.021Z,18.90
2022-11-04T02:24:26.951Z,19.00
2022-11-04T02:27:15.211Z,19.00
2022-11-04T02:30:03.956Z,19.00
2022-11-04T02:32:48.718Z,18.90
2022-11-04T02:35:38.869Z,18.90
2022-11-04T02:38:10.932Z,18.90
2022-11-04T02:40:49.444Z,19.00
2022-11-04T02:43:19.083Z,18.90
2022-11-04T02:45:48.869Z,18.90
2022-11-04T02:48:37.993Z,18.90
2022-11-04T02:51:11.095Z,18.90
2022-11-04T02:54:02.845Z,18.90
2022-11-04T02:56:31.216Z,19.00
2022-11-04T02:59:05.085Z,18.90
2022-11-04T03:01:35.876Z,18.90
2022-11-04T03:04:11.373Z,18.90
2022-11-04T03:06:38.716Z,18.90
2022-11-04T03:09:06.151Z,19.00
2022-11-04T03:11:33.440Z,18.90
2022-11-04T03:14:07.721Z,18.90
2022-11-04T03:16:38.274Z,18.90
2022-11-04T03:19:13.869Z,17.90
2022-11-04T03:21:50.039Z,18.90
2022-11-04T03:24:16.794Z,18.90
2022-11-04T03:26:53.495Z,18.90
2022-11-04T03:29:39.531Z,18.90
2022-11-04T03:32:24.377Z,18.90
2022-11-04T03:34:51.823Z,18.90
2022-11-04T03:37:18.472Z,18.90
2022-11-04T03:39:45.244Z,18.90
2022-11-04T03:42:23.099Z,18.90
2022-11-04T03:44:51.956Z,18.90
2022-11-04T03:47:20.656Z,18.90
2022-11-04T03:49:49.120Z,18.90
2022-11-04T03:52:17.527Z,18.90
2022-11-04T03:54:45.066Z,18.90
2022-11-04T03:57:25.483Z,18.90
2022-11-04T04:00:11.833Z,18.90
2022-11-04T04:02:44.672Z,18.90
2022-11-04T04:05:34.363Z,18.90
2022-11-04T04:08:35.633Z,18.90
2022-11-04T04:11:23.097Z,18.90
2022-11-04T04:13:55.326Z,18.90
2022-11-04T04:16:33.111Z,18.90
2022-11-04T04:19:13.537Z,18.90
2022-11-04T04:21:45.692Z,18.90
2022-11-04T04:24:34.844Z,18.90
2022-11-04T04:27:21.314Z,18.90
2022-11-04T04:29:51.107Z,18.90
2022-11-04T04:32:20.321Z,18.90
2022-11-04T04:34:46.960Z,18.90
2022-11-04T04:37:23.304Z,18.90
2022-11-04T04:40:16.132Z,18.80
2022-11-04T04:43:03.996Z,18.80
2022-11-04T04:45:32.748Z,18.80
2022-11-04T04:47:59.565Z,18.80
2022-11-04T04:50:30.659Z,18.80
2022-11-04T04:52:59.393Z,18.80
2022-11-04T04:55:26.017Z,18.90
2022-11-04T04:57:52.594Z,18.80
2022-11-04T05:00:20.746Z,18.80
2022-11-04T05:02:48.622Z,18.80
2022-11-04T05:07:47.963Z,18.80
2022-11-04T05:10:16.329Z,18.80
2022-11-04T05:13:02.087Z,18.80
2022-11-04T05:15:29.405Z,18.80
2022-11-04T05:18:01.005Z,18.80
2022-11-04T05:20:29.004Z,18.80
2022-11-04T05:22:55.744Z,18.80
2022-11-04T05:25:22.322Z,18.80
2022-11-04T05:27:48.937Z,18.80
2022-11-04T05:30:15.603Z,18.80
2022-11-04T05:32:42.208Z,18.80
2022-11-04T05:35:08.966Z,18.90
2022-11-04T05:37:35.585Z,18.80
2022-11-04T05:40:02.179Z,18.90
2022-11-04T05:42:29.562Z,18.80
2022-11-04T05:44:56.154Z,18.90
2022-11-04T05:47:22.730Z,18.80
2022-11-04T05:49:49.313Z,18.80
2022-11-04T05:52:15.916Z,18.80
2022-11-04T05:54:42.524Z,18.90
2022-11-04T05:57:10.666Z,18.80
2022-11-04T05:59:37.285Z,18.90
2022-11-04T06:02:04.086Z,18.90
2022-11-04T06:04:30.807Z,18.90
2022-11-04T06:06:57.467Z,18.90
2022-11-04T06:09:38.788Z,18.90
2022-11-04T06:12:16.709Z,18.90
2022-11-04T06:14:43.607Z,18.90
2022-11-04T06:17:16.130Z,18.90
2022-11-04T06:19:43.317Z,18.90
2022-11-04T06:22:12.365Z,18.90
2022-11-04T06:24:39.172Z,18.90
2022-11-04T06:27:05.943Z,18.90
2022-11-04T06:29:32.812Z,19.00
2022-11-04T06:31:59.460Z,18.90
2022-11-04T06:34:29.157Z,19.00
2022-11-04T06:36:55.730Z,19.00
2022-11-04T06:39:22.323Z,19.00
2022-11-04T06:41:51.580Z,19.00
2022-11-04T06:44:18.702Z,19.00
2022-11-04T06:46:45.317Z,19.00
2022-11-04T06:49:19.991Z,19.00
2022-11-04T06:51:50.078Z,19.00
2022-11-04T06:54:17.791Z,19.00
2022-11-04T06:56:44.980Z,19.10
2022-11-04T06:59:20.469Z,19.20
2022-11-04T07:01:49.044Z,19.20
2022-11-04T07:04:15.701Z,19.20
2022-11-04T07:06:44.318Z,19.20
2022-11-04T07:09:13.347Z,19.20
2022-11-04T07:11:40.838Z,19.20
2022-11-04T07:14:08.771Z,19.30
2022-11-04T07:16:35.701Z,19.20
2022-11-04T07:19:02.382Z,19.20
2022-11-04T07:21:29.197Z,19.30
2022-11-04T07:23:55.854Z,19.30
2022-11-04T07:26:22.679Z,19.30
2022-11-04T07:28:49.550Z,19.30
2022-11-04T07:31:17.849Z,19.30
2022-11-04T07:33:49.600Z,19.30
2022-11-04T07:36:17.109Z,19.30
2022-11-04T07:38:43.967Z,19.30
2022-11-04T07:41:10.967Z,19.40
2022-11-04T07:43:37.545Z,19.30
2022-11-04T07:46:11.048Z,19.30
2022-11-04T07:48:38.407Z,19.40
2022-11-04T07:51:06.922Z,19.40
2022-11-04T07:53:34.180Z,19.40
2022-11-04T07:56:04.644Z,19.40
2022-11-04T07:58:31.560Z,19.40
2022-11-04T08:01:00.145Z,19.40
2022-11-04T08:03:27.025Z,19.40
2022-11-04T08:06:01.963Z,19.40
2022-11-04T08:08:28.832Z,19.40
2022-11-04T08:11:01.130Z,19.50
2022-11-04T08:13:29.100Z,19.50
2022-11-04T08:15:56.935Z,19.50
2022-11-04T08:18:23.783Z,19.50
2022-11-04T08:20:52.050Z,19.50
2022-11-04T08:23:19.253Z,19.50
2022-11-04T08:25:46.363Z,19.60
2022-11-04T08:28:17.257Z,19.60
2022-11-04T08:30:58.772Z,19.60
2022-11-04T08:33:27.203Z,19.60
2022-11-04T08:35:55.454Z,19.60
2022-11-04T08:38:22.225Z,19.60
2022-11-04T08:40:48.870Z,19.70
2022-11-04T08:43:18.551Z,19.70
2022-11-04T08:45:46.638Z,19.70
2022-11-04T08:48:14.300Z,19.70
2022-11-04T08:50:41.007Z,19.70
2022-11-04T08:53:08.101Z,19.80
2022-11-04T08:55:35.442Z,19.70
2022-11-04T08:58:02.747Z,19.70
2022-11-04T09:00:29.540Z,19.70
2022-11-04T09:02:56.269Z,19.70
2022-11-04T09:05:23.148Z,19.70
2022-11-04T09:07:49.732Z,19.70
2022-11-04T09:10:17.216Z,19.70
2022-11-04T09:12:44.883Z,19.80
2022-11-04T09:15:12.648Z,19.70
2022-11-04T09:17:40.394Z,19.80
2022-11-04T09:20:07.703Z,19.70
2022-11-04T09:22:34.289Z,19.70
2022-11-04T09:25:01.287Z,19.70
2022-11-04T09:27:27.887Z,19.70
2022-11-04T09:29:54.472Z,19.70
2022-11-04T09:32:21.433Z,19.70
2022-11-04T09:34:48.037Z,19.70
2022-11-04T09:37:15.832Z,19.70
2022-11-04T09:39:42.512Z,19.80
2022-11-04T09:42:28.809Z,19.80
2022-11-04T09:45:21.225Z,19.80
2022-11-04T09:47:51.028Z,19.80
2022-11-04T09:50:25.020Z,19.80
2022-11-04T09:52:58.602Z,19.80
2022-11-04T09:55:32.468Z,19.80
2022-11-04T09:57:59.407Z,19.80
2022-11-04T10:00:28.312Z,19.80
2022-11-04T10:03:22.278Z,19.80
2022-11-04T10:06:18.305Z,19.80
2022-11-04T10:08:59.784Z,19.90
2022-11-04T10:11:46.056Z,19.80
2022-11-04T10:14:35.288Z,19.80
2022-11-04T10:17:39.311Z,19.90
2022-11-04T10:20:44.101Z,19.90
2022-11-04T10:23:27.126Z,19.90
2022-11-04T10:26:15.946Z,19.90
2022-11-04T10:29:02.647Z,19.90
2022-11-04T10:31:29.386Z,19.90
2022-11-04T10:34:05.916Z,20.00
2022-11-04T10:36:33.522Z,19.90
2022-11-04T10:39:08.183Z,20.00
2022-11-04T10:41:38.093Z,19.50
2022-11-04T10:44:19.659Z,19.00
2022-11-04T10:47:10.978Z,18.50
2022-11-04T10:50:28.931Z,18.50
2022-11-04T10:53:20.764Z,18.40
2022-11-04T10:56:17.243Z,18.00
2022-11-04T10:58:46.791Z,18.00
2022-11-04T11:01:25.450Z,18.20
2022-11-04T11:03:52.373Z,18.70
2022-11-04T11:06:24.943Z,19.00
2022-11-04T11:08:54.063Z,19.20
2022-11-04T11:11:45.262Z,19.30
2022-11-04T11:14:30.537Z,19.40
2022-11-04T11:17:17.043Z,19.50
2022-11-04T11:20:08.063Z,19.50
2022-11-04T11:22:38.438Z,19.60
2022-11-04T11:25:24.715Z,19.60
2022-11-04T11:27:54.858Z,19.60
2022-11-04T11:30:33.868Z,19.60
2022-11-04T11:33:08.434Z,19.50
2022-11-04T11:35:41.921Z,19.50
2022-11-04T11:38:28.592Z,19.60
2022-11-04T11:41:24.509Z,19.60
2022-11-04T11:43:53.568Z,19.60
2022-11-04T11:46:34.740Z,19.50
2022-11-04T11:49:05.809Z,19.60
2022-11-04T11:51:37.689Z,19.60
2022-11-04T11:54:19.028Z,19.60
2022-11-04T12:03:11.858Z,19.70
2022-11-04T12:11:47.514Z,19.80
2022-11-04T12:14:25.152Z,19.80
2022-11-04T12:16:54.844Z,19.80
2022-11-04T12:19:32.260Z,19.80
2022-11-04T12:22:01.901Z,19.80
2022-11-04T12:24:58.515Z,19.80
2022-11-04T12:27:50.699Z,19.90
2022-11-04T12:30:32.335Z,19.90
2022-11-04T12:33:10.618Z,19.80
2022-11-04T12:35:53.476Z,19.90
2022-11-04T12:38:38.031Z,19.90
2022-11-04T12:42:14.809Z,19.80
2022-11-04T12:44:54.019Z,19.90
2022-11-04T12:47:43.589Z,19.90
2022-11-04T12:50:19.113Z,19.90
2022-11-04T12:53:09.502Z,19.90
2022-11-04T12:56:09.108Z,19.90
2022-11-04T12:58:41.656Z,19.90
2022-11-04T13:01:23.205Z,19.90
2022-11-04T13:04:06.965Z,20.00
2022-11-04T13:06:48.849Z,19.90
2022-11-04T13:09:24.344Z,20.00
2022-11-04T13:12:08.825Z,19.90
2022-11-04T13:14:44.650Z,19.90
2022-11-04T13:17:14.687Z,19.90
2022-11-04T13:19:54.099Z,19.90
2022-11-04T13:22:32.584Z,19.90
2022-11-04T13:25:12.458Z,20.00
2022-11-04T13:27:48.053Z,20.00
2022-11-04T13:30:29.915Z,20.00
2022-11-04T13:33:08.914Z,20.00
2022-11-04T13:35:55.750Z,19.90
2022-11-04T13:38:40.544Z,20.00
2022-11-04T13:41:21.385Z,20.00
2022-11-04T13:43:57.758Z,20.00
2022-11-04T13:46:34.174Z,20.00
2022-11-04T13:49:02.724Z,20.00
2022-11-04T13:52:06.939Z,20.00
2022-11-04T13:54:37.767Z,20.00
2022-11-04T13:57:14.655Z,20.00
2022-11-04T13:59:44.115Z,20.10
2022-11-04T14:02:19.841Z,20.00
2022-11-04T14:04:47.303Z,20.00
2022-11-04T14:07:17.823Z,20.00
2022-11-04T14:09:44.391Z,20.00
2022-11-04T14:12:11.092Z,20.00
2022-11-04T14:14:39.848Z,20.10
2022-11-04T14:17:35.271Z,20.00
2022-11-04T14:20:21.210Z,20.00
2022-11-04T14:22:56.605Z,20.00
2022-11-04T14:25:41.011Z,20.00
2022-11-04T14:28:10.660Z,20.10
2022-11-04T14:30:49.488Z,20.00
2022-11-04T14:33:49.200Z,20.00
2022-11-04T14:36:15.908Z,20.00
2022-11-04T14:38:43.400Z,20.00
2022-11-04T14:41:18.621Z,20.00
2022-11-04T14:43:47.506Z,20.10
2022-11-04T14:46:20.619Z,20.00
2022-11-04T14:48:52.222Z,20.00
2022-11-04T14:51:28.667Z,20.00
2022-11-04T14:54:25.644Z,20.00
2022-11-04T14:56:52.776Z,20.00
2022-11-04T14:59:22.525Z,20.00
2022-11-04T15:01:52.333Z,20.00
2022-11-04T15:04:29.462Z,20.00
2022-11-04T15:07:01.188Z,20.00
2022-11-04T15:09:31.245Z,20.10
2022-11-04T15:12:31.231Z,20.10
2022-11-04T15:14:59.849Z,20.10
2022-11-04T15:17:29.924Z,20.10
2022-11-04T15:19:59.471Z,20.10
2022-11-04T15:22:27.826Z,20.10
2022-11-04T15:24:54.763Z,20.10
2022-11-04T15:27:29.096Z,20.10
2022-11-04T15:30:04.134Z,20.10
2022-11-04T15:32:31.342Z,20.10
2022-11-04T15:34:59.391Z,20.10
2022-11-04T15:37:28.726Z,20.10
2022-11-04T15:39:57.478Z,20.10
2022-11-04T15:42:37.317Z,20.10
2022-11-04T15:45:55.798Z,20.00
2022-11-04T15:48:33.509Z,20.00
2022-11-04T15:51:15.097Z,20.00
2022-11-04T15:53:51.289Z,20.00
2022-11-04T15:56:24.499Z,20.00
2022-11-04T15:58:52.855Z,20.00
2022-11-04T16:01:20.912Z,20.00
2022-11-04T16:03:54.041Z,20.10
2022-11-04T16:06:38.274Z,20.10
2022-11-04T16:09:13.990Z,20.10
2022-11-04T16:11:40.814Z,20.10
2022-11-04T16:14:23.322Z,20.10
2022-11-04T16:16:52.379Z,20.00
2022-11-04T16:19:23.596Z,20.10
2022-11-04T16:22:11.368Z,20.10
2022-11-04T16:24:40.444Z,20.10
2022-11-04T16:27:11.487Z,20.10
2022-11-04T16:29:40.601Z,20.10
2022-11-04T16:32:23.660Z,20.10
2022-11-04T16:34:52.705Z,20.10
2022-11-04T16:37:19.302Z,20.10
2022-11-04T16:39:46.077Z,20.10
2022-11-04T16:42:14.379Z,20.10
2022-11-04T16:44:47.066Z,20.10
2022-11-04T16:47:14.379Z,20.10
2022-11-04T16:49:41.137Z,20.10
2022-11-04T16:52:13.419Z,20.10
2022-11-04T16:54:40.081Z,20.10
2022-11-04T16:57:11.567Z,20.10
2022-11-04T16:59:38.344Z,20.10
2022-11-04T17:02:28.511Z,20.10
2022-11-04T17:04:55.508Z,20.10
2022-11-04T17:07:30.517Z,20.10
2022-11-04T17:10:20.913Z,20.10
2022-11-04T17:12:47.831Z,20.10
2022-11-04T17:15:15.967Z,20.10
2022-11-04T17:17:44.370Z,20.10
2022-11-04T17:20:13.872Z,20.00
2022-11-04T17:22:40.936Z,20.10
2022-11-04T17:25:21.500Z,20.00
2022-11-04T17:27:48.898Z,20.00
2022-11-04T17:30:16.902Z,20.00
2022-11-04T17:32:44.529Z,19.90
2022-11-04T17:35:11.551Z,20.00
2022-11-04T17:37:38.545Z,19.90
2022-11-04T17:40:06.593Z,19.90
2022-11-04T17:42:52.131Z,19.90
2022-11-04T17:45:18.759Z,19.90
2022-11-04T17:47:46.292Z,19.90
2022-11-04T17:50:13.711Z,19.80
2022-11-04T17:52:42.066Z,19.80
2022-11-04T17:55:15.449Z,19.80
2022-11-04T17:57:43.557Z,19.80
2022-11-04T18:00:10.841Z,19.80
2022-11-04T18:02:38.308Z,19.80
2022-11-04T18:05:05.616Z,19.80
2022-11-04T18:07:32.220Z,20.80
2022-11-04T18:09:58.830Z,19.80
2022-11-04T18:12:37.984Z,19.80
2022-11-04T18:15:13.271Z,19.80
2022-11-04T18:17:44.327Z,19.80
2022-11-04T18:20:15.165Z,19.80
2022-11-04T18:22:42.913Z,19.80
2022-11-04T18:25:11.087Z,19.80
2022-11-04T18:27:38.127Z,19.80
2022-11-04T18:30:05.473Z,19.80
2022-11-04T18:32:32.884Z,19.80
2022-11-04T18:34:59.497Z,19.80
2022-11-04T18:37:26.267Z,19.70
2022-11-04T18:39:52.963Z,20.00
2022-11-04T18:42:19.554Z,19.70
2022-11-04T18:44:46.139Z,19.70
2022-11-04T18:47:14.014Z,19.80
2022-11-04T18:49:40.798Z,19.70
2022-11-04T18:52:07.407Z,19.70
2022-11-04T18:54:37.117Z,18.30
2022-11-04T18:57:04.540Z,19.70
2022-11-04T18:59:31.186Z,20.90
2022-11-04T19:01:57.883Z,19.70
2022-11-04T19:04:24.539Z,19.70
2022-11-04T19:06:51.239Z,19.70
2022-11-04T19:12:23.450Z,19.70
2022-11-04T19:14:50.155Z,19.70
2022-11-04T19:17:16.804Z,19.70
2022-11-04T19:19:43.407Z,19.70
2022-11-04T19:22:10.839Z,19.70
2022-11-04T19:24:38.178Z,19.60
2022-11-04T19:27:05.098Z,19.60
2022-11-04T19:29:32.867Z,19.60
2022-11-04T19:31:59.984Z,19.60
2022-11-04T19:34:26.580Z,19.60
2022-11-04T19:36:53.219Z,19.60
2022-11-04T19:39:19.797Z,19.60
2022-11-04T19:42:04.846Z,19.60
2022-11-04T19:44:31.905Z,19.60
2022-11-04T19:46:58.525Z,19.60
2022-11-04T19:49:25.106Z,19.60
2022-11-04T19:51:51.924Z,19.60
2022-11-04T19:54:19.039Z,19.60
2022-11-04T19:56:45.703Z,19.60
2022-11-04T19:59:12.528Z,19.60
2022-11-04T20:01:40.003Z,19.60
2022-11-04T20:04:07.118Z,19.60
2022-11-04T20:06:33.969Z,19.50
2022-11-04T20:09:06.135Z,19.60
2022-11-04T20:12:00.349Z,19.60
2022-11-04T20:14:28.380Z,19.60
2022-11-04T20:16:55.058Z,19.50
2022-11-04T20:19:23.049Z,19.60
2022-11-04T20:21:50.295Z,19.60
2022-11-04T20:24:17.314Z,19.60
2022-11-04T20:26:44.075Z,19.60
2022-11-04T20:29:11.799Z,19.50
2022-11-04T20:31:39.450Z,19.50
2022-11-04T20:34:07.922Z,19.50
2022-11-04T20:36:36.172Z,19.50
2022-11-04T20:39:06.393Z,19.50
2022-11-04T20:41:33.129Z,19.50
2022-11-04T20:43:59.732Z,19.60
2022-11-04T20:46:33.238Z,19.50
2022-11-04T20:49:01.088Z,19.50
2022-11-04T20:51:31.027Z,19.60
2022-11-04T20:54:00.337Z,19.50
2022-11-04T20:56:31.236Z,19.50
2022-11-04T20:58:59.929Z,19.50
2022-11-04T21:01:30.086Z,19.50
2022-11-04T21:04:00.514Z,19.50
2022-11-04T21:06:28.216Z,19.50
2022-11-04T21:08:55.205Z,19.50
2022-11-04T21:11:21.964Z,19.50
2022-11-04T21:13:48.580Z,19.50
2022-11-04T21:16:16.667Z,19.50
2022-11-04T21:18:43.891Z,19.50
2022-11-04T21:21:13.878Z,19.50
2022-11-04T21:23:40.697Z,19.50
2022-11-04T21:26:19.235Z,19.50
2022-11-04T21:28:46.144Z,19.60
2022-11-04T21:31:12.830Z,19.50
2022-11-04T21:33:39.674Z,19.60
2022-11-04T21:36:08.645Z,19.60
2022-11-04T21:38:35.349Z,19.50
2022-11-04T21:41:07.793Z,19.50
2022-11-04T21:43:34.635Z,19.50
2022-11-04T21:46:06.647Z,19.60
2022-11-04T21:48:35.071Z,19.60
2022-11-04T21:51:07.356Z,19.50
2022-11-04T21:53:34.474Z,19.50
2022-11-04T21:56:05.411Z,19.50
2022-11-04T21:58:32.373Z,19.50
2022-11-04T22:00:59.700Z,19.50
2022-11-04T22:03:26.690Z,19.50
2022-11-04T22:06:01.481Z,19.40
2022-11-04T22:08:29.228Z,19.40
2022-11-04T22:10:56.251Z,19.50
2022-11-04T22:13:23.496Z,19.50
2022-11-04T22:15:59.529Z,19.40
2022-11-04T22:18:31.663Z,19.50
2022-11-04T22:21:02.880Z,19.40
2022-11-04T22:23:31.659Z,19.40
2022-11-04T22:26:08.123Z,19.40
2022-11-04T22:28:34.809Z,19.50
2022-11-04T22:31:11.454Z,19.40
2022-11-04T22:33:40.481Z,19.40
2022-11-04T22:36:07.621Z,19.40
2022-11-04T22:38:35.368Z,19.40
2022-11-04T22:41:03.718Z,19.40
2022-11-04T22:43:30.411Z,19.40
2022-11-04T22:45:58.251Z,19.40
2022-11-04T22:48:24.855Z,19.40
2022-11-04T22:50:56.821Z,19.40
2022-11-04T22:53:24.017Z,19.40
2022-11-04T22:55:51.351Z,19.40
2022-11-04T22:58:18.466Z,19.40
2022-11-04T23:00:45.865Z,19.40
2022-11-04T23:03:12.735Z,19.40
2022-11-04T23:05:39.640Z,19.40
2022-11-04T23:08:06.306Z,19.40
2022-11-04T23:10:51.313Z,19.40
2022-11-04T23:13:36.504Z,19.30
2022-11-04T23:16:21.887Z,19.40
2022-11-04T23:18:51.336Z,19.40
2022-11-04T23:21:38.289Z,19.30
2022-11-04T23:24:24.254Z,19.40
2022-11-04T23:26:51.315Z,19.40
2022-11-04T23:29:36.995Z,19.40
2022-11-04T23:32:04.093Z,19.30
2022-11-04T23:34:49.112Z,19.30
2022-11-04T23:37:16.042Z,19.40
2022-11-04T23:39:45.304Z,19.40
2022-11-04T23:42:18.369Z,19.40
2022-11-04T23:45:06.489Z,19.30
2022-11-04T23:48:14.049Z,19.40
2022-11-04T23:50:59.460Z,19.30
2022-11-04T23:53:44.955Z,19.30
2022-11-04T23:56:30.189Z,19.30
2022-11-04T23:59:15.601Z,19.30
