createdAt,value
2019-03-31T00:00:02.663Z,99.90
2019-03-31T00:02:30.933Z,99.90
2019-03-31T00:04:59.180Z,99.90
2019-03-31T00:07:27.418Z,99.90
2019-03-31T00:09:55.634Z,99.90
2019-03-31T00:12:23.862Z,99.90
2019-03-31T00:14:52.038Z,99.90
2019-03-31T00:17:20.287Z,99.90
2019-03-31T00:19:48.509Z,99.90
2019-03-31T00:22:16.763Z,99.90
2019-03-31T00:24:44.992Z,99.90
2019-03-31T00:27:13.225Z,99.90
2019-03-31T00:29:41.461Z,99.90
2019-03-31T00:32:09.714Z,99.90
2019-03-31T00:34:38.001Z,99.90
2019-03-31T00:37:07.661Z,99.90
2019-03-31T00:39:34.444Z,99.90
2019-03-31T00:42:02.683Z,99.90
2019-03-31T00:44:30.890Z,99.90
2019-03-31T00:47:02.014Z,99.90
2019-03-31T00:49:27.314Z,99.90
2019-03-31T00:51:55.481Z,99.90
2019-03-31T00:54:23.718Z,99.90
2019-03-31T00:56:51.940Z,99.90
2019-03-31T00:59:20.176Z,99.90
2019-03-31T01:01:49.280Z,99.90
2019-03-31T01:04:17.504Z,99.90
2019-03-31T01:06:45.749Z,99.90
2019-03-31T01:09:20.412Z,99.90
2019-03-31T01:11:48.615Z,99.90
2019-03-31T01:14:16.840Z,99.90
2019-03-31T01:16:45.101Z,99.90
2019-03-31T01:19:13.335Z,99.90
2019-03-31T01:21:41.566Z,99.90
2019-03-31T01:24:09.808Z,99.90
2019-03-31T01:26:37.999Z,99.90
2019-03-31T01:29:06.277Z,99.90
2019-03-31T01:31:34.479Z,99.90
2019-03-31T01:34:02.697Z,99.90
2019-03-31T01:36:30.871Z,99.90
2019-03-31T01:38:59.201Z,99.90
2019-03-31T01:41:27.449Z,99.90
2019-03-31T01:43:55.653Z,99.90
2019-03-31T01:46:23.884Z,99.90
2019-03-31T01:48:52.057Z,99.90
2019-03-31T01:51:20.306Z,99.90
2019-03-31T01:53:48.569Z,99.90
2019-03-31T01:56:16.810Z,99.90
2019-03-31T01:58:45.064Z,99.90
2019-03-31T02:01:13.345Z,99.90
2019-03-31T02:03:41.566Z,99.90
2019-03-31T02:06:09.781Z,99.90
2019-03-31T02:08:38.065Z,99.90
2019-03-31T02:11:06.315Z,99.90
2019-03-31T02:13:34.525Z,99.90
2019-03-31T02:16:02.743Z,99.90
2019-03-31T02:18:30.952Z,99.90
2019-03-31T02:20:59.203Z,99.90
2019-03-31T02:23:27.454Z,99.90
2019-03-31T02:25:55.653Z,99.90
2019-03-31T02:28:23.899Z,99.90
2019-03-31T02:30:52.171Z,99.90
2019-03-31T02:33:20.372Z,99.90
2019-03-31T02:35:48.623Z,99.90
2019-03-31T02:38:16.880Z,99.90
2019-03-31T02:40:45.095Z,99.90
2019-03-31T02:43:13.292Z,99.90
2019-03-31T02:45:41.561Z,99.90
2019-03-31T02:48:09.765Z,99.90
2019-03-31T02:50:42.380Z,99.90
2019-03-31T02:53:10.613Z,99.90
2019-03-31T02:55:38.802Z,99.90
2019-03-31T02:58:07.025Z,99.90
2019-03-31T03:00:35.277Z,99.90
2019-03-31T03:03:03.487Z,99.90
2019-03-31T03:05:31.847Z,99.90
2019-03-31T03:07:59.988Z,99.90
2019-03-31T03:10:28.161Z,99.90
2019-03-31T03:12:56.419Z,99.90
2019-03-31T03:15:26.337Z,99.90
2019-03-31T03:17:54.605Z,99.90
2019-03-31T03:20:22.848Z,99.90
2019-03-31T03:22:51.092Z,99.90
2019-03-31T03:25:19.322Z,99.90
2019-03-31T03:27:48.340Z,99.90
2019-03-31T03:30:16.554Z,99.90
2019-03-31T03:33:12.341Z,99.90
2019-03-31T03:35:13.004Z,99.90
2019-03-31T03:37:41.231Z,99.90
2019-03-31T03:40:09.484Z,99.90
2019-03-31T03:42:37.687Z,99.90
2019-03-31T03:45:05.938Z,99.90
2019-03-31T03:47:34.182Z,99.90
2019-03-31T03:50:02.441Z,99.90
2019-03-31T03:52:30.629Z,99.90
2019-03-31T03:54:58.824Z,99.90
2019-03-31T03:57:27.041Z,99.90
2019-03-31T03:59:55.263Z,99.90
2019-03-31T04:02:23.505Z,99.90
2019-03-31T04:04:51.757Z,99.90
2019-03-31T04:07:19.988Z,99.90
2019-03-31T04:09:48.224Z,99.90
2019-03-31T04:12:16.496Z,99.90
2019-03-31T04:14:44.698Z,99.90
2019-03-31T04:17:12.909Z,99.90
2019-03-31T04:19:41.121Z,99.90
2019-03-31T04:22:09.339Z,99.90
2019-03-31T04:24:37.574Z,99.90
2019-03-31T04:27:05.859Z,99.90
2019-03-31T04:29:34.023Z,99.90
2019-03-31T04:32:02.275Z,99.90
2019-03-31T04:34:30.570Z,99.90
2019-03-31T04:36:58.784Z,99.90
2019-03-31T04:39:26.992Z,99.90
2019-03-31T04:41:55.205Z,99.90
2019-03-31T04:44:23.446Z,99.90
2019-03-31T04:46:51.662Z,99.90
2019-03-31T04:49:19.930Z,99.90
2019-03-31T04:51:48.102Z,99.90
2019-03-31T04:54:16.325Z,99.90
2019-03-31T04:56:44.578Z,99.90
2019-03-31T04:59:12.780Z,99.90
2019-03-31T05:01:40.999Z,99.90
2019-03-31T05:04:09.238Z,99.90
2019-03-31T05:06:37.476Z,99.90
2019-03-31T05:09:05.659Z,99.90
2019-03-31T05:11:33.895Z,99.90
2019-03-31T05:14:02.135Z,99.90
2019-03-31T05:16:30.368Z,99.90
2019-03-31T05:18:58.597Z,99.90
2019-03-31T05:21:26.777Z,99.90
2019-03-31T05:23:54.942Z,99.90
2019-03-31T05:26:23.207Z,99.90
2019-03-31T05:28:51.408Z,99.90
2019-03-31T05:31:19.620Z,99.90
2019-03-31T05:33:47.875Z,99.90
2019-03-31T05:36:16.109Z,99.90
2019-03-31T05:38:44.305Z,99.90
2019-03-31T05:41:12.561Z,99.90
2019-03-31T05:43:40.786Z,99.90
2019-03-31T05:46:09.008Z,99.90
2019-03-31T05:48:37.273Z,99.90
2019-03-31T05:51:05.468Z,99.90
2019-03-31T05:53:33.706Z,99.90
2019-03-31T05:56:01.959Z,99.90
2019-03-31T05:58:30.220Z,99.90
2019-03-31T06:00:58.419Z,99.90
2019-03-31T06:03:26.631Z,99.90
2019-03-31T06:05:54.851Z,99.90
2019-03-31T06:08:23.041Z,99.90
2019-03-31T06:10:51.380Z,99.90
2019-03-31T08:37:41.719Z,99.90
2019-03-31T08:40:09.964Z,99.90
2019-03-31T08:42:38.165Z,99.90
2019-03-31T08:45:06.469Z,99.90
2019-03-31T08:47:34.672Z,99.90
2019-03-31T08:50:02.923Z,99.90
2019-03-31T08:52:31.148Z,99.90
2019-03-31T08:54:59.391Z,99.90
2019-03-31T08:57:27.619Z,99.90
2019-03-31T08:59:55.867Z,99.90
2019-03-31T09:02:24.080Z,97.50
2019-03-31T09:04:52.326Z,97.70
2019-03-31T09:07:20.561Z,99.60
2019-03-31T09:09:48.816Z,98.60
2019-03-31T09:12:19.026Z,99.00
2019-03-31T09:14:47.275Z,95.20
2019-03-31T09:17:15.533Z,95.20
2019-03-31T09:19:43.787Z,91.20
2019-03-31T09:22:12.042Z,91.40
2019-03-31T09:24:40.251Z,88.60
2019-03-31T09:27:08.497Z,80.60
2019-03-31T09:29:36.770Z,86.10
2019-03-31T09:32:04.962Z,87.70
2019-03-31T09:34:33.166Z,84.20
2019-03-31T09:37:01.424Z,71.40
2019-03-31T09:39:29.673Z,68.00
2019-03-31T09:41:57.928Z,68.30
2019-03-31T09:44:26.165Z,69.50
2019-03-31T09:46:54.404Z,70.40
2019-03-31T09:49:22.615Z,67.90
2019-03-31T09:51:50.859Z,70.00
2019-03-31T09:54:19.092Z,75.50
2019-03-31T09:56:47.337Z,75.80
2019-03-31T09:59:15.580Z,72.70
2019-03-31T10:01:43.809Z,70.40
2019-03-31T10:04:12.048Z,64.30
2019-03-31T10:06:40.263Z,69.40
2019-03-31T10:09:08.467Z,70.30
2019-03-31T10:11:36.658Z,69.30
2019-03-31T10:14:04.886Z,70.70
2019-03-31T10:16:33.094Z,61.40
2019-03-31T10:19:01.308Z,66.10
2019-03-31T10:21:29.535Z,71.60
2019-03-31T10:23:57.716Z,68.40
2019-03-31T10:26:31.901Z,67.00
2019-03-31T10:28:54.233Z,63.70
2019-03-31T10:31:22.423Z,59.30
2019-03-31T10:33:50.656Z,58.40
2019-03-31T10:36:18.895Z,51.80
2019-03-31T10:38:47.073Z,52.20
2019-03-31T10:41:15.304Z,50.00
2019-03-31T10:43:43.572Z,51.00
2019-03-31T10:46:11.773Z,52.50
2019-03-31T10:48:39.996Z,53.70
2019-03-31T10:51:08.212Z,54.80
2019-03-31T10:53:36.429Z,59.90
2019-03-31T10:56:04.644Z,53.50
2019-03-31T10:58:32.894Z,52.30
2019-03-31T11:01:01.093Z,50.30
2019-03-31T11:03:32.865Z,47.60
2019-03-31T11:05:57.574Z,48.70
2019-03-31T11:08:25.823Z,46.10
2019-03-31T11:10:54.010Z,46.90
2019-03-31T11:13:22.293Z,44.80
2019-03-31T11:15:50.486Z,44.60
2019-03-31T11:18:18.658Z,45.80
2019-03-31T11:20:46.915Z,51.40
2019-03-31T11:23:19.034Z,46.70
2019-03-31T11:25:47.226Z,44.70
2019-03-31T11:28:15.443Z,43.30
2019-03-31T11:30:43.650Z,44.70
2019-03-31T11:33:11.866Z,44.10
2019-03-31T11:35:40.099Z,40.30
2019-03-31T11:38:08.320Z,38.20
2019-03-31T11:40:36.610Z,35.60
2019-03-31T11:43:04.846Z,35.40
2019-03-31T11:45:33.051Z,33.70
2019-03-31T11:48:01.263Z,32.70
2019-03-31T11:50:29.515Z,32.70
2019-03-31T11:52:57.719Z,30.70
2019-03-31T11:55:25.967Z,29.90
2019-03-31T11:57:54.152Z,29.10
2019-03-31T12:00:22.363Z,31.10
2019-03-31T12:02:50.575Z,33.90
2019-03-31T12:05:18.782Z,36.00
2019-03-31T12:07:48.363Z,35.60
2019-03-31T12:10:19.636Z,33.20
2019-03-31T12:12:44.854Z,33.70
2019-03-31T12:15:13.075Z,30.40
2019-03-31T12:17:41.317Z,31.80
2019-03-31T12:20:09.499Z,28.50
2019-03-31T12:22:37.715Z,28.40
2019-03-31T12:25:05.981Z,29.80
2019-03-31T12:27:34.152Z,30.80
2019-03-31T12:30:02.343Z,30.00
2019-03-31T12:32:30.567Z,30.80
2019-03-31T12:34:58.815Z,29.00
2019-03-31T12:37:41.247Z,31.90
2019-03-31T12:39:55.266Z,31.60
2019-03-31T12:42:23.483Z,30.90
2019-03-31T12:44:51.665Z,30.70
2019-03-31T12:47:19.943Z,29.50
2019-03-31T12:49:48.192Z,29.80
2019-03-31T12:52:16.399Z,27.70
2019-03-31T12:54:44.641Z,27.90
2019-03-31T12:57:12.852Z,27.40
2019-03-31T12:59:41.056Z,27.30
2019-03-31T13:02:09.285Z,27.30
2019-03-31T13:04:37.492Z,27.20
2019-03-31T13:07:05.668Z,28.60
2019-03-31T13:09:33.904Z,26.80
2019-03-31T13:12:02.135Z,29.10
2019-03-31T13:14:30.349Z,29.20
2019-03-31T13:17:01.436Z,29.60
2019-03-31T13:19:26.814Z,27.70
2019-03-31T13:21:55.056Z,29.40
2019-03-31T13:24:23.332Z,29.60
2019-03-31T13:26:51.551Z,29.00
2019-03-31T13:29:19.773Z,27.90
2019-03-31T13:31:48.020Z,26.20
2019-03-31T13:34:16.264Z,25.60
2019-03-31T13:36:44.470Z,26.30
2019-03-31T13:39:12.768Z,28.30
2019-03-31T13:41:40.892Z,28.50
2019-03-31T13:44:09.149Z,29.80
2019-03-31T13:46:37.432Z,28.30
2019-03-31T13:49:05.636Z,28.90
2019-03-31T13:51:33.869Z,28.50
2019-03-31T13:54:02.216Z,32.30
2019-03-31T13:56:31.069Z,28.80
2019-03-31T13:58:58.583Z,31.30
2019-03-31T14:01:26.860Z,28.50
2019-03-31T14:03:55.076Z,29.00
2019-03-31T14:06:23.342Z,29.60
2019-03-31T14:08:51.523Z,28.50
2019-03-31T14:11:21.665Z,27.80
2019-03-31T14:13:47.973Z,26.90
2019-03-31T14:16:16.188Z,27.40
2019-03-31T14:18:44.398Z,27.10
2019-03-31T14:21:12.605Z,25.30
2019-03-31T14:23:43.751Z,25.30
2019-03-31T14:26:09.115Z,23.50
2019-03-31T14:28:37.330Z,24.70
2019-03-31T14:31:05.663Z,24.40
2019-03-31T14:33:33.901Z,25.10
2019-03-31T14:36:02.075Z,25.40
2019-03-31T14:38:39.902Z,24.20
2019-03-31T14:40:58.506Z,25.00
2019-03-31T14:43:28.178Z,25.20
2019-03-31T14:45:55.005Z,24.30
2019-03-31T14:48:23.226Z,23.20
2019-03-31T14:50:51.414Z,23.90
2019-03-31T14:53:19.647Z,25.70
2019-03-31T14:55:47.870Z,27.40
2019-03-31T14:58:16.132Z,24.90
2019-03-31T15:00:44.398Z,25.30
2019-03-31T15:03:12.585Z,25.40
2019-03-31T15:05:40.802Z,25.90
2019-03-31T15:08:09.114Z,26.00
2019-03-31T15:10:37.317Z,28.40
2019-03-31T15:13:05.556Z,27.60
2019-03-31T15:15:33.789Z,28.00
2019-03-31T15:18:01.986Z,28.00
2019-03-31T15:20:30.177Z,29.70
2019-03-31T15:22:58.837Z,29.30
2019-03-31T15:25:27.072Z,29.20
2019-03-31T15:27:55.256Z,30.60
2019-03-31T15:30:23.522Z,30.60
2019-03-31T15:32:51.723Z,30.00
2019-03-31T15:35:19.949Z,31.40
2019-03-31T15:37:49.299Z,30.10
2019-03-31T15:40:17.584Z,30.20
2019-03-31T15:42:45.676Z,32.30
2019-03-31T15:45:13.957Z,31.50
2019-03-31T15:47:42.191Z,34.00
2019-03-31T15:50:10.412Z,33.40
2019-03-31T15:52:38.634Z,33.70
2019-03-31T15:55:06.815Z,35.10
2019-03-31T15:57:35.056Z,35.90
2019-03-31T16:00:03.276Z,36.20
2019-03-31T16:02:31.458Z,37.40
2019-03-31T16:04:59.707Z,37.60
2019-03-31T16:07:27.954Z,38.40
2019-03-31T16:09:56.136Z,38.10
2019-03-31T16:12:24.387Z,39.30
2019-03-31T16:14:52.611Z,41.00
2019-03-31T16:17:20.818Z,42.70
2019-03-31T16:19:49.053Z,44.60
2019-03-31T16:22:17.289Z,47.00
2019-03-31T16:24:45.520Z,46.90
2019-03-31T16:27:13.737Z,47.50
2019-03-31T16:29:41.980Z,48.30
2019-03-31T16:32:10.183Z,49.70
2019-03-31T16:34:38.356Z,50.60
2019-03-31T16:37:06.584Z,50.60
2019-03-31T16:39:37.943Z,52.00
2019-03-31T16:42:02.983Z,51.80
2019-03-31T16:44:31.251Z,51.50
2019-03-31T16:46:59.472Z,51.90
2019-03-31T16:49:27.697Z,51.30
2019-03-31T16:51:55.951Z,52.20
2019-03-31T16:54:24.149Z,53.20
2019-03-31T16:56:52.387Z,51.80
2019-03-31T16:59:20.661Z,51.70
2019-03-31T17:01:48.849Z,52.30
2019-03-31T17:04:17.082Z,53.60
2019-03-31T17:06:45.339Z,54.40
2019-03-31T17:09:13.591Z,55.50
2019-03-31T17:11:41.811Z,57.30
2019-03-31T17:14:10.083Z,57.80
2019-03-31T17:16:38.313Z,63.20
2019-03-31T17:19:06.539Z,66.90
2019-03-31T17:21:34.781Z,69.40
2019-03-31T17:24:03.065Z,71.30
2019-03-31T17:26:31.252Z,74.40
2019-03-31T17:28:59.484Z,76.00
2019-03-31T17:31:27.676Z,77.60
2019-03-31T17:33:55.856Z,79.30
2019-03-31T17:36:24.128Z,81.40
2019-03-31T17:38:52.331Z,83.40
2019-03-31T17:41:20.519Z,86.40
2019-03-31T17:43:48.737Z,90.10
2019-03-31T17:46:16.946Z,91.60
2019-03-31T17:48:45.139Z,93.40
2019-03-31T17:51:13.386Z,94.70
2019-03-31T17:53:41.640Z,96.30
2019-03-31T17:56:09.792Z,97.80
2019-03-31T17:58:38.069Z,99.40
2019-03-31T18:01:06.265Z,99.90
2019-03-31T18:03:34.445Z,99.90
2019-03-31T18:06:02.705Z,99.90
2019-03-31T18:08:30.944Z,99.90
2019-03-31T18:10:59.160Z,99.90
2019-03-31T18:13:27.390Z,99.90
2019-03-31T18:15:55.611Z,99.90
2019-03-31T18:18:23.853Z,99.90
2019-03-31T18:20:52.098Z,99.90
2019-03-31T18:23:20.282Z,99.90
2019-03-31T18:25:48.478Z,99.90
2019-03-31T18:28:16.699Z,99.90
2019-03-31T18:30:44.958Z,99.90
2019-03-31T18:33:13.152Z,99.90
2019-03-31T18:35:41.427Z,99.90
2019-03-31T18:38:09.646Z,99.90
2019-03-31T18:40:37.912Z,99.90
2019-03-31T18:43:06.965Z,99.90
2019-03-31T18:45:35.140Z,99.90
2019-03-31T18:48:03.335Z,99.90
2019-03-31T18:50:31.600Z,99.90
2019-03-31T18:52:59.843Z,99.90
2019-03-31T18:55:30.951Z,99.90
2019-03-31T18:58:01.960Z,99.90
2019-03-31T19:00:30.136Z,99.90
2019-03-31T19:02:58.381Z,99.90
2019-03-31T19:05:26.617Z,99.90
2019-03-31T19:08:00.225Z,99.90
2019-03-31T19:10:38.569Z,99.90
2019-03-31T19:13:07.683Z,99.90
2019-03-31T19:15:41.732Z,99.90
2019-03-31T19:18:09.992Z,99.90
2019-03-31T19:20:43.751Z,99.90
2019-03-31T19:23:17.496Z,99.90
2019-03-31T19:25:46.604Z,99.90
2019-03-31T19:28:20.382Z,99.90
2019-03-31T19:30:48.589Z,99.90
2019-03-31T19:33:22.267Z,99.90
2019-03-31T19:35:50.502Z,99.90
2019-03-31T19:38:21.694Z,99.90
2019-03-31T19:41:04.127Z,99.90
2019-03-31T19:43:23.758Z,99.90
2019-03-31T19:45:51.987Z,99.90
2019-03-31T19:48:25.815Z,99.90
2019-03-31T19:50:54.002Z,99.90
2019-03-31T19:53:28.129Z,99.90
2019-03-31T19:56:06.950Z,99.90
2019-03-31T19:58:26.299Z,99.90
2019-03-31T20:00:59.327Z,99.90
2019-03-31T20:03:28.301Z,99.90
2019-03-31T20:06:00.297Z,99.90
2019-03-31T20:08:28.481Z,99.90
2019-03-31T20:10:56.670Z,99.90
2019-03-31T20:13:30.875Z,99.90
2019-03-31T20:16:04.673Z,99.90
2019-03-31T20:18:36.690Z,99.90
2019-03-31T20:21:08.746Z,99.90
2019-03-31T20:23:38.768Z,99.90
2019-03-31T20:26:07.720Z,99.90
2019-03-31T20:28:38.890Z,99.90
2019-03-31T20:31:07.116Z,99.90
2019-03-31T20:33:40.951Z,99.90
2019-03-31T20:36:12.927Z,99.90
2019-03-31T20:38:41.152Z,99.90
2019-03-31T20:41:14.907Z,99.90
2019-03-31T20:43:43.155Z,99.90
2019-03-31T20:46:11.377Z,99.90
2019-03-31T20:48:39.564Z,99.90
2019-03-31T20:51:07.799Z,99.90
2019-03-31T20:53:35.984Z,99.90
2019-03-31T20:56:04.198Z,99.90
2019-03-31T20:58:32.438Z,99.90
2019-03-31T21:01:00.630Z,99.90
2019-03-31T21:03:28.815Z,99.90
2019-03-31T21:05:57.077Z,99.90
2019-03-31T21:08:25.266Z,99.90
2019-03-31T21:10:53.453Z,99.90
2019-03-31T21:13:21.695Z,99.90
2019-03-31T21:15:49.891Z,99.90
2019-03-31T21:18:18.112Z,99.90
2019-03-31T21:20:46.354Z,99.90
2019-03-31T21:23:14.585Z,99.90
2019-03-31T21:25:42.813Z,99.90
2019-03-31T21:28:11.049Z,99.90
2019-03-31T21:30:39.281Z,99.90
2019-03-31T21:33:07.466Z,99.90
2019-03-31T21:35:35.739Z,99.90
2019-03-31T21:38:05.162Z,99.90
2019-03-31T21:40:32.205Z,99.90
2019-03-31T21:43:00.443Z,99.90
2019-03-31T21:45:28.642Z,99.90
2019-03-31T21:47:56.837Z,99.90
2019-03-31T21:50:25.100Z,99.90
2019-03-31T21:52:53.311Z,99.90
2019-03-31T21:55:21.573Z,99.90
2019-03-31T21:57:50.021Z,99.90
2019-03-31T22:00:18.258Z,99.90
2019-03-31T22:02:46.469Z,99.90
2019-03-31T22:05:14.701Z,99.90
2019-03-31T22:07:42.938Z,99.90
2019-03-31T22:10:11.156Z,99.90
2019-03-31T22:12:39.412Z,99.90
2019-03-31T22:15:08.204Z,99.90
2019-03-31T22:17:46.094Z,99.90
2019-03-31T22:20:14.238Z,99.90
2019-03-31T22:22:42.415Z,99.90
2019-03-31T22:25:10.655Z,99.90
2019-03-31T22:27:38.838Z,99.90
2019-03-31T22:30:07.105Z,99.90
2019-03-31T22:32:35.324Z,99.90
2019-03-31T22:35:03.576Z,99.90
2019-03-31T22:37:31.764Z,99.90
2019-03-31T22:40:00.053Z,99.90
2019-03-31T22:42:28.273Z,99.90
2019-03-31T22:44:56.487Z,99.90
2019-03-31T22:47:24.783Z,99.90
2019-03-31T22:49:52.958Z,99.90
2019-03-31T22:52:21.164Z,99.90
2019-03-31T22:54:49.406Z,99.90
2019-03-31T22:57:17.634Z,99.90
2019-03-31T22:59:45.864Z,99.90
2019-03-31T23:02:15.104Z,99.90
2019-03-31T23:04:43.359Z,99.90
2019-03-31T23:07:11.580Z,99.90
2019-03-31T23:09:39.848Z,99.90
2019-03-31T23:12:08.047Z,99.90
2019-03-31T23:14:36.226Z,99.90
2019-03-31T23:17:04.475Z,99.90
2019-03-31T23:19:32.695Z,99.90
2019-03-31T23:22:00.929Z,99.90
2019-03-31T23:24:29.190Z,99.90
2019-03-31T23:26:57.384Z,99.90
2019-03-31T23:29:25.590Z,99.90
2019-03-31T23:31:53.835Z,99.90
2019-03-31T23:34:22.028Z,99.90
2019-03-31T23:36:50.249Z,99.90
2019-03-31T23:39:18.488Z,99.90
2019-03-31T23:41:46.734Z,99.90
2019-03-31T23:44:14.961Z,99.90
2019-03-31T23:46:43.206Z,99.90
2019-03-31T23:49:11.407Z,99.90
2019-03-31T23:51:39.615Z,99.90
2019-03-31T23:54:07.858Z,99.90
2019-03-31T23:56:36.060Z,99.90
2019-03-31T23:59:04.274Z,99.90
