createdAt,value
2022-09-21T00:01:43.746Z,100074.83
2022-09-21T00:04:51.316Z,100070.02
2022-09-21T00:07:57.716Z,100068.09
2022-09-21T00:11:06.886Z,100079.06
2022-09-21T00:14:17.224Z,100064.88
2022-09-21T00:17:23.451Z,100055.95
2022-09-21T00:20:31.575Z,100054.23
2022-09-21T00:23:37.105Z,100053.59
2022-09-21T00:26:43.712Z,100055.16
2022-09-21T00:29:48.998Z,100050.02
2022-09-21T00:32:55.268Z,100054.77
2022-09-21T00:36:01.178Z,100045.18
2022-09-21T00:39:12.016Z,100038.52
2022-09-21T00:42:19.902Z,100045.75
2022-09-21T00:45:31.134Z,100048.56
2022-09-21T00:48:36.488Z,100041.23
2022-09-21T00:51:42.004Z,100039.38
2022-09-21T00:54:55.547Z,100045.25
2022-09-21T00:58:06.577Z,100043.94
2022-09-21T01:01:12.419Z,100036.13
2022-09-21T01:04:18.835Z,100044.44
2022-09-21T01:07:27.849Z,100045.20
2022-09-21T01:10:33.908Z,100051.81
2022-09-21T01:13:52.919Z,100044.88
2022-09-21T01:17:25.097Z,100039.34
2022-09-21T01:20:40.650Z,100041.48
2022-09-21T01:23:56.590Z,100040.05
2022-09-21T01:27:22.038Z,100042.19
2022-09-21T01:30:30.090Z,100043.11
2022-09-21T01:33:41.765Z,100043.69
2022-09-21T01:36:47.309Z,100046.65
2022-09-21T01:39:53.420Z,100028.92
2022-09-21T01:42:59.338Z,100036.14
2022-09-21T01:46:08.573Z,100045.41
2022-09-21T01:49:18.695Z,100040.81
2022-09-21T01:52:41.052Z,100037.95
2022-09-21T01:55:53.156Z,100043.82
2022-09-21T01:59:15.281Z,100040.23
2022-09-21T02:02:38.488Z,100038.41
2022-09-21T02:05:44.510Z,100050.05
2022-09-21T02:08:52.048Z,100055.89
2022-09-21T02:11:57.920Z,100055.23
2022-09-21T02:15:03.806Z,100056.81
2022-09-21T02:18:22.948Z,100047.61
2022-09-21T02:21:48.100Z,100060.62
2022-09-21T02:25:10.330Z,100056.37
2022-09-21T02:28:33.409Z,100049.56
2022-09-21T02:32:05.241Z,100050.27
2022-09-21T02:35:36.833Z,100049.62
2022-09-21T02:38:55.046Z,100048.59
2022-09-21T02:42:26.845Z,100057.31
2022-09-21T02:45:48.177Z,100061.08
2022-09-21T02:49:04.554Z,100063.66
2022-09-21T02:52:16.440Z,100064.68
2022-09-21T02:55:22.905Z,100071.16
2022-09-21T02:58:29.649Z,100077.31
2022-09-21T03:01:36.396Z,100077.66
2022-09-21T03:04:42.253Z,100079.02
2022-09-21T03:07:47.424Z,100075.61
2022-09-21T03:10:53.966Z,100078.86
2022-09-21T03:13:59.774Z,100073.59
2022-09-21T03:17:07.464Z,100078.70
2022-09-21T03:20:16.068Z,100081.41
2022-09-21T03:23:20.814Z,100071.88
2022-09-21T03:26:30.135Z,100075.94
2022-09-21T03:29:35.229Z,100071.17
2022-09-21T03:32:41.601Z,100067.53
2022-09-21T03:35:46.966Z,100076.22
2022-09-21T03:38:53.729Z,100075.20
2022-09-21T03:41:58.960Z,100074.17
2022-09-21T03:45:05.919Z,100077.73
2022-09-21T03:48:13.754Z,100075.34
2022-09-21T03:51:19.806Z,100078.73
2022-09-21T03:54:25.755Z,100078.24
2022-09-21T03:57:34.099Z,100080.64
2022-09-21T04:00:40.165Z,100076.19
2022-09-21T04:03:46.289Z,100068.71
2022-09-21T04:06:53.980Z,100074.99
2022-09-21T04:10:00.815Z,100088.81
2022-09-21T04:13:07.893Z,100102.11
2022-09-21T04:16:14.388Z,100096.81
2022-09-21T04:19:20.979Z,100098.71
2022-09-21T04:22:28.135Z,100101.77
2022-09-21T04:25:32.716Z,100101.27
2022-09-21T04:28:40.114Z,100100.09
2022-09-21T04:31:47.455Z,100103.73
2022-09-21T04:34:54.098Z,100101.86
2022-09-21T04:38:01.651Z,100095.39
2022-09-21T04:41:11.733Z,100100.50
2022-09-21T04:44:18.285Z,100095.07
2022-09-21T04:47:31.888Z,100097.77
2022-09-21T04:50:38.166Z,100100.17
2022-09-21T04:53:45.353Z,100101.20
2022-09-21T04:56:51.037Z,100096.89
2022-09-21T04:59:59.192Z,100098.06
2022-09-21T05:03:05.797Z,100095.64
2022-09-21T05:06:13.536Z,100091.89
2022-09-21T05:09:36.342Z,100094.73
2022-09-21T05:12:42.419Z,100096.94
2022-09-21T05:15:47.699Z,100093.31
2022-09-21T05:18:52.562Z,100096.34
2022-09-21T05:21:59.006Z,100087.57
2022-09-21T05:25:04.355Z,100090.41
2022-09-21T05:28:09.850Z,100091.03
2022-09-21T05:32:04.306Z,100090.43
2022-09-21T05:35:54.414Z,100089.51
2022-09-21T05:39:02.982Z,100095.05
2022-09-21T05:42:08.552Z,100091.32
2022-09-21T05:45:15.642Z,100090.00
2022-09-21T05:48:39.748Z,100089.38
2022-09-21T05:51:57.378Z,100098.00
2022-09-21T05:55:33.219Z,100092.95
2022-09-21T05:58:52.948Z,100097.81
2022-09-21T06:02:25.561Z,100096.35
2022-09-21T06:05:32.864Z,100103.80
2022-09-21T06:08:39.805Z,100108.00
2022-09-21T06:11:47.133Z,100106.41
2022-09-21T06:14:53.899Z,100106.67
2022-09-21T06:17:59.676Z,100108.34
2022-09-21T06:21:05.358Z,100112.80
2022-09-21T06:24:13.105Z,100111.13
2022-09-21T06:27:17.919Z,100115.49
2022-09-21T06:30:26.549Z,100115.19
2022-09-21T06:33:31.941Z,100118.66
2022-09-21T06:36:41.568Z,100122.55
2022-09-21T06:39:52.101Z,100129.13
2022-09-21T06:43:03.970Z,100136.78
2022-09-21T06:46:15.169Z,100137.26
2022-09-21T06:49:21.363Z,100132.43
2022-09-21T06:52:26.429Z,100138.23
2022-09-21T06:55:32.824Z,100136.47
2022-09-21T06:58:51.059Z,100137.14
2022-09-21T07:02:05.530Z,100138.47
2022-09-21T07:05:11.647Z,100136.36
2022-09-21T07:11:30.865Z,100143.18
2022-09-21T07:14:43.242Z,100145.99
2022-09-21T07:18:04.804Z,100139.86
2022-09-21T07:21:01.701Z,100135.34
2022-09-21T07:24:16.269Z,100136.05
2022-09-21T07:27:24.392Z,100132.02
2022-09-21T07:30:32.757Z,100138.22
2022-09-21T07:33:41.044Z,100139.39
2022-09-21T07:36:49.551Z,100145.23
2022-09-21T07:39:55.415Z,100143.66
2022-09-21T07:43:17.585Z,100146.13
2022-09-21T07:46:42.754Z,100148.66
2022-09-21T07:49:50.185Z,100149.64
2022-09-21T07:52:57.179Z,100149.04
2022-09-21T07:56:03.160Z,100148.33
2022-09-21T07:59:13.698Z,100151.59
2022-09-21T08:02:20.334Z,100152.71
2022-09-21T08:05:28.653Z,100156.09
2022-09-21T08:08:36.352Z,100149.39
2022-09-21T08:11:44.891Z,100141.20
2022-09-21T08:14:50.517Z,100142.28
2022-09-21T08:17:59.198Z,100141.05
2022-09-21T08:21:15.635Z,100144.63
2022-09-21T08:24:25.040Z,100140.04
2022-09-21T08:27:35.484Z,100144.41
2022-09-21T08:30:42.169Z,100142.88
2022-09-21T08:33:48.567Z,100135.84
2022-09-21T08:36:55.872Z,100135.03
2022-09-21T08:40:02.465Z,100131.98
2022-09-21T08:43:17.753Z,100133.73
2022-09-21T08:46:31.720Z,100135.56
2022-09-21T08:49:39.926Z,100136.14
2022-09-21T08:52:47.966Z,100137.52
2022-09-21T08:55:54.372Z,100130.94
2022-09-21T08:59:01.963Z,100138.37
2022-09-21T09:02:34.383Z,100135.95
2022-09-21T09:06:26.665Z,100134.79
2022-09-21T09:10:03.719Z,100140.16
2022-09-21T09:13:42.289Z,100143.67
2022-09-21T09:17:06.779Z,100139.30
2022-09-21T09:20:39.308Z,100134.08
2022-09-21T09:23:56.848Z,100135.80
2022-09-21T09:27:10.287Z,100144.47
2022-09-21T09:30:33.424Z,100140.58
2022-09-21T09:33:46.174Z,100136.17
2022-09-21T09:37:00.392Z,100143.67
2022-09-21T09:40:06.028Z,100148.66
2022-09-21T09:43:20.142Z,100144.95
2022-09-21T09:46:37.717Z,100149.18
2022-09-21T09:50:17.715Z,100149.91
2022-09-21T09:53:33.981Z,100151.15
2022-09-21T09:56:41.071Z,100151.45
2022-09-21T09:59:59.014Z,100148.70
2022-09-21T10:03:09.371Z,100158.23
2022-09-21T10:06:14.820Z,100159.55
2022-09-21T10:09:46.767Z,100155.93
2022-09-21T10:16:41.419Z,100150.27
2022-09-21T10:19:47.907Z,100153.05
2022-09-21T10:22:56.563Z,100156.77
2022-09-21T10:26:15.640Z,100155.91
2022-09-21T10:29:39.683Z,100161.11
2022-09-21T10:33:12.831Z,100158.54
2022-09-21T10:36:41.682Z,100164.67
2022-09-21T10:43:35.919Z,100161.58
2022-09-21T10:46:53.578Z,100159.34
2022-09-21T10:53:53.853Z,100157.03
2022-09-21T10:57:07.454Z,100156.73
2022-09-21T11:00:12.719Z,100155.16
2022-09-21T11:03:54.671Z,100164.40
2022-09-21T11:07:03.225Z,100153.91
2022-09-21T11:10:34.130Z,100153.19
2022-09-21T11:14:11.500Z,100152.66
2022-09-21T11:17:28.442Z,100160.08
2022-09-21T11:21:06.791Z,100155.81
2022-09-21T11:24:33.037Z,100159.13
2022-09-21T11:27:47.815Z,100158.91
2022-09-21T11:30:58.508Z,100159.41
2022-09-21T11:34:26.031Z,100159.81
2022-09-21T11:37:53.630Z,100161.82
2022-09-21T11:41:17.535Z,100164.78
2022-09-21T11:44:58.294Z,100174.43
2022-09-21T11:48:41.788Z,100180.80
2022-09-21T11:52:18.759Z,100174.95
2022-09-21T11:55:45.166Z,100178.98
2022-09-21T11:59:20.092Z,100175.58
2022-09-21T12:02:58.541Z,100180.27
2022-09-21T12:06:16.481Z,100181.95
2022-09-21T12:09:46.354Z,100183.66
2022-09-21T12:13:04.697Z,100184.33
2022-09-21T12:16:23.258Z,100186.77
2022-09-21T12:19:40.661Z,100187.27
2022-09-21T12:22:56.096Z,100199.13
2022-09-21T12:26:05.460Z,100191.05
2022-09-21T12:29:20.467Z,100201.19
2022-09-21T12:32:36.907Z,100206.80
2022-09-21T12:36:12.994Z,100207.08
2022-09-21T12:39:29.934Z,100210.05
2022-09-21T12:42:40.747Z,100207.94
2022-09-21T12:49:51.846Z,100214.23
2022-09-21T12:53:06.763Z,100210.73
2022-09-21T12:56:23.576Z,100208.62
2022-09-21T12:59:59.293Z,100213.27
2022-09-21T13:03:20.409Z,100216.78
2022-09-21T13:07:19.356Z,100216.06
2022-09-21T13:11:02.194Z,100213.30
2022-09-21T13:14:18.422Z,100208.23
2022-09-21T13:17:35.747Z,100215.02
2022-09-21T13:20:53.661Z,100209.53
2022-09-21T13:24:15.640Z,100208.48
2022-09-21T13:27:25.762Z,100205.09
2022-09-21T13:30:48.334Z,100204.26
2022-09-21T13:33:55.020Z,100200.14
2022-09-21T13:37:02.834Z,100202.09
2022-09-21T13:40:19.685Z,100200.28
2022-09-21T13:43:32.156Z,100197.75
2022-09-21T13:46:55.733Z,100193.92
2022-09-21T13:50:04.814Z,100197.33
2022-09-21T13:53:23.543Z,100194.66
2022-09-21T13:56:40.440Z,100200.08
2022-09-21T13:59:47.946Z,100201.09
2022-09-21T14:03:01.116Z,100200.25
2022-09-21T14:06:38.976Z,100199.72
2022-09-21T14:09:48.709Z,100197.80
2022-09-21T14:12:57.558Z,100199.13
2022-09-21T14:16:04.295Z,100202.38
2022-09-21T14:19:10.147Z,100203.22
2022-09-21T14:22:27.160Z,100207.77
2022-09-21T14:25:43.462Z,100209.22
2022-09-21T14:28:54.390Z,100200.95
2022-09-21T14:32:00.183Z,100206.02
2022-09-21T14:35:08.862Z,100212.66
2022-09-21T14:38:21.843Z,100219.95
2022-09-21T14:41:30.723Z,100220.23
2022-09-21T14:44:39.638Z,100217.58
2022-09-21T14:48:10.332Z,100220.88
2022-09-21T14:51:27.094Z,100214.88
2022-09-21T14:54:59.945Z,100226.70
2022-09-21T14:58:35.195Z,100228.69
2022-09-21T15:01:53.534Z,100224.62
2022-09-21T15:05:23.045Z,100229.55
2022-09-21T15:09:20.456Z,100234.09
2022-09-21T15:12:34.893Z,100236.84
2022-09-21T15:16:16.202Z,100236.84
2022-09-21T15:19:40.908Z,100237.16
2022-09-21T15:22:48.778Z,100239.08
2022-09-21T15:25:55.346Z,100233.78
2022-09-21T15:29:10.955Z,100238.48
2022-09-21T15:32:12.454Z,100241.52
2022-09-21T15:35:22.492Z,100245.70
2022-09-21T15:38:48.075Z,100247.48
2022-09-21T15:41:59.888Z,100247.57
2022-09-21T15:45:26.663Z,100248.68
2022-09-21T15:48:31.658Z,100251.52
2022-09-21T15:51:47.334Z,100250.28
2022-09-21T15:54:59.743Z,100260.09
2022-09-21T15:58:07.312Z,100259.71
2022-09-21T16:01:13.534Z,100267.50
2022-09-21T16:04:22.343Z,100271.18
2022-09-21T16:07:46.197Z,100275.16
2022-09-21T16:10:55.936Z,100275.02
2022-09-21T16:14:19.621Z,100280.45
2022-09-21T16:17:34.271Z,100283.69
2022-09-21T16:20:43.937Z,100288.65
2022-09-21T16:23:51.074Z,100295.45
2022-09-21T16:26:57.211Z,100291.98
2022-09-21T16:30:03.331Z,100302.67
2022-09-21T16:33:11.278Z,100309.23
2022-09-21T16:36:19.053Z,100304.19
2022-09-21T16:39:25.230Z,100306.85
2022-09-21T16:42:30.985Z,100307.78
2022-09-21T16:45:43.791Z,100305.47
2022-09-21T16:48:50.987Z,100311.00
2022-09-21T16:51:57.711Z,100312.23
2022-09-21T16:55:05.636Z,100309.36
2022-09-21T16:58:12.570Z,100311.45
2022-09-21T17:01:19.795Z,100320.71
2022-09-21T17:04:27.414Z,100317.83
2022-09-21T17:07:34.859Z,100321.30
2022-09-21T17:10:49.533Z,100324.57
2022-09-21T17:13:55.756Z,100327.02
2022-09-21T17:17:10.676Z,100323.59
2022-09-21T17:20:19.065Z,100329.24
2022-09-21T17:23:26.404Z,100331.80
2022-09-21T17:26:33.072Z,100326.50
2022-09-21T17:29:44.138Z,100331.65
2022-09-21T17:32:50.202Z,100323.26
2022-09-21T17:36:01.691Z,100326.36
2022-09-21T17:39:07.888Z,100325.31
2022-09-21T17:42:33.078Z,100327.04
2022-09-21T17:45:46.999Z,100331.47
2022-09-21T17:48:52.299Z,100327.03
2022-09-21T17:52:15.850Z,100332.03
2022-09-21T17:55:23.222Z,100330.83
2022-09-21T17:59:01.006Z,100339.58
2022-09-21T18:02:10.849Z,100341.47
2022-09-21T18:05:18.715Z,100334.66
2022-09-21T18:08:24.259Z,100348.66
2022-09-21T18:11:40.183Z,100346.95
2022-09-21T18:15:01.692Z,100344.55
2022-09-21T18:18:41.202Z,100349.34
2022-09-21T18:21:49.004Z,100352.92
2022-09-21T18:24:55.321Z,100353.79
2022-09-21T18:28:02.539Z,100351.72
2022-09-21T18:31:25.105Z,100351.69
2022-09-21T18:34:52.294Z,100349.97
2022-09-21T18:38:25.351Z,100345.87
2022-09-21T18:41:40.962Z,100332.19
2022-09-21T18:44:59.307Z,100331.47
2022-09-21T18:48:22.094Z,100340.04
2022-09-21T18:51:59.413Z,100335.25
2022-09-21T18:55:07.753Z,100340.72
2022-09-21T18:58:14.723Z,100325.49
2022-09-21T19:01:23.779Z,100329.75
2022-09-21T19:04:33.781Z,100327.34
2022-09-21T19:07:50.473Z,100322.40
2022-09-21T19:11:04.986Z,100326.14
2022-09-21T19:14:31.402Z,100325.97
2022-09-21T19:18:08.186Z,100324.42
2022-09-21T19:21:28.935Z,100329.56
2022-09-21T19:24:49.925Z,100335.73
2022-09-21T19:28:02.998Z,100336.05
2022-09-21T19:31:10.711Z,100335.05
2022-09-21T19:34:33.214Z,100336.73
2022-09-21T19:37:40.034Z,100336.23
2022-09-21T19:40:47.872Z,100338.44
2022-09-21T19:44:07.604Z,100345.45
2022-09-21T19:47:18.097Z,100349.89
2022-09-21T19:50:54.192Z,100348.16
2022-09-21T19:54:19.320Z,100346.11
2022-09-21T19:57:47.957Z,100347.48
2022-09-21T20:00:53.890Z,100346.44
2022-09-21T20:04:01.075Z,100338.91
2022-09-21T20:07:12.109Z,100338.91
2022-09-21T20:10:39.151Z,100336.49
2022-09-21T20:14:08.226Z,100344.02
2022-09-21T20:17:19.103Z,100343.34
2022-09-21T20:20:40.535Z,100351.88
2022-09-21T20:23:52.127Z,100348.13
2022-09-21T20:26:58.522Z,100358.36
2022-09-21T20:30:05.857Z,100355.13
2022-09-21T20:33:21.369Z,100348.96
2022-09-21T20:36:30.884Z,100339.70
2022-09-21T20:39:36.647Z,100351.16
2022-09-21T20:42:44.511Z,100343.66
2022-09-21T20:45:54.020Z,100340.56
2022-09-21T20:49:02.777Z,100356.48
2022-09-21T20:52:08.943Z,100354.44
2022-09-21T20:55:15.794Z,100355.63
2022-09-21T20:58:21.471Z,100364.38
2022-09-21T21:01:27.900Z,100363.84
2022-09-21T21:04:34.211Z,100367.95
2022-09-21T21:07:40.163Z,100366.58
2022-09-21T21:10:46.446Z,100373.42
2022-09-21T21:13:52.311Z,100366.25
2022-09-21T21:16:59.938Z,100370.19
2022-09-21T21:20:05.590Z,100366.08
2022-09-21T21:23:11.282Z,100372.41
2022-09-21T21:26:33.345Z,100364.02
2022-09-21T21:29:28.912Z,100363.19
2022-09-21T21:32:38.472Z,100367.98
2022-09-21T21:35:44.302Z,100366.11
2022-09-21T21:38:51.879Z,100379.66
2022-09-21T21:41:57.552Z,100379.32
2022-09-21T21:45:04.413Z,100383.09
2022-09-21T21:48:11.184Z,100383.81
2022-09-21T21:51:19.995Z,100379.05
2022-09-21T21:54:26.613Z,100376.98
2022-09-21T21:57:32.076Z,100379.92
2022-09-21T22:00:38.741Z,100378.21
2022-09-21T22:03:46.138Z,100378.41
2022-09-21T22:06:52.885Z,100377.89
2022-09-21T22:10:00.042Z,100372.79
2022-09-21T22:13:07.256Z,100371.08
2022-09-21T22:16:24.715Z,100368.48
2022-09-21T22:19:32.143Z,100363.38
2022-09-21T22:22:38.560Z,100365.27
2022-09-21T22:25:46.700Z,100371.22
2022-09-21T22:28:54.716Z,100367.13
2022-09-21T22:32:04.128Z,100367.83
2022-09-21T22:35:10.359Z,100368.34
2022-09-21T22:38:19.206Z,100361.16
2022-09-21T22:41:28.257Z,100361.85
2022-09-21T22:44:34.431Z,100360.13
2022-09-21T22:47:41.189Z,100362.19
2022-09-21T22:50:46.484Z,100358.91
2022-09-21T22:53:51.741Z,100356.53
2022-09-21T22:56:58.060Z,100362.50
2022-09-21T23:00:04.583Z,100362.14
2022-09-21T23:03:10.533Z,100357.52
2022-09-21T23:06:15.900Z,100356.30
2022-09-21T23:09:25.596Z,100354.08
2022-09-21T23:12:31.517Z,100362.61
2022-09-21T23:15:37.409Z,100359.88
2022-09-21T23:18:43.740Z,100361.38
2022-09-21T23:21:49.053Z,100364.62
2022-09-21T23:24:55.689Z,100358.47
2022-09-21T23:28:02.789Z,100352.97
2022-09-21T23:31:10.434Z,100355.37
2022-09-21T23:34:20.160Z,100352.28
2022-09-21T23:37:26.023Z,100352.61
2022-09-21T23:40:33.581Z,100351.55
2022-09-21T23:43:39.290Z,100349.84
2022-09-21T23:46:48.839Z,100354.41
2022-09-21T23:49:56.017Z,100362.05
2022-09-21T23:53:01.638Z,100354.86
2022-09-21T23:56:07.852Z,100354.98
2022-09-21T23:59:14.900Z,100351.38
