createdAt,value
2022-10-10T00:01:01.006Z,4356.00
2022-10-10T00:06:08.174Z,4104.00
2022-10-10T00:11:15.356Z,-144.00
2022-10-10T00:16:22.581Z,-108.00
2022-10-10T00:21:29.809Z,-108.00
2022-10-10T00:26:37.034Z,-108.00
2022-10-10T00:31:44.201Z,-108.00
2022-10-10T00:36:51.410Z,-108.00
2022-10-10T00:41:58.598Z,-108.00
2022-10-10T00:47:05.740Z,-108.00
2022-10-10T00:52:12.929Z,-108.00
2022-10-10T00:57:20.154Z,-108.00
2022-10-10T01:02:27.329Z,-108.00
2022-10-10T01:07:34.626Z,-108.00
2022-10-10T01:12:41.881Z,-108.00
2022-10-10T01:17:49.054Z,-144.00
2022-10-10T01:22:56.460Z,-108.00
2022-10-10T01:28:04.085Z,-108.00
2022-10-10T01:33:11.128Z,-108.00
2022-10-10T01:38:18.328Z,-144.00
2022-10-10T01:43:25.596Z,-108.00
2022-10-10T01:48:33.056Z,-108.00
2022-10-10T01:53:41.641Z,-108.00
2022-10-10T01:58:48.960Z,-108.00
2022-10-10T02:03:56.216Z,-144.00
2022-10-10T02:09:03.435Z,-108.00
2022-10-10T02:14:10.673Z,-108.00
2022-10-10T02:19:18.068Z,-144.00
2022-10-10T02:24:25.337Z,-108.00
2022-10-10T02:29:32.613Z,-108.00
2022-10-10T02:34:39.790Z,-108.00
2022-10-10T02:39:47.016Z,-108.00
2022-10-10T02:44:54.300Z,-72.00
2022-10-10T02:50:01.633Z,-108.00
2022-10-10T02:55:08.948Z,-108.00
2022-10-10T03:00:16.181Z,-108.00
2022-10-10T03:05:23.416Z,-108.00
2022-10-10T03:10:30.620Z,-108.00
2022-10-10T03:15:37.897Z,-108.00
2022-10-10T03:20:45.091Z,-108.00
2022-10-10T03:25:52.354Z,-108.00
2022-10-10T03:30:59.643Z,-108.00
2022-10-10T03:36:06.883Z,-108.00
2022-10-10T03:41:14.152Z,-108.00
2022-10-10T03:46:21.452Z,-108.00
2022-10-10T03:51:28.784Z,-108.00
2022-10-10T03:56:36.032Z,-108.00
2022-10-10T04:01:43.341Z,-108.00
2022-10-10T04:06:50.601Z,-108.00
2022-10-10T04:11:57.817Z,-108.00
2022-10-10T04:17:05.053Z,-108.00
2022-10-10T04:22:12.297Z,-108.00
2022-10-10T04:27:19.505Z,-144.00
2022-10-10T04:32:26.755Z,-144.00
2022-10-10T04:37:33.914Z,-108.00
2022-10-10T04:42:42.143Z,-108.00
2022-10-10T04:47:49.369Z,-108.00
2022-10-10T04:52:56.556Z,-108.00
2022-10-10T04:58:03.750Z,-108.00
2022-10-10T05:03:11.001Z,-108.00
2022-10-10T05:08:18.167Z,-108.00
2022-10-10T05:13:25.375Z,-144.00
2022-10-10T05:18:32.592Z,-108.00
2022-10-10T05:23:39.791Z,-108.00
2022-10-10T05:28:47.108Z,-108.00
2022-10-10T05:33:54.307Z,-108.00
2022-10-10T05:39:01.527Z,-144.00
2022-10-10T05:44:08.706Z,-72.00
2022-10-10T05:49:15.944Z,-108.00
2022-10-10T05:54:23.106Z,-72.00
2022-10-10T05:59:30.323Z,-108.00
2022-10-10T06:04:37.563Z,-72.00
2022-10-10T06:09:44.695Z,-72.00
2022-10-10T06:14:51.918Z,0.00
2022-10-10T06:19:59.169Z,0.00
2022-10-10T06:25:15.259Z,0.00
2022-10-10T06:30:13.652Z,0.00
2022-10-10T06:35:20.873Z,0.00
2022-10-10T06:40:28.079Z,8388.00
2022-10-10T06:45:35.324Z,7848.00
2022-10-10T06:50:42.598Z,9216.00
2022-10-10T06:55:49.775Z,9360.00
2022-10-10T07:00:56.987Z,10440.00
2022-10-10T07:06:04.171Z,10980.00
2022-10-10T07:11:11.408Z,11520.00
2022-10-10T07:16:18.772Z,11844.00
2022-10-10T07:21:26.067Z,12852.00
2022-10-10T07:26:33.354Z,13032.00
2022-10-10T07:31:40.525Z,13644.00
2022-10-10T07:36:47.756Z,13608.00
2022-10-10T07:41:54.990Z,14148.00
2022-10-10T07:47:02.283Z,14940.00
2022-10-10T07:52:09.577Z,15264.00
2022-10-10T07:57:16.778Z,15660.00
2022-10-10T08:02:23.979Z,16056.00
2022-10-10T08:07:31.188Z,16344.00
2022-10-10T08:12:38.357Z,16416.00
2022-10-10T08:17:45.512Z,16704.00
2022-10-10T08:22:53.008Z,16668.00
2022-10-10T08:27:59.843Z,17028.00
2022-10-10T08:33:07.071Z,17064.00
2022-10-10T08:38:14.293Z,17244.00
2022-10-10T08:43:21.506Z,17136.00
2022-10-10T08:48:28.689Z,16992.00
2022-10-10T08:53:35.939Z,16704.00
2022-10-10T08:58:43.116Z,17640.00
2022-10-10T09:03:50.319Z,18252.00
2022-10-10T09:08:57.583Z,18468.00
2022-10-10T09:14:04.802Z,18504.00
2022-10-10T09:19:14.730Z,18504.00
2022-10-10T09:24:19.344Z,18468.00
2022-10-10T09:29:26.428Z,18612.00
2022-10-10T09:34:33.652Z,18864.00
2022-10-10T09:39:40.880Z,18864.00
2022-10-10T09:44:48.043Z,18684.00
2022-10-10T09:49:55.271Z,18684.00
2022-10-10T09:55:02.475Z,18504.00
2022-10-10T10:00:09.659Z,17892.00
2022-10-10T10:05:16.886Z,18000.00
2022-10-10T10:10:24.194Z,18252.00
2022-10-10T10:15:31.272Z,18324.00
2022-10-10T10:20:38.472Z,18144.00
2022-10-10T10:25:45.698Z,18072.00
2022-10-10T10:30:53.034Z,18828.00
2022-10-10T10:36:00.741Z,19008.00
2022-10-10T10:41:07.532Z,18972.00
2022-10-10T10:46:14.679Z,18936.00
2022-10-10T10:51:21.911Z,17820.00
2022-10-10T10:56:29.145Z,16776.00
2022-10-10T11:01:56.392Z,16236.00
2022-10-10T11:06:54.258Z,17280.00
2022-10-10T11:11:50.768Z,15516.00
2022-10-10T11:16:57.925Z,14292.00
2022-10-10T11:22:05.165Z,15876.00
2022-10-10T11:27:12.378Z,16560.00
2022-10-10T11:37:26.777Z,17820.00
2022-10-10T11:42:34.122Z,16812.00
2022-10-10T11:47:41.164Z,16740.00
2022-10-10T11:52:48.368Z,18000.00
2022-10-10T11:57:55.593Z,15768.00
2022-10-10T12:03:02.765Z,14832.00
2022-10-10T12:08:11.520Z,16668.00
2022-10-10T12:13:17.238Z,17784.00
2022-10-10T12:18:24.363Z,18828.00
2022-10-10T12:23:31.590Z,16884.00
2022-10-10T12:28:41.079Z,17712.00
2022-10-10T12:33:48.151Z,17748.00
2022-10-10T12:39:00.641Z,16488.00
2022-10-10T12:44:04.300Z,16128.00
2022-10-10T12:49:11.463Z,17784.00
2022-10-10T12:54:19.124Z,17100.00
2022-10-10T12:59:26.388Z,15768.00
2022-10-10T13:04:33.525Z,17280.00
2022-10-10T13:09:40.742Z,16056.00
2022-10-10T13:14:47.963Z,16740.00
2022-10-10T13:19:58.720Z,15264.00
2022-10-10T13:25:05.989Z,13572.00
2022-10-10T13:30:13.263Z,11052.00
2022-10-10T13:35:20.563Z,11412.00
2022-10-10T13:40:27.757Z,11448.00
2022-10-10T13:45:34.972Z,13896.00
2022-10-10T13:50:42.157Z,12024.00
2022-10-10T13:55:49.331Z,12600.00
2022-10-10T14:00:56.609Z,14364.00
2022-10-10T14:06:03.760Z,14076.00
2022-10-10T14:11:10.986Z,14184.00
2022-10-10T14:16:18.243Z,14544.00
2022-10-10T14:21:25.445Z,15804.00
2022-10-10T14:26:32.584Z,14616.00
2022-10-10T14:31:40.642Z,13536.00
2022-10-10T14:36:47.840Z,12456.00
2022-10-10T14:41:55.003Z,12060.00
2022-10-10T14:47:02.254Z,11700.00
2022-10-10T14:52:09.490Z,11448.00
2022-10-10T14:57:16.670Z,9396.00
2022-10-10T15:02:23.867Z,8676.00
2022-10-10T15:07:31.049Z,9288.00
2022-10-10T15:12:38.223Z,9396.00
2022-10-10T15:17:45.470Z,8568.00
2022-10-10T15:22:52.666Z,6336.00
2022-10-10T15:27:59.873Z,6660.00
2022-10-10T15:33:07.128Z,7164.00
2022-10-10T15:38:14.336Z,9144.00
2022-10-10T15:43:21.601Z,9108.00
2022-10-10T15:48:28.847Z,8676.00
2022-10-10T15:53:36.058Z,8424.00
2022-10-10T15:58:43.231Z,7128.00
2022-10-10T16:03:50.432Z,5328.00
2022-10-10T16:09:16.420Z,5364.00
2022-10-10T16:14:04.818Z,4320.00
2022-10-10T16:19:12.046Z,3600.00
2022-10-10T16:24:19.224Z,2916.00
2022-10-10T16:29:26.436Z,2304.00
2022-10-10T16:34:33.623Z,2484.00
2022-10-10T16:39:40.831Z,1872.00
2022-10-10T16:44:48.038Z,1296.00
2022-10-10T16:49:55.249Z,900.00
2022-10-10T16:55:02.449Z,684.00
2022-10-10T17:00:09.654Z,576.00
2022-10-10T17:05:16.894Z,-36.00
2022-10-10T17:10:24.166Z,-72.00
2022-10-10T17:15:31.370Z,-72.00
2022-10-10T17:20:38.600Z,8604.00
2022-10-10T17:25:45.862Z,8460.00
2022-10-10T17:30:53.102Z,8460.00
2022-10-10T17:36:00.339Z,8424.00
2022-10-10T17:41:07.502Z,8388.00
2022-10-10T17:46:33.646Z,8388.00
2022-10-10T17:51:21.984Z,8280.00
2022-10-10T17:56:29.197Z,8280.00
2022-10-10T18:01:36.510Z,8388.00
2022-10-10T18:06:43.569Z,8352.00
2022-10-10T18:11:50.725Z,8460.00
2022-10-10T18:16:57.899Z,8532.00
2022-10-10T18:22:05.188Z,8388.00
2022-10-10T18:27:12.377Z,8424.00
2022-10-10T18:32:19.844Z,8568.00
2022-10-10T18:37:27.212Z,8496.00
2022-10-10T18:42:34.664Z,8568.00
2022-10-10T18:47:42.279Z,8568.00
2022-10-10T18:52:49.718Z,8460.00
2022-10-10T18:57:56.954Z,8568.00
2022-10-10T19:03:04.217Z,8496.00
2022-10-10T19:08:11.441Z,8460.00
2022-10-10T19:13:18.623Z,8604.00
2022-10-10T19:18:25.776Z,8568.00
2022-10-10T19:23:33.053Z,8532.00
2022-10-10T19:28:40.307Z,8568.00
2022-10-10T19:33:47.541Z,8532.00
2022-10-10T19:38:54.743Z,8424.00
2022-10-10T19:44:01.909Z,8604.00
2022-10-10T19:49:09.076Z,8532.00
2022-10-10T19:54:18.745Z,8640.00
2022-10-10T19:59:25.932Z,8604.00
2022-10-10T20:04:33.117Z,8676.00
2022-10-10T20:09:40.351Z,8640.00
2022-10-10T20:14:47.539Z,8640.00
2022-10-10T20:19:54.808Z,8388.00
2022-10-10T20:25:02.039Z,8460.00
2022-10-10T20:30:09.253Z,8460.00
2022-10-10T20:35:16.736Z,8460.00
2022-10-10T20:40:23.994Z,8460.00
2022-10-10T20:45:31.168Z,8424.00
2022-10-10T20:50:38.371Z,8352.00
2022-10-10T20:55:45.576Z,8316.00
2022-10-10T21:00:52.822Z,8316.00
2022-10-10T21:06:00.045Z,8352.00
2022-10-10T21:11:07.326Z,8388.00
2022-10-10T21:16:14.552Z,8388.00
2022-10-10T21:21:21.809Z,8388.00
2022-10-10T21:26:29.008Z,8424.00
2022-10-10T21:31:36.292Z,8388.00
2022-10-10T21:36:43.552Z,8388.00
2022-10-10T21:41:50.759Z,8388.00
2022-10-10T21:46:57.948Z,8352.00
2022-10-10T21:52:05.218Z,8388.00
2022-10-10T21:57:12.479Z,8316.00
2022-10-10T22:02:19.678Z,8460.00
2022-10-10T22:07:26.865Z,8424.00
2022-10-10T22:12:34.074Z,8388.00
2022-10-10T22:17:41.287Z,8244.00
2022-10-10T22:22:48.487Z,8352.00
2022-10-10T22:27:57.354Z,8316.00
2022-10-10T22:33:02.912Z,8388.00
2022-10-10T22:38:10.151Z,8352.00
2022-10-10T22:43:17.434Z,8352.00
2022-10-10T22:48:24.594Z,8460.00
2022-10-10T22:53:31.831Z,8424.00
2022-10-10T22:58:39.053Z,-108.00
2022-10-10T23:03:46.266Z,-108.00
2022-10-10T23:08:53.435Z,-108.00
2022-10-10T23:14:00.721Z,-108.00
2022-10-10T23:19:07.825Z,-108.00
2022-10-10T23:24:15.015Z,-108.00
2022-10-10T23:29:22.253Z,-108.00
2022-10-10T23:34:29.450Z,-108.00
2022-10-10T23:39:36.699Z,-108.00
2022-10-10T23:44:43.963Z,-144.00
2022-10-10T23:49:51.089Z,-108.00
2022-10-10T23:54:58.260Z,-108.00
