createdAt,value
2019-04-21T00:01:16.641Z,18.50
2019-04-21T00:03:25.855Z,18.50
2019-04-21T00:05:43.678Z,18.50
2019-04-21T00:07:50.746Z,18.50
2019-04-21T00:10:02.535Z,18.40
2019-04-21T00:12:02.467Z,18.40
2019-04-21T00:14:03.623Z,18.40
2019-04-21T00:15:55.010Z,18.40
2019-04-21T00:18:06.889Z,18.40
2019-04-21T00:20:27.430Z,18.40
2019-04-21T00:22:34.209Z,18.30
2019-04-21T00:24:41.273Z,18.30
2019-04-21T00:26:53.130Z,18.30
2019-04-21T00:29:05.036Z,18.30
2019-04-21T00:31:00.533Z,18.20
2019-04-21T00:32:56.406Z,18.30
2019-04-21T00:35:02.249Z,18.20
2019-04-21T00:37:11.381Z,18.20
2019-04-21T00:40:01.889Z,18.20
2019-04-21T00:41:33.633Z,18.10
2019-04-21T00:43:30.659Z,18.10
2019-04-21T00:45:36.253Z,18.10
2019-04-21T00:47:38.731Z,18.10
2019-04-21T00:49:55.377Z,18.00
2019-04-21T00:52:14.476Z,18.00
2019-04-21T00:54:13.356Z,18.00
2019-04-21T00:56:15.545Z,17.90
2019-04-21T00:58:22.460Z,17.90
2019-04-21T01:00:23.388Z,17.90
2019-04-21T01:02:34.870Z,17.90
2019-04-21T01:04:39.506Z,17.80
2019-04-21T01:06:45.011Z,17.80
2019-04-21T01:08:41.036Z,17.80
2019-04-21T01:10:40.892Z,17.80
2019-04-21T01:12:57.709Z,17.70
2019-04-21T01:15:04.841Z,17.70
2019-04-21T01:17:11.510Z,17.70
2019-04-21T01:19:08.064Z,17.70
2019-04-21T01:20:51.535Z,17.60
2019-04-21T01:22:55.880Z,17.60
2019-04-21T01:25:11.137Z,17.60
2019-04-21T01:27:12.576Z,17.60
2019-04-21T01:29:27.778Z,17.50
2019-04-21T01:31:30.603Z,17.50
2019-04-21T01:33:49.023Z,17.50
2019-04-21T01:35:46.821Z,17.50
2019-04-21T01:37:57.619Z,17.40
2019-04-21T01:40:06.535Z,17.40
2019-04-21T01:41:59.134Z,17.40
2019-04-21T01:44:01.513Z,17.40
2019-04-21T01:46:06.639Z,17.30
2019-04-21T01:48:12.591Z,17.30
2019-04-21T01:50:08.395Z,17.30
2019-04-21T01:52:34.977Z,17.30
2019-04-21T01:54:48.175Z,17.30
2019-04-21T01:57:04.364Z,17.30
2019-04-21T01:58:53.893Z,17.20
2019-04-21T02:01:08.714Z,17.20
2019-04-21T02:03:36.311Z,17.10
2019-04-21T02:07:27.545Z,17.10
2019-04-21T02:09:38.379Z,17.00
2019-04-21T02:11:45.660Z,17.00
2019-04-21T02:13:53.540Z,17.00
2019-04-21T02:15:55.562Z,17.00
2019-04-21T02:17:59.619Z,16.90
2019-04-21T02:19:56.156Z,16.90
2019-04-21T02:21:59.484Z,16.90
2019-04-21T02:24:25.686Z,16.80
2019-04-21T02:26:19.110Z,16.80
2019-04-21T02:28:32.181Z,16.80
2019-04-21T02:30:45.600Z,16.80
2019-04-21T02:32:43.766Z,16.70
2019-04-21T02:34:56.109Z,16.70
2019-04-21T02:37:04.934Z,16.70
2019-04-21T02:41:01.236Z,16.70
2019-04-21T02:43:11.464Z,16.70
2019-04-21T02:45:09.317Z,16.70
2019-04-21T02:47:27.302Z,16.60
2019-04-21T02:49:42.150Z,16.60
2019-04-21T02:51:38.857Z,16.60
2019-04-21T02:55:38.712Z,16.50
2019-04-21T02:57:51.841Z,16.50
2019-04-21T03:00:00.142Z,16.50
2019-04-21T03:02:14.526Z,16.50
2019-04-21T03:04:15.866Z,16.50
2019-04-21T03:06:40.264Z,16.50
2019-04-21T03:08:44.857Z,16.40
2019-04-21T03:10:48.687Z,16.40
2019-04-21T03:12:39.172Z,16.40
2019-04-21T03:14:55.826Z,16.40
2019-04-21T03:16:52.427Z,16.30
2019-04-21T03:18:56.874Z,16.30
2019-04-21T03:21:25.926Z,16.30
2019-04-21T03:25:31.176Z,16.30
2019-04-21T03:27:43.027Z,16.30
2019-04-21T03:29:29.542Z,16.20
2019-04-21T03:31:58.635Z,16.20
2019-04-21T03:37:37.237Z,16.20
2019-04-21T03:39:56.792Z,16.20
2019-04-21T03:42:04.016Z,16.10
2019-04-21T03:43:58.901Z,16.10
2019-04-21T03:45:58.818Z,16.10
2019-04-21T03:48:09.310Z,16.10
2019-04-21T03:50:13.075Z,16.00
2019-04-21T03:54:27.023Z,16.00
2019-04-21T03:56:52.273Z,16.00
2019-04-21T04:00:58.295Z,16.00
2019-04-21T04:03:27.485Z,15.90
2019-04-21T04:05:15.402Z,15.90
2019-04-21T04:16:11.868Z,15.80
2019-04-21T04:18:17.736Z,15.80
2019-04-21T04:24:31.625Z,15.80
2019-04-21T04:28:50.155Z,15.80
2019-04-21T04:30:47.564Z,15.80
2019-04-21T04:37:05.352Z,15.80
2019-04-21T04:44:03.236Z,15.80
2019-04-21T04:46:02.307Z,15.80
2019-04-21T04:48:23.679Z,15.80
2019-04-21T04:50:17.827Z,15.80
2019-04-21T04:52:31.219Z,15.80
2019-04-21T04:54:32.363Z,15.70
2019-04-21T04:56:47.802Z,15.70
2019-04-21T05:02:40.140Z,15.70
2019-04-21T05:04:55.176Z,15.70
2019-04-21T05:07:00.170Z,15.70
2019-04-21T05:11:12.297Z,15.70
2019-04-21T05:13:08.218Z,15.70
2019-04-21T05:17:22.994Z,15.70
2019-04-21T05:19:45.044Z,15.70
2019-04-21T05:21:34.389Z,15.70
2019-04-21T05:23:26.085Z,15.70
2019-04-21T05:25:23.075Z,15.70
2019-04-21T05:27:29.372Z,15.70
2019-04-21T05:29:49.298Z,15.70
2019-04-21T05:32:02.201Z,15.70
2019-04-21T05:34:09.507Z,15.70
2019-04-21T05:36:20.448Z,15.70
2019-04-21T05:38:21.430Z,15.70
2019-04-21T05:40:30.895Z,15.70
2019-04-21T05:42:36.675Z,15.70
2019-04-21T05:44:49.263Z,15.70
2019-04-21T05:46:59.330Z,15.70
2019-04-21T05:49:05.046Z,15.70
2019-04-21T05:51:03.690Z,15.70
2019-04-21T05:53:20.248Z,15.70
2019-04-21T05:55:26.142Z,15.70
2019-04-21T05:57:22.240Z,15.70
2019-04-21T05:59:27.470Z,15.80
2019-04-21T06:01:41.110Z,15.80
2019-04-21T06:03:44.804Z,15.80
2019-04-21T06:05:55.688Z,15.80
2019-04-21T06:07:52.190Z,15.80
2019-04-21T06:09:59.512Z,15.90
2019-04-21T06:12:03.422Z,15.90
2019-04-21T06:14:10.816Z,15.90
2019-04-21T06:16:14.363Z,15.90
2019-04-21T06:18:21.783Z,15.90
2019-04-21T06:20:21.164Z,15.90
2019-04-21T06:22:23.947Z,16.00
2019-04-21T06:24:29.920Z,16.00
2019-04-21T06:28:45.337Z,16.10
2019-04-21T06:30:59.446Z,16.10
2019-04-21T06:32:59.704Z,16.10
2019-04-21T06:35:25.578Z,16.20
2019-04-21T06:37:34.809Z,16.20
2019-04-21T06:39:15.587Z,16.20
2019-04-21T06:41:32.778Z,16.30
2019-04-21T06:43:38.642Z,16.30
2019-04-21T06:45:37.903Z,16.30
2019-04-21T06:47:47.222Z,16.40
2019-04-21T06:49:41.243Z,16.40
2019-04-21T06:51:42.982Z,16.40
2019-04-21T06:54:02.093Z,16.50
2019-04-21T06:56:00.178Z,16.50
2019-04-21T06:57:58.176Z,16.60
2019-04-21T07:00:06.500Z,16.60
2019-04-21T07:02:30.363Z,16.70
2019-04-21T07:06:23.437Z,16.80
2019-04-21T07:10:31.773Z,16.90
2019-04-21T07:12:35.497Z,16.90
2019-04-21T07:14:45.182Z,17.00
2019-04-21T07:16:50.973Z,17.10
2019-04-21T07:19:01.197Z,17.10
2019-04-21T07:21:01.989Z,17.20
2019-04-21T07:23:07.565Z,17.30
2019-04-21T07:25:09.079Z,17.40
2019-04-21T07:27:16.315Z,17.40
2019-04-21T07:29:21.946Z,17.50
2019-04-21T07:31:26.402Z,17.60
2019-04-21T07:33:52.383Z,17.60
2019-04-21T07:35:32.234Z,17.70
2019-04-21T07:37:35.333Z,17.80
2019-04-21T07:39:39.129Z,17.80
2019-04-21T07:41:45.083Z,17.90
2019-04-21T07:43:55.355Z,18.00
2019-04-21T07:45:58.905Z,18.00
2019-04-21T07:48:14.352Z,18.10
2019-04-21T07:50:24.134Z,18.10
2019-04-21T07:52:33.486Z,18.20
2019-04-21T07:54:35.783Z,18.30
2019-04-21T07:56:23.228Z,18.40
2019-04-21T07:58:45.535Z,18.50
2019-04-21T08:00:51.279Z,18.50
2019-04-21T08:02:57.221Z,18.60
2019-04-21T08:05:00.686Z,18.60
2019-04-21T08:07:02.807Z,18.70
2019-04-21T08:09:09.062Z,18.80
2019-04-21T08:11:09.144Z,18.90
2019-04-21T08:13:22.057Z,18.90
2019-04-21T08:17:23.739Z,19.10
2019-04-21T08:19:31.014Z,19.10
2019-04-21T08:23:41.500Z,19.30
2019-04-21T08:25:52.920Z,19.40
2019-04-21T08:27:56.980Z,19.40
2019-04-21T08:29:58.338Z,19.50
2019-04-21T08:32:27.858Z,19.60
2019-04-21T08:34:17.790Z,19.70
2019-04-21T08:36:17.717Z,19.70
2019-04-21T08:38:15.169Z,19.80
2019-04-21T08:40:28.246Z,19.90
2019-04-21T08:42:26.922Z,20.00
2019-04-21T08:44:33.824Z,20.00
2019-04-21T08:46:38.921Z,20.10
2019-04-21T08:48:43.882Z,20.10
2019-04-21T08:50:45.323Z,20.30
2019-04-21T08:54:56.028Z,20.40
2019-04-21T08:57:10.184Z,20.50
2019-04-21T08:59:28.478Z,20.60
2019-04-21T09:01:42.933Z,20.60
2019-04-21T09:05:59.746Z,20.80
2019-04-21T09:08:06.639Z,20.90
2019-04-21T09:10:09.682Z,20.90
2019-04-21T09:12:14.938Z,21.00
2019-04-21T09:14:20.661Z,21.10
2019-04-21T09:16:21.992Z,21.10
2019-04-21T09:18:22.931Z,21.20
2019-04-21T09:20:38.684Z,21.30
2019-04-21T09:22:43.065Z,21.40
2019-04-21T09:24:50.333Z,21.50
2019-04-21T09:26:46.585Z,21.50
2019-04-21T09:28:48.283Z,21.60
2019-04-21T09:30:48.836Z,21.70
2019-04-21T09:32:49.443Z,21.80
2019-04-21T09:34:52.722Z,21.90
2019-04-21T09:37:12.715Z,22.00
2019-04-21T09:39:09.194Z,22.00
2019-04-21T09:41:06.665Z,22.10
2019-04-21T09:43:13.438Z,22.20
2019-04-21T09:45:17.619Z,22.30
2019-04-21T09:47:24.502Z,22.40
2019-04-21T09:49:30.917Z,22.40
2019-04-21T09:51:32.512Z,22.50
2019-04-21T09:53:38.817Z,22.60
2019-04-21T09:55:48.716Z,22.70
2019-04-21T09:57:51.942Z,22.80
2019-04-21T10:00:04.128Z,22.90
2019-04-21T10:02:06.493Z,23.00
2019-04-21T10:04:04.330Z,23.00
2019-04-21T10:06:06.723Z,23.10
2019-04-21T10:08:10.464Z,23.20
2019-04-21T10:10:14.915Z,23.30
2019-04-21T10:12:18.305Z,23.40
2019-04-21T10:14:22.038Z,23.50
2019-04-21T10:16:30.096Z,23.60
2019-04-21T10:18:33.760Z,23.70
2019-04-21T10:20:38.468Z,23.80
2019-04-21T10:22:41.942Z,23.90
2019-04-21T10:24:48.885Z,23.90
2019-04-21T10:26:53.365Z,24.00
2019-04-21T10:29:05.686Z,24.10
2019-04-21T10:31:02.714Z,24.20
2019-04-21T10:33:06.209Z,24.20
2019-04-21T10:35:10.947Z,24.40
2019-04-21T10:37:14.527Z,24.40
2019-04-21T10:39:17.895Z,24.50
2019-04-21T10:41:21.500Z,24.60
2019-04-21T10:43:25.732Z,24.70
2019-04-21T10:45:41.073Z,24.80
2019-04-21T10:47:44.954Z,24.90
2019-04-21T10:49:48.669Z,25.00
2019-04-21T10:51:53.011Z,25.10
2019-04-21T10:53:57.816Z,25.20
2019-04-21T10:56:13.184Z,25.30
2019-04-21T10:58:24.582Z,25.50
2019-04-21T11:00:28.139Z,25.60
2019-04-21T11:02:33.219Z,25.70
2019-04-21T11:04:38.595Z,25.80
2019-04-21T11:06:42.262Z,25.90
2019-04-21T11:08:50.247Z,26.00
2019-04-21T11:10:51.874Z,26.00
2019-04-21T11:12:55.192Z,26.20
2019-04-21T11:15:01.049Z,26.30
2019-04-21T11:17:05.964Z,26.40
2019-04-21T11:19:09.556Z,26.50
2019-04-21T11:21:13.430Z,26.60
2019-04-21T11:23:19.241Z,26.70
2019-04-21T11:25:22.046Z,26.90
2019-04-21T11:27:26.734Z,27.00
2019-04-21T11:29:30.967Z,27.10
2019-04-21T11:31:34.469Z,27.20
2019-04-21T11:33:37.801Z,27.30
2019-04-21T11:35:41.364Z,27.40
2019-04-21T11:37:44.698Z,27.40
2019-04-21T11:39:55.448Z,27.60
2019-04-21T11:41:54.063Z,27.70
2019-04-21T11:43:57.468Z,27.90
2019-04-21T11:46:00.709Z,28.00
2019-04-21T11:48:12.527Z,28.10
2019-04-21T11:50:17.018Z,28.20
2019-04-21T11:52:20.808Z,28.30
2019-04-21T11:54:24.701Z,28.50
2019-04-21T11:56:28.082Z,28.60
2019-04-21T11:58:32.031Z,28.70
2019-04-21T12:00:35.824Z,28.80
2019-04-21T12:02:39.570Z,28.90
2019-04-21T12:04:43.448Z,29.00
2019-04-21T12:06:48.848Z,29.20
2019-04-21T12:08:54.785Z,29.30
2019-04-21T12:10:57.720Z,29.40
2019-04-21T12:13:01.661Z,29.50
2019-04-21T12:15:08.043Z,29.60
2019-04-21T12:17:12.131Z,29.70
2019-04-21T12:19:16.613Z,29.80
2019-04-21T12:21:21.196Z,29.90
2019-04-21T12:23:24.715Z,30.00
2019-04-21T12:25:31.374Z,30.10
2019-04-21T12:27:35.965Z,30.20
2019-04-21T12:29:39.929Z,30.30
2019-04-21T12:31:51.691Z,30.40
2019-04-21T12:33:58.057Z,30.50
2019-04-21T12:36:01.926Z,30.60
2019-04-21T12:38:06.674Z,30.60
2019-04-21T12:40:10.538Z,30.70
2019-04-21T12:42:14.436Z,30.70
2019-04-21T12:44:18.453Z,30.70
2019-04-21T12:46:22.145Z,30.80
2019-04-21T12:48:26.231Z,30.80
2019-04-21T12:50:29.980Z,30.90
2019-04-21T12:52:33.632Z,31.00
2019-04-21T12:54:37.677Z,31.00
2019-04-21T12:56:41.287Z,31.00
2019-04-21T12:58:44.841Z,31.00
2019-04-21T13:00:49.491Z,31.10
2019-04-21T13:02:53.982Z,31.10
2019-04-21T13:04:57.835Z,31.10
2019-04-21T13:07:01.467Z,31.10
2019-04-21T13:09:10.770Z,31.20
2019-04-21T13:11:11.565Z,31.20
2019-04-21T13:13:15.293Z,31.20
2019-04-21T13:15:19.892Z,31.20
2019-04-21T13:17:23.630Z,31.30
2019-04-21T13:19:27.322Z,31.40
2019-04-21T13:21:31.919Z,31.40
2019-04-21T13:23:35.278Z,31.50
2019-04-21T13:25:38.803Z,31.50
2019-04-21T13:27:43.051Z,31.60
2019-04-21T13:29:46.485Z,31.70
2019-04-21T13:31:50.051Z,31.80
2019-04-21T13:33:53.472Z,31.80
2019-04-21T13:35:57.243Z,31.90
2019-04-21T13:38:00.638Z,31.90
2019-04-21T13:40:36.061Z,32.00
2019-04-21T13:42:36.595Z,32.10
2019-04-21T13:44:34.957Z,32.20
2019-04-21T13:46:38.649Z,32.20
2019-04-21T13:48:42.528Z,32.30
2019-04-21T13:50:47.083Z,32.40
2019-04-21T13:52:51.114Z,32.40
2019-04-21T13:54:55.807Z,32.50
2019-04-21T13:57:00.552Z,32.40
2019-04-21T13:59:04.617Z,32.50
2019-04-21T14:01:07.907Z,32.50
2019-04-21T14:03:12.496Z,32.50
2019-04-21T14:05:16.005Z,32.50
2019-04-21T14:07:20.492Z,32.50
2019-04-21T14:09:35.967Z,32.60
2019-04-21T14:11:31.387Z,32.60
2019-04-21T14:13:36.329Z,32.60
2019-04-21T14:15:40.015Z,32.50
2019-04-21T14:17:44.576Z,32.50
2019-04-21T14:19:48.990Z,32.50
2019-04-21T14:21:53.177Z,32.60
2019-04-21T14:23:59.123Z,32.60
2019-04-21T14:26:01.773Z,32.60
2019-04-21T14:28:08.021Z,32.50
2019-04-21T14:30:12.250Z,32.60
2019-04-21T14:32:16.089Z,32.50
2019-04-21T14:34:19.751Z,32.60
2019-04-21T14:36:23.160Z,32.60
2019-04-21T14:38:26.804Z,32.60
2019-04-21T14:40:35.017Z,32.60
2019-04-21T14:42:38.227Z,32.60
2019-04-21T14:44:42.862Z,32.70
2019-04-21T14:46:49.094Z,32.70
2019-04-21T14:49:09.204Z,32.80
2019-04-21T14:51:31.604Z,32.80
2019-04-21T14:53:49.786Z,32.80
2019-04-21T14:55:53.257Z,32.80
2019-04-21T14:57:57.115Z,32.80
2019-04-21T15:00:00.736Z,32.80
2019-04-21T15:02:05.622Z,32.80
2019-04-21T15:04:09.862Z,32.80
2019-04-21T15:06:13.580Z,32.80
2019-04-21T15:08:17.293Z,32.80
2019-04-21T15:10:25.328Z,32.80
2019-04-21T15:12:27.803Z,32.80
2019-04-21T15:14:31.868Z,32.80
2019-04-21T15:16:36.655Z,32.90
2019-04-21T15:18:40.988Z,32.90
2019-04-21T15:20:47.102Z,33.00
2019-04-21T15:22:50.421Z,33.00
2019-04-21T15:24:56.606Z,33.00
2019-04-21T15:27:00.973Z,33.00
2019-04-21T15:29:04.643Z,33.10
2019-04-21T15:31:08.278Z,33.10
2019-04-21T15:33:12.692Z,33.10
2019-04-21T15:35:17.385Z,33.10
2019-04-21T15:37:22.034Z,33.10
2019-04-21T15:39:25.821Z,33.10
2019-04-21T15:41:30.187Z,33.00
2019-04-21T15:43:33.692Z,33.00
2019-04-21T15:45:37.118Z,33.00
2019-04-21T15:47:40.532Z,33.00
2019-04-21T15:50:02.561Z,33.00
2019-04-21T15:52:02.012Z,33.00
2019-04-21T15:54:06.802Z,33.00
2019-04-21T15:56:13.001Z,33.00
2019-04-21T15:58:28.562Z,33.00
2019-04-21T16:00:50.059Z,33.00
2019-04-21T16:02:54.594Z,32.90
2019-04-21T16:04:58.987Z,32.90
2019-04-21T16:07:03.775Z,32.90
2019-04-21T16:09:08.440Z,32.80
2019-04-21T16:11:13.532Z,32.80
2019-04-21T16:13:16.887Z,32.70
2019-04-21T16:15:20.826Z,32.70
2019-04-21T16:17:25.399Z,32.60
2019-04-21T16:19:29.277Z,32.60
2019-04-21T16:21:37.079Z,32.60
2019-04-21T16:23:38.333Z,32.50
2019-04-21T16:25:41.750Z,32.30
2019-04-21T16:27:45.481Z,32.20
2019-04-21T16:29:50.050Z,32.00
2019-04-21T16:31:53.621Z,31.80
2019-04-21T16:33:56.866Z,31.60
2019-04-21T16:36:00.181Z,31.40
2019-04-21T16:38:06.090Z,31.20
2019-04-21T16:40:09.603Z,31.00
2019-04-21T16:42:14.135Z,30.80
2019-04-21T16:44:18.857Z,30.60
2019-04-21T16:46:23.284Z,30.40
2019-04-21T16:48:27.350Z,30.20
2019-04-21T16:50:31.870Z,30.00
2019-04-21T16:52:54.115Z,29.80
2019-04-21T16:55:06.512Z,29.60
2019-04-21T16:57:15.555Z,29.40
2019-04-21T16:59:20.919Z,29.30
2019-04-21T17:01:27.633Z,29.10
2019-04-21T17:03:30.935Z,28.90
2019-04-21T17:05:34.281Z,28.80
2019-04-21T17:07:38.802Z,28.70
2019-04-21T17:09:42.122Z,28.60
2019-04-21T17:11:47.013Z,28.40
2019-04-21T17:13:51.850Z,28.30
2019-04-21T17:16:15.352Z,28.20
2019-04-21T17:18:22.131Z,28.10
2019-04-21T17:20:21.657Z,28.00
2019-04-21T17:22:14.215Z,27.80
2019-04-21T17:24:20.171Z,27.70
2019-04-21T17:26:23.681Z,27.60
2019-04-21T17:28:27.707Z,27.40
2019-04-21T17:30:32.320Z,27.30
2019-04-21T17:32:42.110Z,27.20
2019-04-21T17:34:41.104Z,27.10
2019-04-21T17:36:45.339Z,27.00
2019-04-21T17:38:50.027Z,26.90
2019-04-21T17:40:53.832Z,26.80
2019-04-21T17:43:02.106Z,26.70
2019-04-21T17:45:03.526Z,26.60
2019-04-21T17:47:21.497Z,26.40
2019-04-21T17:49:12.804Z,26.40
2019-04-21T17:51:19.147Z,26.20
2019-04-21T17:53:34.302Z,26.20
2019-04-21T17:55:36.731Z,26.00
2019-04-21T17:57:57.187Z,25.90
2019-04-21T18:00:04.042Z,25.80
2019-04-21T18:02:03.741Z,25.70
2019-04-21T18:04:15.340Z,25.60
2019-04-21T18:06:10.481Z,25.50
2019-04-21T18:08:23.195Z,25.40
2019-04-21T18:10:25.759Z,25.30
2019-04-21T18:12:29.224Z,25.20
2019-04-21T18:14:20.726Z,25.10
2019-04-21T18:16:33.641Z,25.00
2019-04-21T18:18:28.907Z,24.90
2019-04-21T18:20:37.719Z,24.80
2019-04-21T18:22:59.040Z,24.70
2019-04-21T18:25:09.859Z,24.60
2019-04-21T18:27:11.426Z,24.50
2019-04-21T18:29:15.857Z,24.40
2019-04-21T18:31:20.575Z,24.30
2019-04-21T18:33:30.276Z,24.20
2019-04-21T18:35:35.993Z,24.10
2019-04-21T18:37:42.986Z,24.00
2019-04-21T18:39:57.561Z,23.90
2019-04-21T18:42:15.282Z,23.90
2019-04-21T18:44:32.158Z,23.70
2019-04-21T18:46:34.162Z,23.70
2019-04-21T18:48:32.782Z,23.60
2019-04-21T18:50:46.269Z,23.50
2019-04-21T18:52:56.313Z,23.40
2019-04-21T18:55:01.594Z,23.30
2019-04-21T18:57:03.240Z,23.20
2019-04-21T18:58:58.341Z,23.10
2019-04-21T19:01:09.079Z,23.10
2019-04-21T19:03:10.011Z,23.00
2019-04-21T19:05:15.947Z,22.90
2019-04-21T19:07:26.977Z,22.80
2019-04-21T19:10:01.741Z,22.80
2019-04-21T19:11:46.766Z,22.70
2019-04-21T19:14:20.791Z,22.60
2019-04-21T19:16:31.638Z,22.60
2019-04-21T19:20:27.343Z,22.40
2019-04-21T19:22:33.011Z,22.40
2019-04-21T19:24:33.212Z,22.30
2019-04-21T19:26:46.792Z,22.20
2019-04-21T19:28:54.765Z,22.20
2019-04-21T19:31:04.315Z,22.10
2019-04-21T19:32:51.377Z,22.00
2019-04-21T19:34:45.484Z,21.90
2019-04-21T19:36:57.127Z,21.90
2019-04-21T19:39:03.865Z,21.80
2019-04-21T19:41:15.510Z,21.80
2019-04-21T19:43:15.998Z,21.70
2019-04-21T19:45:22.221Z,21.60
2019-04-21T19:47:36.752Z,21.60
2019-04-21T19:49:39.908Z,21.60
2019-04-21T19:51:39.509Z,21.50
2019-04-21T19:53:41.803Z,21.50
2019-04-21T19:55:33.910Z,21.40
2019-04-21T19:57:38.648Z,21.40
2019-04-21T19:59:47.986Z,21.40
2019-04-21T20:01:50.855Z,21.30
2019-04-21T20:03:57.120Z,21.30
2019-04-21T20:06:05.930Z,21.20
2019-04-21T20:08:17.337Z,21.20
2019-04-21T20:10:27.180Z,21.20
2019-04-21T20:12:36.603Z,21.10
2019-04-21T20:14:50.207Z,21.10
2019-04-21T20:16:41.614Z,21.00
2019-04-21T20:18:38.358Z,21.00
2019-04-21T20:20:33.052Z,21.00
2019-04-21T20:22:41.358Z,20.90
2019-04-21T20:24:50.100Z,20.90
2019-04-21T20:26:58.654Z,20.90
2019-04-21T20:29:00.054Z,20.90
2019-04-21T20:31:14.629Z,20.80
2019-04-21T20:33:42.903Z,20.70
2019-04-21T20:35:32.405Z,20.70
2019-04-21T20:37:29.150Z,20.70
2019-04-21T20:39:20.354Z,20.70
2019-04-21T20:41:36.730Z,20.60
2019-04-21T20:43:47.215Z,20.60
2019-04-21T20:45:54.106Z,20.50
2019-04-21T20:47:44.240Z,20.50
2019-04-21T20:49:53.218Z,20.40
2019-04-21T20:52:15.451Z,20.40
2019-04-21T20:54:07.335Z,20.40
2019-04-21T20:56:09.061Z,20.30
2019-04-21T20:58:15.490Z,20.30
2019-04-21T21:00:27.042Z,20.30
2019-04-21T21:02:29.592Z,20.20
2019-04-21T21:04:27.983Z,20.20
2019-04-21T21:06:36.120Z,20.10
2019-04-21T21:08:45.356Z,20.10
2019-04-21T21:10:44.214Z,20.00
2019-04-21T21:13:13.020Z,20.00
2019-04-21T21:14:54.293Z,20.00
2019-04-21T21:17:03.685Z,20.00
2019-04-21T21:19:18.683Z,19.90
2019-04-21T21:21:15.209Z,19.90
2019-04-21T21:23:14.046Z,19.90
2019-04-21T21:25:38.386Z,19.80
2019-04-21T21:27:26.755Z,19.80
2019-04-21T21:29:33.561Z,19.80
2019-04-21T21:31:42.009Z,19.70
2019-04-21T21:33:58.987Z,19.70
2019-04-21T21:35:41.170Z,19.60
2019-04-21T21:37:55.282Z,19.60
2019-04-21T21:40:08.230Z,19.60
2019-04-21T21:41:55.095Z,19.60
2019-04-21T21:44:01.777Z,19.50
2019-04-21T21:46:01.557Z,19.40
2019-04-21T21:48:24.718Z,19.40
2019-04-21T21:50:18.312Z,19.40
2019-04-21T21:52:30.053Z,19.40
2019-04-21T21:54:19.986Z,19.40
2019-04-21T21:56:24.705Z,19.30
2019-04-21T21:58:33.704Z,19.30
2019-04-21T22:00:37.047Z,19.30
2019-04-21T22:02:45.339Z,19.20
2019-04-21T22:04:52.210Z,19.20
2019-04-21T22:06:55.453Z,19.20
2019-04-21T22:08:54.507Z,19.20
2019-04-21T22:10:58.979Z,19.10
2019-04-21T22:13:08.327Z,19.10
2019-04-21T22:15:10.889Z,19.10
2019-04-21T22:17:31.742Z,19.00
2019-04-21T22:19:34.836Z,19.00
2019-04-21T22:21:42.210Z,19.00
2019-04-21T22:23:42.574Z,19.00
2019-04-21T22:25:34.792Z,19.00
2019-04-21T22:27:37.377Z,19.00
2019-04-21T22:29:49.194Z,18.90
2019-04-21T22:31:52.754Z,18.90
2019-04-21T22:33:58.584Z,18.80
2019-04-21T22:36:04.477Z,18.80
2019-04-21T22:38:19.598Z,18.80
2019-04-21T22:40:21.823Z,18.80
2019-04-21T22:42:21.534Z,18.70
2019-04-21T22:44:20.735Z,18.70
2019-04-21T22:46:24.442Z,18.70
2019-04-21T22:48:53.257Z,18.70
2019-04-21T22:50:52.715Z,18.60
2019-04-21T22:53:00.354Z,18.60
2019-04-21T22:55:08.277Z,18.50
2019-04-21T22:57:12.881Z,18.50
2019-04-21T22:59:15.971Z,18.50
2019-04-21T23:01:18.962Z,18.50
2019-04-21T23:03:24.777Z,18.50
2019-04-21T23:05:30.295Z,18.50
2019-04-21T23:07:32.859Z,18.40
2019-04-21T23:09:37.138Z,18.40
2019-04-21T23:11:45.638Z,18.40
2019-04-21T23:13:55.599Z,18.30
2019-04-21T23:15:58.716Z,18.30
2019-04-21T23:18:12.043Z,18.30
2019-04-21T23:20:27.818Z,18.30
2019-04-21T23:22:31.258Z,18.20
2019-04-21T23:24:39.850Z,18.20
2019-04-21T23:26:37.601Z,18.20
2019-04-21T23:28:49.150Z,18.20
2019-04-21T23:30:49.988Z,18.10
2019-04-21T23:32:45.145Z,18.10
2019-04-21T23:34:42.046Z,18.10
2019-04-21T23:36:53.006Z,18.10
2019-04-21T23:38:53.213Z,18.10
2019-04-21T23:40:59.925Z,18.00
2019-04-21T23:43:09.566Z,18.00
2019-04-21T23:45:08.727Z,18.00
2019-04-21T23:47:27.872Z,17.90
2019-04-21T23:49:29.638Z,17.90
2019-04-21T23:51:36.600Z,17.90
2019-04-21T23:53:27.406Z,17.90
2019-04-21T23:55:31.424Z,17.90
2019-04-21T23:57:40.909Z,17.80
2019-04-21T23:59:45.297Z,17.80
