createdAt,value
2019-05-07T00:00:22.125Z,63.41
2019-05-07T00:02:48.866Z,63.27
2019-05-07T00:05:15.512Z,63.39
2019-05-07T00:07:42.562Z,63.82
2019-05-07T00:10:09.281Z,63.73
2019-05-07T00:12:35.992Z,63.38
2019-05-07T00:15:04.604Z,63.77
2019-05-07T00:17:32.293Z,63.41
2019-05-07T00:19:59.083Z,63.22
2019-05-07T00:22:25.729Z,63.36
2019-05-07T00:24:52.348Z,63.51
2019-05-07T00:27:19.046Z,63.56
2019-05-07T00:29:45.712Z,63.58
2019-05-07T00:32:12.327Z,63.84
2019-05-07T00:34:44.124Z,64.03
2019-05-07T00:37:25.991Z,64.20
2019-05-07T00:40:25.319Z,64.51
2019-05-07T00:43:23.365Z,64.93
2019-05-07T00:46:02.331Z,65.09
2019-05-07T00:48:29.078Z,65.43
2019-05-07T00:51:15.210Z,65.54
2019-05-07T00:53:42.369Z,65.94
2019-05-07T00:56:09.148Z,66.33
2019-05-07T00:58:35.749Z,66.57
2019-05-07T01:01:02.645Z,66.64
2019-05-07T01:03:29.304Z,66.87
2019-05-07T01:05:55.940Z,67.03
2019-05-07T01:08:22.760Z,67.13
2019-05-07T01:10:49.491Z,67.16
2019-05-07T01:13:16.134Z,67.51
2019-05-07T01:15:43.129Z,67.66
2019-05-07T01:18:12.195Z,67.77
2019-05-07T01:20:38.435Z,67.77
2019-05-07T01:23:05.050Z,67.81
2019-05-07T01:25:32.859Z,67.90
2019-05-07T01:27:59.683Z,67.74
2019-05-07T01:30:26.283Z,67.73
2019-05-07T01:33:03.182Z,67.75
2019-05-07T01:35:47.953Z,67.72
2019-05-07T01:38:16.464Z,67.81
2019-05-07T01:40:43.113Z,67.67
2019-05-07T01:43:11.937Z,67.69
2019-05-07T01:45:48.798Z,67.83
2019-05-07T01:48:12.151Z,68.08
2019-05-07T01:50:38.770Z,68.28
2019-05-07T01:53:05.485Z,68.36
2019-05-07T01:55:32.097Z,68.58
2019-05-07T01:57:58.723Z,68.96
2019-05-07T02:00:25.373Z,69.17
2019-05-07T02:02:57.743Z,69.17
2019-05-07T02:05:33.179Z,69.35
2019-05-07T02:08:02.939Z,69.38
2019-05-07T02:11:04.189Z,69.53
2019-05-07T02:13:30.815Z,69.56
2019-05-07T02:16:00.982Z,69.65
2019-05-07T02:18:25.930Z,69.53
2019-05-07T02:20:52.512Z,69.82
2019-05-07T02:23:19.139Z,69.98
2019-05-07T02:25:45.748Z,70.15
2019-05-07T02:28:12.833Z,70.38
2019-05-07T02:30:39.624Z,70.54
2019-05-07T02:33:06.230Z,70.69
2019-05-07T02:35:33.465Z,70.74
2019-05-07T02:38:13.745Z,70.90
2019-05-07T02:40:53.473Z,70.87
2019-05-07T02:43:22.620Z,71.06
2019-05-07T02:46:20.660Z,71.32
2019-05-07T02:48:36.713Z,71.62
2019-05-07T02:51:16.415Z,71.60
2019-05-07T02:53:53.670Z,71.47
2019-05-07T02:56:20.051Z,71.30
2019-05-07T02:58:46.658Z,71.40
2019-05-07T03:01:13.997Z,71.24
2019-05-07T03:03:40.748Z,71.06
2019-05-07T03:06:07.407Z,71.12
2019-05-07T03:08:34.031Z,71.33
2019-05-07T03:11:03.399Z,71.29
2019-05-07T03:13:29.279Z,71.34
2019-05-07T03:15:55.908Z,71.50
2019-05-07T03:18:23.386Z,71.72
2019-05-07T03:20:54.493Z,71.71
2019-05-07T03:23:24.834Z,71.61
2019-05-07T03:26:13.983Z,71.63
2019-05-07T03:28:58.034Z,71.78
2019-05-07T03:31:46.807Z,71.72
2019-05-07T03:34:26.821Z,72.16
2019-05-07T03:36:56.352Z,72.27
2019-05-07T03:39:24.171Z,72.43
2019-05-07T03:41:53.154Z,72.52
2019-05-07T03:44:44.524Z,72.66
2019-05-07T03:47:39.199Z,72.41
2019-05-07T03:50:06.436Z,72.46
2019-05-07T03:52:33.687Z,72.46
2019-05-07T03:55:03.357Z,72.68
2019-05-07T03:57:29.038Z,72.94
2019-05-07T03:59:55.727Z,73.01
2019-05-07T04:02:23.891Z,73.10
2019-05-07T04:04:52.864Z,73.07
2019-05-07T04:07:19.421Z,72.99
2019-05-07T04:09:46.090Z,73.16
2019-05-07T04:12:13.352Z,73.30
2019-05-07T04:14:42.906Z,73.30
2019-05-07T04:17:22.115Z,73.23
2019-05-07T04:19:37.204Z,73.27
2019-05-07T04:22:04.477Z,73.30
2019-05-07T04:24:48.364Z,73.48
2019-05-07T04:27:24.052Z,73.46
2019-05-07T04:29:53.250Z,73.49
2019-05-07T04:32:23.201Z,73.59
2019-05-07T04:35:08.941Z,73.61
2019-05-07T04:37:35.587Z,73.63
2019-05-07T04:40:03.121Z,73.81
2019-05-07T04:42:33.100Z,73.94
2019-05-07T04:44:58.790Z,73.89
2019-05-07T04:47:38.548Z,74.08
2019-05-07T04:49:54.035Z,74.18
2019-05-07T04:52:33.360Z,74.32
2019-05-07T04:54:58.463Z,74.19
2019-05-07T04:57:25.221Z,74.23
2019-05-07T04:59:53.357Z,74.08
2019-05-07T05:02:23.126Z,74.19
2019-05-07T05:04:49.911Z,74.13
2019-05-07T05:07:16.620Z,73.92
2019-05-07T05:09:43.299Z,73.86
2019-05-07T05:12:09.929Z,73.77
2019-05-07T05:14:36.678Z,73.73
2019-05-07T05:17:03.433Z,74.02
2019-05-07T05:19:32.186Z,73.43
2019-05-07T05:22:08.511Z,73.02
2019-05-07T05:24:42.398Z,72.96
2019-05-07T05:27:09.165Z,73.33
2019-05-07T05:29:36.579Z,73.13
2019-05-07T05:32:03.292Z,72.98
2019-05-07T05:34:29.914Z,73.37
2019-05-07T05:36:56.564Z,72.62
2019-05-07T05:39:23.268Z,75.06
2019-05-07T05:41:53.925Z,76.80
2019-05-07T05:44:32.035Z,77.84
2019-05-07T05:46:58.998Z,71.76
2019-05-07T05:49:25.692Z,70.59
2019-05-07T05:52:18.077Z,70.37
2019-05-07T05:55:07.026Z,69.48
2019-05-07T05:57:51.895Z,69.34
2019-05-07T06:00:36.540Z,67.11
2019-05-07T06:03:25.690Z,67.20
2019-05-07T06:06:04.774Z,68.34
2019-05-07T06:08:45.816Z,66.13
2019-05-07T06:11:18.430Z,65.26
2019-05-07T06:14:02.129Z,63.95
2019-05-07T06:16:33.225Z,63.36
2019-05-07T06:19:22.560Z,62.77
2019-05-07T06:22:17.239Z,61.61
2019-05-07T06:24:56.596Z,61.97
2019-05-07T06:27:23.358Z,63.00
2019-05-07T06:29:52.282Z,62.65
2019-05-07T06:32:19.360Z,61.93
2019-05-07T06:34:46.084Z,59.36
2019-05-07T06:37:12.701Z,61.64
2019-05-07T06:39:48.181Z,58.10
2019-05-07T06:42:34.772Z,60.73
2019-05-07T06:45:06.791Z,58.78
2019-05-07T06:47:33.548Z,58.14
2019-05-07T06:50:00.239Z,58.50
2019-05-07T06:52:26.855Z,56.55
2019-05-07T06:54:53.574Z,56.59
2019-05-07T06:57:22.193Z,57.18
2019-05-07T06:59:53.127Z,55.56
2019-05-07T07:02:41.806Z,55.16
2019-05-07T07:13:49.047Z,55.48
2019-05-07T07:16:15.669Z,54.49
2019-05-07T07:18:52.114Z,55.40
2019-05-07T07:21:16.823Z,54.30
2019-05-07T07:23:43.447Z,54.62
2019-05-07T07:26:12.471Z,53.99
2019-05-07T07:28:45.037Z,54.10
2019-05-07T07:31:31.846Z,55.20
2019-05-07T07:39:24.719Z,53.55
2019-05-07T07:42:02.976Z,52.70
2019-05-07T07:44:37.567Z,51.89
2019-05-07T07:47:04.239Z,51.06
2019-05-07T07:49:33.002Z,51.09
2019-05-07T07:52:05.425Z,50.58
2019-05-07T07:54:32.272Z,48.41
2019-05-07T08:02:55.187Z,48.12
2019-05-07T08:05:22.011Z,49.00
2019-05-07T08:08:02.133Z,49.56
2019-05-07T08:10:34.893Z,48.83
2019-05-07T08:13:02.083Z,48.71
2019-05-07T08:15:39.707Z,48.68
2019-05-07T08:18:06.364Z,48.45
2019-05-07T08:20:32.994Z,49.38
2019-05-07T08:22:59.600Z,49.36
2019-05-07T08:25:45.730Z,48.79
2019-05-07T08:28:12.438Z,48.39
2019-05-07T08:33:37.631Z,45.14
2019-05-07T08:36:23.886Z,43.58
2019-05-07T08:39:10.026Z,42.32
2019-05-07T08:41:36.674Z,46.14
2019-05-07T08:44:22.866Z,44.12
2019-05-07T08:47:08.979Z,42.62
2019-05-07T08:52:29.980Z,42.46
2019-05-07T08:54:56.700Z,41.05
2019-05-07T08:57:23.401Z,39.47
2019-05-07T08:59:58.498Z,37.97
2019-05-07T09:02:28.374Z,40.14
2019-05-07T09:04:54.989Z,38.63
2019-05-07T09:07:22.044Z,39.15
2019-05-07T09:09:56.571Z,40.85
2019-05-07T09:12:23.307Z,41.29
2019-05-07T09:14:49.944Z,41.54
2019-05-07T09:17:16.555Z,40.41
2019-05-07T09:19:50.681Z,41.19
2019-05-07T09:22:18.112Z,41.19
2019-05-07T09:24:44.895Z,42.00
2019-05-07T09:27:32.775Z,41.98
2019-05-07T09:30:28.257Z,40.39
2019-05-07T09:35:52.888Z,39.59
2019-05-07T09:38:25.716Z,40.69
2019-05-07T09:40:52.529Z,39.76
2019-05-07T09:43:32.276Z,39.20
2019-05-07T09:46:05.476Z,39.72
2019-05-07T09:48:33.856Z,37.27
2019-05-07T09:51:12.243Z,38.28
2019-05-07T09:53:45.632Z,38.81
2019-05-07T09:56:12.427Z,37.86
2019-05-07T09:58:39.349Z,38.79
2019-05-07T10:01:14.247Z,37.57
2019-05-07T10:03:42.840Z,37.66
2019-05-07T10:06:15.370Z,37.12
2019-05-07T10:08:42.112Z,36.33
2019-05-07T10:14:06.835Z,36.36
2019-05-07T10:16:53.030Z,36.39
2019-05-07T10:19:22.116Z,37.28
2019-05-07T10:21:54.901Z,37.17
2019-05-07T10:24:22.213Z,37.00
2019-05-07T10:26:56.295Z,37.01
2019-05-07T10:29:22.941Z,36.55
2019-05-07T10:31:49.609Z,35.37
2019-05-07T10:34:16.262Z,35.83
2019-05-07T10:36:42.879Z,35.44
2019-05-07T10:39:09.602Z,34.38
2019-05-07T10:41:36.251Z,33.13
2019-05-07T10:44:02.876Z,33.78
2019-05-07T10:46:48.965Z,34.45
2019-05-07T10:49:35.082Z,35.11
2019-05-07T10:52:02.207Z,34.56
2019-05-07T10:54:40.630Z,35.29
2019-05-07T10:57:07.267Z,35.57
2019-05-07T10:59:33.993Z,35.99
2019-05-07T11:02:21.851Z,35.92
2019-05-07T11:04:54.541Z,35.86
2019-05-07T11:07:22.252Z,34.92
2019-05-07T11:09:59.457Z,33.93
2019-05-07T11:12:26.149Z,34.59
2019-05-07T11:14:52.753Z,32.08
2019-05-07T11:20:07.607Z,33.10
2019-05-07T11:22:34.229Z,33.99
2019-05-07T11:25:02.872Z,33.97
2019-05-07T11:27:35.819Z,34.04
2019-05-07T11:30:02.808Z,34.21
2019-05-07T11:32:37.463Z,34.98
2019-05-07T11:35:04.125Z,35.10
2019-05-07T11:37:30.738Z,34.26
2019-05-07T11:39:57.365Z,34.63
2019-05-07T11:42:45.114Z,33.46
2019-05-07T11:48:01.917Z,35.46
2019-05-07T11:51:03.263Z,33.64
2019-05-07T11:53:30.114Z,31.84
2019-05-07T11:56:08.913Z,31.42
2019-05-07T11:58:35.562Z,31.49
2019-05-07T12:03:44.326Z,30.96
2019-05-07T12:06:12.425Z,29.56
2019-05-07T12:08:51.783Z,29.83
2019-05-07T12:11:21.878Z,29.45
2019-05-07T12:13:59.192Z,30.47
2019-05-07T12:16:25.934Z,29.81
2019-05-07T12:18:55.493Z,32.14
2019-05-07T12:21:27.250Z,31.46
2019-05-07T12:23:54.000Z,31.40
2019-05-07T12:26:22.248Z,31.62
2019-05-07T12:28:59.221Z,32.66
2019-05-07T12:31:45.409Z,31.81
2019-05-07T12:36:54.979Z,35.60
2019-05-07T12:39:22.015Z,35.01
2019-05-07T12:41:56.740Z,33.38
2019-05-07T12:44:23.357Z,36.06
2019-05-07T12:46:50.003Z,34.15
2019-05-07T12:49:16.633Z,32.51
2019-05-07T12:52:02.753Z,32.85
2019-05-07T12:54:48.967Z,32.35
2019-05-07T12:57:15.744Z,31.73
2019-05-07T12:59:42.667Z,29.28
2019-05-07T13:05:03.716Z,26.47
2019-05-07T13:07:49.845Z,27.06
2019-05-07T13:10:36.011Z,25.58
2019-05-07T13:13:02.691Z,26.53
2019-05-07T13:15:29.396Z,26.11
2019-05-07T13:17:56.111Z,26.13
2019-05-07T13:20:22.879Z,25.32
2019-05-07T13:22:49.530Z,23.20
2019-05-07T13:28:03.222Z,26.27
2019-05-07T13:30:29.986Z,26.73
2019-05-07T13:32:56.771Z,27.18
2019-05-07T13:35:23.815Z,26.78
2019-05-07T13:38:11.807Z,27.00
2019-05-07T13:41:05.847Z,27.26
2019-05-07T13:49:09.975Z,24.91
2019-05-07T13:51:36.920Z,26.61
2019-05-07T13:54:03.874Z,27.37
2019-05-07T13:56:32.489Z,26.07
2019-05-07T13:59:05.599Z,25.63
2019-05-07T14:01:51.724Z,25.87
2019-05-07T14:04:18.452Z,23.42
2019-05-07T14:06:45.115Z,22.36
2019-05-07T14:12:12.308Z,23.40
2019-05-07T14:14:46.653Z,24.60
2019-05-07T14:17:13.392Z,24.23
2019-05-07T14:19:42.149Z,25.18
2019-05-07T14:27:36.010Z,24.77
2019-05-07T14:30:04.086Z,23.64
2019-05-07T14:41:02.700Z,29.12
2019-05-07T14:46:50.942Z,28.63
2019-05-07T14:49:16.380Z,30.07
2019-05-07T14:51:44.984Z,29.08
2019-05-07T14:54:27.010Z,30.17
2019-05-07T14:57:02.262Z,29.77
2019-05-07T14:59:23.731Z,30.04
2019-05-07T15:01:52.216Z,30.48
2019-05-07T15:04:29.302Z,31.90
2019-05-07T15:09:55.551Z,30.40
2019-05-07T15:12:23.365Z,30.20
2019-05-07T15:14:57.543Z,28.90
2019-05-07T15:20:23.715Z,30.21
2019-05-07T15:25:33.996Z,30.23
2019-05-07T15:28:01.778Z,29.58
2019-05-07T15:30:58.388Z,31.82
2019-05-07T15:33:25.036Z,30.79
2019-05-07T15:35:52.192Z,30.65
2019-05-07T15:38:26.348Z,29.59
2019-05-07T15:40:53.071Z,29.83
2019-05-07T15:46:22.594Z,29.15
2019-05-07T15:48:55.529Z,30.14
2019-05-07T15:51:22.573Z,29.06
2019-05-07T15:54:00.650Z,28.83
2019-05-07T15:56:27.479Z,27.84
2019-05-07T15:58:57.343Z,26.71
2019-05-07T16:01:24.368Z,25.81
2019-05-07T16:03:54.418Z,25.76
2019-05-07T16:06:29.334Z,25.71
2019-05-07T16:11:57.913Z,25.68
2019-05-07T16:14:26.785Z,23.97
2019-05-07T16:17:24.514Z,24.83
2019-05-07T16:19:54.977Z,25.61
2019-05-07T16:25:43.750Z,24.90
2019-05-07T16:28:12.622Z,25.04
2019-05-07T16:30:48.882Z,24.76
2019-05-07T16:33:15.510Z,24.89
2019-05-07T16:35:42.692Z,24.72
2019-05-07T16:38:18.134Z,25.50
2019-05-07T16:40:52.296Z,25.67
2019-05-07T16:43:30.321Z,25.40
2019-05-07T16:45:56.923Z,26.09
2019-05-07T16:48:23.537Z,27.03
2019-05-07T16:50:52.118Z,26.22
2019-05-07T16:53:30.186Z,26.27
2019-05-07T16:56:03.376Z,26.89
2019-05-07T16:58:43.234Z,26.38
2019-05-07T17:01:10.667Z,26.40
2019-05-07T17:06:25.488Z,25.79
2019-05-07T17:09:13.523Z,27.17
2019-05-07T17:11:46.274Z,27.89
2019-05-07T17:14:13.203Z,27.85
2019-05-07T17:16:48.090Z,28.67
2019-05-07T17:21:53.858Z,28.83
2019-05-07T17:24:22.214Z,30.58
2019-05-07T17:26:58.655Z,30.05
2019-05-07T17:29:25.324Z,31.50
2019-05-07T17:31:52.748Z,32.26
2019-05-07T17:34:30.444Z,33.31
2019-05-07T17:36:57.064Z,32.60
2019-05-07T17:39:23.819Z,32.92
2019-05-07T17:41:51.841Z,34.46
2019-05-07T17:44:25.069Z,34.22
2019-05-07T17:46:51.926Z,34.30
2019-05-07T17:49:32.174Z,34.32
2019-05-07T17:52:04.860Z,34.70
2019-05-07T17:54:31.926Z,35.57
2019-05-07T17:57:06.724Z,36.50
2019-05-07T17:59:33.386Z,37.70
2019-05-07T18:02:19.558Z,38.24
2019-05-07T18:04:51.334Z,38.61
2019-05-07T18:07:22.302Z,38.28
2019-05-07T18:09:49.029Z,38.17
2019-05-07T18:12:15.754Z,38.75
2019-05-07T18:14:42.577Z,39.42
2019-05-07T18:20:12.896Z,39.74
2019-05-07T18:22:46.898Z,40.37
2019-05-07T18:25:25.476Z,40.68
2019-05-07T18:27:52.678Z,41.21
2019-05-07T18:30:32.551Z,42.74
2019-05-07T18:33:25.119Z,44.05
2019-05-07T18:35:52.556Z,44.36
2019-05-07T18:38:26.933Z,45.66
2019-05-07T18:40:53.758Z,46.53
2019-05-07T18:43:22.461Z,47.21
2019-05-07T18:45:55.551Z,47.85
2019-05-07T18:48:22.460Z,48.40
2019-05-07T18:50:57.343Z,49.43
2019-05-07T18:53:24.008Z,50.50
2019-05-07T18:55:51.724Z,50.55
2019-05-07T18:58:25.690Z,50.97
2019-05-07T19:03:32.906Z,51.87
2019-05-07T19:05:59.690Z,52.87
2019-05-07T19:08:26.386Z,52.54
2019-05-07T19:10:53.138Z,53.22
2019-05-07T19:13:21.972Z,53.78
2019-05-07T19:15:56.601Z,53.93
2019-05-07T19:18:33.016Z,54.34
2019-05-07T19:20:59.732Z,54.42
2019-05-07T19:23:26.450Z,54.91
2019-05-07T19:25:53.200Z,55.45
2019-05-07T19:28:22.216Z,56.12
2019-05-07T19:30:54.747Z,56.78
2019-05-07T19:33:26.538Z,57.20
2019-05-07T19:35:59.818Z,57.47
2019-05-07T19:38:26.585Z,57.54
2019-05-07T19:40:53.317Z,57.58
2019-05-07T19:43:20.070Z,58.02
2019-05-07T19:45:46.841Z,57.98
2019-05-07T19:48:13.638Z,57.95
2019-05-07T19:50:41.955Z,56.99
2019-05-07T19:53:20.551Z,56.40
2019-05-07T19:56:13.281Z,55.79
2019-05-07T19:58:41.933Z,55.47
2019-05-07T20:04:13.140Z,54.88
2019-05-07T20:06:49.269Z,54.75
2019-05-07T20:11:54.653Z,54.68
2019-05-07T20:14:22.295Z,54.73
2019-05-07T20:16:56.471Z,54.61
2019-05-07T20:19:23.193Z,54.67
2019-05-07T20:21:52.253Z,54.82
2019-05-07T20:24:28.291Z,54.46
2019-05-07T20:26:54.917Z,54.59
2019-05-07T20:29:22.913Z,54.61
2019-05-07T20:31:56.657Z,54.79
2019-05-07T20:34:23.545Z,54.72
2019-05-07T20:36:51.829Z,55.12
2019-05-07T20:39:25.103Z,54.85
2019-05-07T20:41:52.662Z,54.81
2019-05-07T20:44:26.997Z,54.61
2019-05-07T20:46:53.742Z,54.69
2019-05-07T20:49:22.494Z,54.74
2019-05-07T20:51:55.390Z,55.07
2019-05-07T20:54:42.045Z,55.23
2019-05-07T20:57:28.213Z,56.05
2019-05-07T20:59:54.868Z,56.38
2019-05-07T21:02:22.748Z,56.90
2019-05-07T21:04:56.664Z,57.53
2019-05-07T21:07:23.382Z,58.03
2019-05-07T21:09:50.114Z,58.38
2019-05-07T21:12:16.777Z,58.55
2019-05-07T21:14:43.531Z,58.55
2019-05-07T21:17:11.961Z,59.35
2019-05-07T21:19:45.022Z,59.57
2019-05-07T21:22:13.040Z,59.59
2019-05-07T21:24:49.768Z,60.19
2019-05-07T21:27:16.478Z,60.40
2019-05-07T21:29:43.138Z,60.71
2019-05-07T21:32:09.766Z,60.88
2019-05-07T21:34:36.492Z,60.88
2019-05-07T21:37:03.400Z,61.05
2019-05-07T21:39:38.243Z,61.09
2019-05-07T21:42:04.974Z,60.92
2019-05-07T21:44:32.535Z,61.21
2019-05-07T21:47:06.340Z,61.34
2019-05-07T21:49:33.090Z,61.53
2019-05-07T21:52:01.750Z,61.66
2019-05-07T21:54:53.650Z,62.35
2019-05-07T21:57:39.754Z,62.50
2019-05-07T22:00:26.425Z,62.40
2019-05-07T22:05:47.594Z,63.11
2019-05-07T22:08:14.217Z,62.83
2019-05-07T22:10:40.879Z,62.70
2019-05-07T22:13:07.606Z,62.68
2019-05-07T22:15:34.247Z,63.05
2019-05-07T22:18:02.709Z,63.07
2019-05-07T22:20:35.745Z,63.47
2019-05-07T22:23:02.893Z,63.60
2019-05-07T22:25:42.213Z,63.44
2019-05-07T22:28:15.965Z,63.40
2019-05-07T22:31:02.386Z,63.56
2019-05-07T22:36:28.891Z,64.30
2019-05-07T22:38:55.493Z,64.34
2019-05-07T22:41:22.555Z,64.48
2019-05-07T22:44:02.542Z,64.56
2019-05-07T22:46:35.411Z,64.73
2019-05-07T22:49:03.100Z,64.71
2019-05-07T22:51:40.297Z,64.79
2019-05-07T22:54:06.960Z,64.83
2019-05-07T22:56:53.058Z,64.98
2019-05-07T22:59:22.273Z,65.31
2019-05-07T23:01:54.902Z,65.12
2019-05-07T23:04:29.687Z,65.51
2019-05-07T23:06:56.458Z,65.41
2019-05-07T23:09:23.054Z,65.99
2019-05-07T23:11:49.700Z,65.99
2019-05-07T23:14:16.336Z,65.94
2019-05-07T23:16:43.135Z,65.85
2019-05-07T23:19:09.763Z,65.89
2019-05-07T23:21:36.410Z,66.18
2019-05-07T23:24:03.012Z,66.32
2019-05-07T23:26:29.650Z,66.53
2019-05-07T23:28:56.361Z,66.55
2019-05-07T23:31:23.050Z,66.76
2019-05-07T23:33:56.716Z,66.65
2019-05-07T23:36:23.330Z,66.84
2019-05-07T23:38:51.875Z,66.70
2019-05-07T23:41:47.819Z,66.80
2019-05-07T23:44:23.491Z,66.80
2019-05-07T23:46:51.980Z,66.96
2019-05-07T23:49:28.642Z,67.20
2019-05-07T23:51:55.322Z,67.32
2019-05-07T23:54:23.186Z,67.32
2019-05-07T23:57:05.780Z,67.43
2019-05-07T23:59:32.894Z,67.63
