createdAt,value
2018-07-03T00:00:55.214Z,18.50
2018-07-03T00:03:24.491Z,18.50
2018-07-03T00:05:52.660Z,18.60
2018-07-03T00:08:20.876Z,18.60
2018-07-03T00:10:49.022Z,18.60
2018-07-03T00:13:17.442Z,18.50
2018-07-03T00:15:45.589Z,18.40
2018-07-03T00:18:13.717Z,18.40
2018-07-03T00:20:41.858Z,18.40
2018-07-03T00:23:09.980Z,18.40
2018-07-03T00:25:38.117Z,18.40
2018-07-03T00:28:06.429Z,18.40
2018-07-03T00:30:34.724Z,18.40
2018-07-03T00:33:02.846Z,18.30
2018-07-03T00:35:31.525Z,18.20
2018-07-03T00:37:59.674Z,18.20
2018-07-03T00:40:27.799Z,18.30
2018-07-03T00:42:55.937Z,18.30
2018-07-03T00:45:24.057Z,18.30
2018-07-03T00:47:52.978Z,18.30
2018-07-03T00:50:21.118Z,18.30
2018-07-03T00:52:49.254Z,18.20
2018-07-03T00:55:17.369Z,18.10
2018-07-03T00:57:45.550Z,18.00
2018-07-03T01:00:25.031Z,18.00
2018-07-03T01:02:53.180Z,18.10
2018-07-03T01:05:21.337Z,18.10
2018-07-03T01:07:49.483Z,18.10
2018-07-03T01:10:17.592Z,17.90
2018-07-03T01:12:45.725Z,17.90
2018-07-03T01:15:13.877Z,17.80
2018-07-03T01:17:42.033Z,17.80
2018-07-03T01:20:10.160Z,17.70
2018-07-03T01:22:38.284Z,17.70
2018-07-03T01:25:06.493Z,17.70
2018-07-03T01:27:34.619Z,17.70
2018-07-03T01:30:02.756Z,17.70
2018-07-03T01:32:30.918Z,17.60
2018-07-03T01:34:59.040Z,17.60
2018-07-03T01:37:27.201Z,17.50
2018-07-03T01:39:55.860Z,17.50
2018-07-03T01:42:24.000Z,17.40
2018-07-03T01:44:52.116Z,17.40
2018-07-03T01:47:20.264Z,17.30
2018-07-03T01:49:48.527Z,17.30
2018-07-03T01:52:16.644Z,17.20
2018-07-03T01:54:44.790Z,17.10
2018-07-03T01:57:12.928Z,17.10
2018-07-03T01:59:41.068Z,17.10
2018-07-03T02:02:09.264Z,17.20
2018-07-03T02:04:37.586Z,17.20
2018-07-03T02:07:06.178Z,17.20
2018-07-03T02:09:34.319Z,17.30
2018-07-03T02:12:02.442Z,17.20
2018-07-03T02:14:30.716Z,17.10
2018-07-03T02:16:58.885Z,17.00
2018-07-03T02:19:27.015Z,16.90
2018-07-03T02:21:55.353Z,16.90
2018-07-03T02:24:23.593Z,16.80
2018-07-03T02:26:51.798Z,16.70
2018-07-03T02:29:19.926Z,16.60
2018-07-03T02:31:48.079Z,16.30
2018-07-03T02:34:16.188Z,16.20
2018-07-03T02:36:44.309Z,16.00
2018-07-03T02:39:12.854Z,15.90
2018-07-03T02:41:41.152Z,15.90
2018-07-03T02:44:09.282Z,15.80
2018-07-03T02:46:37.753Z,15.90
2018-07-03T02:49:05.880Z,15.80
2018-07-03T02:51:45.071Z,15.80
2018-07-03T02:54:13.284Z,15.70
2018-07-03T02:56:41.426Z,15.60
2018-07-03T02:59:09.553Z,15.70
2018-07-03T03:01:37.681Z,15.70
2018-07-03T03:04:05.897Z,15.70
2018-07-03T03:06:34.896Z,15.70
2018-07-03T03:09:03.310Z,15.70
2018-07-03T03:11:31.433Z,15.60
2018-07-03T03:13:59.586Z,15.60
2018-07-03T03:16:27.710Z,15.60
2018-07-03T03:18:55.831Z,15.50
2018-07-03T03:21:23.967Z,15.40
2018-07-03T03:23:52.408Z,15.40
2018-07-03T03:26:20.540Z,15.30
2018-07-03T03:28:48.744Z,15.10
2018-07-03T03:31:16.872Z,15.10
2018-07-03T03:33:45.065Z,15.20
2018-07-03T03:36:13.208Z,15.40
2018-07-03T03:38:41.329Z,15.40
2018-07-03T03:41:10.450Z,15.50
2018-07-03T03:43:38.602Z,15.50
2018-07-03T03:46:06.728Z,15.30
2018-07-03T03:48:34.857Z,15.30
2018-07-03T03:51:02.999Z,15.30
2018-07-03T03:53:32.160Z,15.30
2018-07-03T03:56:00.297Z,15.40
2018-07-03T03:58:28.446Z,15.40
2018-07-03T04:00:56.618Z,15.40
2018-07-03T04:03:24.779Z,15.40
2018-07-03T04:05:52.916Z,15.40
2018-07-03T04:08:21.025Z,15.50
2018-07-03T04:10:49.150Z,15.60
2018-07-03T04:13:17.349Z,15.70
2018-07-03T04:15:45.469Z,15.80
2018-07-03T04:18:18.085Z,15.80
2018-07-03T04:20:46.244Z,15.70
2018-07-03T04:23:15.040Z,15.70
2018-07-03T04:25:43.232Z,15.80
2018-07-03T04:28:11.372Z,15.80
2018-07-03T04:30:39.520Z,15.70
2018-07-03T04:33:08.556Z,15.70
2018-07-03T04:35:36.680Z,15.70
2018-07-03T04:38:04.817Z,15.60
2018-07-03T04:40:32.957Z,15.70
2018-07-03T04:43:01.093Z,15.90
2018-07-03T04:45:29.544Z,16.00
2018-07-03T04:47:57.673Z,16.20
2018-07-03T04:50:25.793Z,16.30
2018-07-03T04:52:53.934Z,16.40
2018-07-03T04:55:22.585Z,16.40
2018-07-03T04:57:50.709Z,16.50
2018-07-03T05:00:18.842Z,16.50
2018-07-03T05:02:47.001Z,16.70
2018-07-03T05:05:15.145Z,16.70
2018-07-03T05:07:43.280Z,16.60
2018-07-03T05:10:11.621Z,16.60
2018-07-03T05:12:39.724Z,16.60
2018-07-03T05:15:07.864Z,16.70
2018-07-03T05:17:36.041Z,16.70
2018-07-03T05:20:04.242Z,16.90
2018-07-03T05:22:32.366Z,17.00
2018-07-03T05:25:00.493Z,17.00
2018-07-03T05:27:28.625Z,17.20
2018-07-03T05:29:56.757Z,17.20
2018-07-03T05:32:25.421Z,17.40
2018-07-03T05:34:53.509Z,17.50
2018-07-03T05:37:21.637Z,17.60
2018-07-03T05:39:49.892Z,17.70
2018-07-03T05:42:18.049Z,17.80
2018-07-03T05:44:46.174Z,17.80
2018-07-03T05:47:14.325Z,18.00
2018-07-03T05:49:42.457Z,18.10
2018-07-03T05:52:10.589Z,18.20
2018-07-03T05:54:39.195Z,18.30
2018-07-03T05:57:07.813Z,18.40
2018-07-03T05:59:35.951Z,18.60
2018-07-03T06:02:04.375Z,18.80
2018-07-03T06:04:32.568Z,18.90
2018-07-03T06:07:00.829Z,19.00
2018-07-03T06:09:28.976Z,19.20
2018-07-03T06:11:57.097Z,19.30
2018-07-03T06:14:25.228Z,19.40
2018-07-03T06:16:54.901Z,19.50
2018-07-03T06:19:24.087Z,19.50
2018-07-03T06:21:52.588Z,19.60
2018-07-03T06:24:25.163Z,19.70
2018-07-03T06:26:53.279Z,19.80
2018-07-03T06:29:21.401Z,19.90
2018-07-03T06:31:49.532Z,19.90
2018-07-03T06:34:17.657Z,20.00
2018-07-03T06:36:45.778Z,20.00
2018-07-03T06:39:14.348Z,20.10
2018-07-03T06:41:42.651Z,20.20
2018-07-03T06:44:10.902Z,20.20
2018-07-03T06:46:39.058Z,20.20
2018-07-03T06:49:07.273Z,20.30
2018-07-03T06:51:36.479Z,20.40
2018-07-03T06:54:04.764Z,20.40
2018-07-03T06:56:32.781Z,20.50
2018-07-03T06:59:01.477Z,20.60
2018-07-03T07:01:29.616Z,20.70
2018-07-03T07:03:57.801Z,20.80
2018-07-03T07:06:25.913Z,21.00
2018-07-03T07:08:54.175Z,21.20
2018-07-03T07:11:22.242Z,21.50
2018-07-03T07:13:50.362Z,21.50
2018-07-03T07:16:18.577Z,21.60
2018-07-03T07:18:46.701Z,21.80
2018-07-03T07:21:14.829Z,21.70
2018-07-03T07:23:42.974Z,21.90
2018-07-03T07:26:11.751Z,22.10
2018-07-03T07:28:39.884Z,22.20
2018-07-03T07:31:08.034Z,22.30
2018-07-03T07:33:36.145Z,22.40
2018-07-03T07:36:04.265Z,22.40
2018-07-03T07:38:32.407Z,22.60
2018-07-03T07:41:01.038Z,22.80
2018-07-03T07:43:29.175Z,22.80
2018-07-03T07:45:57.328Z,22.90
2018-07-03T07:48:25.453Z,23.00
2018-07-03T07:50:53.577Z,23.10
2018-07-03T07:53:21.750Z,23.30
2018-07-03T07:55:49.896Z,23.50
2018-07-03T07:58:18.013Z,23.60
2018-07-03T08:00:46.661Z,23.60
2018-07-03T08:03:14.828Z,23.80
2018-07-03T08:05:42.961Z,23.80
2018-07-03T08:08:11.105Z,23.90
2018-07-03T08:10:39.233Z,24.10
2018-07-03T08:13:07.354Z,24.20
2018-07-03T08:15:35.564Z,24.30
2018-07-03T08:18:03.688Z,24.40
2018-07-03T08:20:31.802Z,24.50
2018-07-03T08:22:59.937Z,24.40
2018-07-03T08:25:28.065Z,24.70
2018-07-03T08:27:56.245Z,24.70
2018-07-03T08:30:24.390Z,24.90
2018-07-03T08:32:52.521Z,24.90
2018-07-03T08:35:20.645Z,25.10
2018-07-03T08:37:49.635Z,25.10
2018-07-03T08:40:17.701Z,24.80
2018-07-03T08:42:45.861Z,24.70
2018-07-03T08:45:13.957Z,24.50
2018-07-03T08:47:42.086Z,24.40
2018-07-03T08:50:10.208Z,24.80
2018-07-03T08:52:38.358Z,24.90
2018-07-03T08:55:06.532Z,25.20
2018-07-03T08:57:34.637Z,25.30
2018-07-03T09:00:02.801Z,25.50
2018-07-03T09:02:31.573Z,25.70
2018-07-03T09:04:59.701Z,25.70
2018-07-03T09:07:27.846Z,25.90
2018-07-03T09:09:55.977Z,26.00
2018-07-03T09:12:24.114Z,25.80
2018-07-03T09:14:52.349Z,25.40
2018-07-03T09:17:31.880Z,25.70
2018-07-03T09:20:01.188Z,25.70
2018-07-03T09:22:29.709Z,25.80
2018-07-03T09:24:57.836Z,25.80
2018-07-03T09:27:25.972Z,26.00
2018-07-03T09:29:54.100Z,26.50
2018-07-03T09:32:22.366Z,26.40
2018-07-03T09:34:50.499Z,26.30
2018-07-03T09:37:18.665Z,26.20
2018-07-03T09:39:46.792Z,26.30
2018-07-03T09:42:15.198Z,26.60
2018-07-03T09:44:43.316Z,26.70
2018-07-03T09:47:11.544Z,26.80
2018-07-03T09:49:39.685Z,26.80
2018-07-03T09:52:07.893Z,27.10
2018-07-03T09:54:36.013Z,27.00
2018-07-03T09:57:04.139Z,26.70
2018-07-03T09:59:32.293Z,27.10
2018-07-03T10:02:00.429Z,27.40
2018-07-03T10:04:29.726Z,27.40
2018-07-03T10:06:57.861Z,27.50
2018-07-03T10:09:25.977Z,27.40
2018-07-03T10:11:54.121Z,27.20
2018-07-03T10:14:22.261Z,26.80
2018-07-03T10:16:50.381Z,26.70
2018-07-03T10:19:18.517Z,26.90
2018-07-03T10:21:46.666Z,26.80
2018-07-03T10:24:14.782Z,27.00
2018-07-03T10:26:43.676Z,26.70
2018-07-03T10:29:11.905Z,26.80
2018-07-03T10:31:40.021Z,26.80
2018-07-03T10:34:08.231Z,26.90
2018-07-03T10:36:36.366Z,27.20
2018-07-03T10:39:07.710Z,27.80
2018-07-03T10:41:35.829Z,27.80
2018-07-03T10:44:04.146Z,27.60
2018-07-03T10:46:32.361Z,27.80
2018-07-03T10:49:00.492Z,28.00
2018-07-03T10:51:28.609Z,27.70
2018-07-03T10:53:56.773Z,27.50
2018-07-03T10:56:24.888Z,27.20
2018-07-03T10:58:53.248Z,27.20
2018-07-03T11:01:21.393Z,27.30
2018-07-03T11:03:49.520Z,27.60
2018-07-03T11:06:17.759Z,27.70
2018-07-03T11:08:46.412Z,28.10
2018-07-03T11:11:14.577Z,28.40
2018-07-03T11:13:42.713Z,28.10
2018-07-03T11:16:10.830Z,28.20
2018-07-03T11:18:38.968Z,28.50
2018-07-03T11:21:07.260Z,28.50
2018-07-03T11:23:35.386Z,28.50
2018-07-03T11:26:03.516Z,28.30
2018-07-03T11:28:31.654Z,28.30
2018-07-03T11:30:59.805Z,28.40
2018-07-03T11:33:27.945Z,28.80
2018-07-03T11:35:56.089Z,29.10
2018-07-03T11:38:24.226Z,28.80
2018-07-03T11:40:52.354Z,28.70
2018-07-03T11:43:20.481Z,28.50
2018-07-03T11:45:48.624Z,28.60
2018-07-03T11:48:16.742Z,28.50
2018-07-03T11:50:44.853Z,28.90
2018-07-03T11:53:13.021Z,28.90
2018-07-03T11:55:41.190Z,29.00
2018-07-03T11:58:09.309Z,29.70
2018-07-03T12:00:37.938Z,29.90
2018-07-03T12:03:06.064Z,29.60
2018-07-03T12:05:34.233Z,29.40
2018-07-03T12:08:13.160Z,29.40
2018-07-03T12:10:41.417Z,29.40
2018-07-03T12:13:09.708Z,28.90
2018-07-03T12:15:38.195Z,28.70
2018-07-03T12:18:10.834Z,28.70
2018-07-03T12:20:39.005Z,28.90
2018-07-03T12:23:07.157Z,28.90
2018-07-03T12:25:35.292Z,29.00
2018-07-03T12:28:03.472Z,29.40
2018-07-03T12:30:31.597Z,29.70
2018-07-03T12:32:59.725Z,29.90
2018-07-03T12:35:27.932Z,29.20
2018-07-03T12:37:56.050Z,29.20
2018-07-03T12:40:24.179Z,29.30
2018-07-03T12:42:52.329Z,29.10
2018-07-03T12:45:20.453Z,29.50
2018-07-03T12:47:48.577Z,30.10
2018-07-03T12:50:16.712Z,30.30
2018-07-03T12:52:44.843Z,30.20
2018-07-03T12:55:13.009Z,30.00
2018-07-03T12:57:41.164Z,29.80
2018-07-03T13:00:09.649Z,29.80
2018-07-03T13:02:37.769Z,29.70
2018-07-03T13:05:05.957Z,29.90
2018-07-03T13:07:34.025Z,30.00
2018-07-03T13:10:02.953Z,30.20
2018-07-03T13:12:31.084Z,30.20
2018-07-03T13:14:59.200Z,29.80
2018-07-03T13:17:27.340Z,29.80
2018-07-03T13:19:55.770Z,30.10
2018-07-03T13:22:23.890Z,30.40
2018-07-03T13:24:52.021Z,30.40
2018-07-03T13:27:20.181Z,30.40
2018-07-03T13:29:48.338Z,29.80
2018-07-03T13:32:17.015Z,30.20
2018-07-03T13:34:45.169Z,30.50
2018-07-03T13:37:13.347Z,30.60
2018-07-03T13:39:41.420Z,30.90
2018-07-03T13:42:09.901Z,30.90
2018-07-03T13:44:37.959Z,31.10
2018-07-03T13:47:06.083Z,31.20
2018-07-03T13:49:34.218Z,31.30
2018-07-03T13:52:02.338Z,31.30
2018-07-03T13:54:30.455Z,31.70
2018-07-03T13:56:58.585Z,32.00
2018-07-03T13:59:26.728Z,32.10
2018-07-03T14:01:54.860Z,31.90
2018-07-03T14:04:23.019Z,31.80
2018-07-03T14:06:51.122Z,32.00
2018-07-03T14:09:19.277Z,32.10
2018-07-03T14:11:48.243Z,32.30
2018-07-03T14:14:16.387Z,32.10
2018-07-03T14:16:44.489Z,31.80
2018-07-03T14:19:12.614Z,31.60
2018-07-03T14:21:40.763Z,31.80
2018-07-03T14:24:09.256Z,31.70
2018-07-03T14:26:37.425Z,31.80
2018-07-03T14:29:05.541Z,31.50
2018-07-03T14:31:33.674Z,31.20
2018-07-03T14:34:01.857Z,30.80
2018-07-03T14:36:30.040Z,30.80
2018-07-03T14:38:58.260Z,30.60
2018-07-03T14:41:26.396Z,30.60
2018-07-03T14:43:54.556Z,30.70
2018-07-03T14:46:22.679Z,31.00
2018-07-03T14:48:50.905Z,30.80
2018-07-03T14:51:19.039Z,30.50
2018-07-03T14:53:47.161Z,30.50
2018-07-03T14:56:15.315Z,30.70
2018-07-03T14:58:43.440Z,30.40
2018-07-03T15:01:11.561Z,30.40
2018-07-03T15:03:40.111Z,30.40
2018-07-03T15:06:08.325Z,30.40
2018-07-03T15:08:36.530Z,30.00
2018-07-03T15:11:04.672Z,30.00
2018-07-03T15:13:33.585Z,30.20
2018-07-03T15:16:01.707Z,30.30
2018-07-03T15:18:35.037Z,30.70
2018-07-03T15:21:03.179Z,30.60
2018-07-03T15:23:31.324Z,30.50
2018-07-03T15:26:00.007Z,30.50
2018-07-03T15:28:28.194Z,30.20
2018-07-03T15:30:56.338Z,30.10
2018-07-03T15:33:24.821Z,30.40
2018-07-03T15:35:52.954Z,30.60
2018-07-03T15:38:21.068Z,30.60
2018-07-03T15:40:49.253Z,30.60
2018-07-03T15:43:17.366Z,30.70
2018-07-03T15:45:45.519Z,30.60
2018-07-03T15:48:13.656Z,30.30
2018-07-03T15:50:41.776Z,30.30
2018-07-03T15:53:09.900Z,30.30
2018-07-03T15:55:38.392Z,30.30
2018-07-03T15:58:07.220Z,30.10
2018-07-03T16:00:35.360Z,30.20
2018-07-03T16:03:14.857Z,30.10
2018-07-03T16:05:57.981Z,30.10
2018-07-03T16:09:36.397Z,30.10
2018-07-03T16:12:04.529Z,30.10
2018-07-03T16:14:33.156Z,30.00
2018-07-03T16:17:01.289Z,29.80
2018-07-03T16:19:34.737Z,29.70
2018-07-03T16:22:03.097Z,29.60
2018-07-03T16:24:31.208Z,29.50
2018-07-03T16:26:59.345Z,29.50
2018-07-03T16:29:27.489Z,29.40
2018-07-03T16:31:55.629Z,29.40
2018-07-03T16:34:23.890Z,29.40
2018-07-03T16:36:52.556Z,29.20
2018-07-03T16:39:20.729Z,29.30
2018-07-03T16:41:48.841Z,29.20
2018-07-03T16:44:16.981Z,29.20
2018-07-03T16:46:45.118Z,29.10
2018-07-03T16:49:13.233Z,29.10
2018-07-03T16:51:41.388Z,29.00
2018-07-03T16:54:09.541Z,28.90
2018-07-03T16:56:37.668Z,28.90
2018-07-03T16:59:06.827Z,28.80
2018-07-03T17:01:34.970Z,28.80
2018-07-03T17:04:03.089Z,28.80
2018-07-03T17:06:31.251Z,28.70
2018-07-03T17:08:59.397Z,28.60
2018-07-03T17:11:27.529Z,28.50
2018-07-03T17:13:55.781Z,28.40
2018-07-03T17:16:25.120Z,28.30
2018-07-03T17:18:58.581Z,28.30
2018-07-03T17:21:26.733Z,28.20
2018-07-03T17:23:54.848Z,28.20
2018-07-03T17:26:22.992Z,28.20
2018-07-03T17:28:51.147Z,28.10
2018-07-03T17:31:19.258Z,28.10
2018-07-03T17:33:47.469Z,28.10
2018-07-03T17:36:16.155Z,28.10
2018-07-03T17:38:44.276Z,28.00
2018-07-03T17:41:23.725Z,28.00
2018-07-03T17:44:03.849Z,28.00
2018-07-03T17:46:32.172Z,27.90
2018-07-03T17:49:00.352Z,27.90
2018-07-03T17:51:28.489Z,27.80
2018-07-03T17:53:56.624Z,27.70
2018-07-03T17:56:24.792Z,27.70
2018-07-03T17:58:53.034Z,27.60
2018-07-03T18:01:21.361Z,27.50
2018-07-03T18:03:49.697Z,27.40
2018-07-03T18:06:17.825Z,27.40
2018-07-03T18:08:46.007Z,27.30
2018-07-03T18:11:14.152Z,27.20
2018-07-03T18:13:42.272Z,27.20
2018-07-03T18:16:10.610Z,27.10
2018-07-03T18:18:39.125Z,27.00
2018-07-03T18:21:07.254Z,26.90
2018-07-03T18:23:36.166Z,26.80
2018-07-03T18:26:04.445Z,26.80
2018-07-03T18:28:32.564Z,26.70
2018-07-03T18:31:00.733Z,26.70
2018-07-03T18:33:28.869Z,26.60
2018-07-03T18:35:56.986Z,26.50
2018-07-03T18:38:25.133Z,26.40
2018-07-03T18:40:53.256Z,26.40
2018-07-03T18:43:21.384Z,26.30
2018-07-03T18:45:49.646Z,26.20
2018-07-03T18:48:17.766Z,26.20
2018-07-03T18:50:45.889Z,26.00
2018-07-03T18:53:14.070Z,26.00
2018-07-03T18:55:42.209Z,25.90
2018-07-03T18:58:10.549Z,25.80
2018-07-03T19:00:38.705Z,25.70
2018-07-03T19:03:07.993Z,25.60
2018-07-03T19:05:36.121Z,25.50
2018-07-03T19:08:04.362Z,25.40
2018-07-03T19:10:32.437Z,25.30
2018-07-03T19:13:00.561Z,25.00
2018-07-03T19:15:28.692Z,24.70
2018-07-03T19:17:56.820Z,24.50
2018-07-03T19:20:25.512Z,24.30
2018-07-03T19:22:53.881Z,24.10
2018-07-03T19:25:22.020Z,24.00
2018-07-03T19:27:50.148Z,23.70
2018-07-03T19:30:18.724Z,23.60
2018-07-03T19:32:46.849Z,23.50
2018-07-03T19:35:14.965Z,23.30
2018-07-03T19:37:43.099Z,23.20
2018-07-03T19:40:11.230Z,23.10
2018-07-03T19:42:50.749Z,22.90
2018-07-03T19:45:18.878Z,22.80
2018-07-03T19:47:47.386Z,22.70
2018-07-03T19:50:15.828Z,22.60
2018-07-03T19:52:43.966Z,22.30
2018-07-03T19:55:12.844Z,22.20
2018-07-03T19:57:41.004Z,22.10
2018-07-03T20:00:09.180Z,22.00
2018-07-03T20:02:37.301Z,21.90
2018-07-03T20:05:05.778Z,21.90
2018-07-03T20:07:33.970Z,21.80
2018-07-03T20:10:02.046Z,21.70
2018-07-03T20:12:30.617Z,21.60
2018-07-03T20:14:58.773Z,21.50
2018-07-03T20:17:26.898Z,21.50
2018-07-03T20:19:55.033Z,21.40
2018-07-03T20:22:33.989Z,21.30
2018-07-03T20:25:02.110Z,21.20
2018-07-03T20:27:30.237Z,21.10
2018-07-03T20:29:58.364Z,21.00
2018-07-03T20:32:26.864Z,20.90
2018-07-03T20:34:55.004Z,20.80
2018-07-03T20:37:24.793Z,20.80
2018-07-03T20:39:52.918Z,20.80
2018-07-03T20:42:21.112Z,20.70
2018-07-03T20:44:49.178Z,20.70
2018-07-03T20:47:17.309Z,20.60
2018-07-03T20:49:45.503Z,20.30
2018-07-03T20:52:14.086Z,20.40
2018-07-03T20:54:42.213Z,20.40
2018-07-03T20:57:10.516Z,20.40
2018-07-03T20:59:38.633Z,20.30
2018-07-03T21:02:06.776Z,20.30
2018-07-03T21:04:34.945Z,20.30
2018-07-03T21:07:03.550Z,20.30
2018-07-03T21:09:32.310Z,20.20
2018-07-03T21:12:00.411Z,20.20
2018-07-03T21:14:28.856Z,20.10
2018-07-03T21:16:57.035Z,20.10
2018-07-03T21:19:25.102Z,20.10
2018-07-03T21:21:53.892Z,20.00
2018-07-03T21:24:23.475Z,20.00
2018-07-03T21:26:51.532Z,19.90
2018-07-03T21:29:19.653Z,19.80
2018-07-03T21:31:47.928Z,19.70
2018-07-03T21:34:16.121Z,19.70
2018-07-03T21:36:44.238Z,19.60
2018-07-03T21:39:12.604Z,19.60
2018-07-03T21:41:40.524Z,19.50
2018-07-03T21:44:08.689Z,19.40
2018-07-03T21:46:36.833Z,19.40
2018-07-03T21:49:04.964Z,19.30
2018-07-03T21:51:33.088Z,19.30
2018-07-03T21:54:01.928Z,19.30
2018-07-03T21:56:30.365Z,19.30
2018-07-03T21:58:58.492Z,19.20
2018-07-03T22:01:26.618Z,19.20
2018-07-03T22:03:54.783Z,19.10
2018-07-03T22:06:22.915Z,19.10
2018-07-03T22:08:51.590Z,19.00
2018-07-03T22:11:19.764Z,19.10
2018-07-03T22:13:47.890Z,19.00
2018-07-03T22:16:16.049Z,19.00
2018-07-03T22:18:44.565Z,19.00
2018-07-03T22:21:12.688Z,18.90
2018-07-03T22:23:40.852Z,18.80
2018-07-03T22:26:09.636Z,18.80
2018-07-03T22:29:03.435Z,18.90
2018-07-03T22:31:31.608Z,18.90
2018-07-03T22:34:03.628Z,18.80
2018-07-03T22:36:35.805Z,18.80
2018-07-03T22:39:05.922Z,18.80
2018-07-03T22:41:36.091Z,18.80
2018-07-03T22:44:05.213Z,18.90
2018-07-03T22:46:33.353Z,18.80
2018-07-03T22:49:01.672Z,18.80
2018-07-03T22:51:30.807Z,18.80
2018-07-03T22:53:58.940Z,18.90
2018-07-03T22:56:30.900Z,18.90
2018-07-03T22:59:03.021Z,19.00
2018-07-03T23:01:34.976Z,19.10
2018-07-03T23:04:07.081Z,19.20
2018-07-03T23:06:35.212Z,19.30
2018-07-03T23:09:08.329Z,19.30
2018-07-03T23:11:36.832Z,19.40
2018-07-03T23:14:05.105Z,19.40
2018-07-03T23:16:33.286Z,19.40
2018-07-03T23:19:05.267Z,19.30
2018-07-03T23:21:35.913Z,19.40
2018-07-03T23:24:07.524Z,19.30
2018-07-03T23:26:35.673Z,19.30
2018-07-03T23:29:07.792Z,19.30
2018-07-03T23:31:36.965Z,19.30
2018-07-03T23:34:07.260Z,19.20
2018-07-03T23:36:38.465Z,19.10
2018-07-03T23:39:08.959Z,19.00
2018-07-03T23:41:42.128Z,19.00
2018-07-03T23:44:14.200Z,19.10
2018-07-03T23:46:56.846Z,18.90
2018-07-03T23:49:36.232Z,18.80
2018-07-03T23:52:16.825Z,18.80
2018-07-03T23:54:56.432Z,18.60
2018-07-03T23:57:36.018Z,18.60
