createdAt,value
2019-01-20T00:24:05.775Z,16.95
2019-01-20T00:26:28.901Z,20.60
2019-01-20T00:37:02.557Z,15.03
2019-01-20T00:40:27.070Z,17.90
2019-01-20T01:57:14.647Z,6.53
2019-01-20T06:20:24.339Z,12.93
2019-01-20T06:36:12.984Z,13.33
2019-01-20T06:51:56.452Z,12.27
2019-01-20T06:59:01.781Z,12.17
2019-01-20T07:01:54.838Z,11.13
2019-01-20T07:05:25.466Z,13.37
2019-01-20T07:09:02.754Z,11.70
2019-01-20T07:15:05.580Z,13.60
2019-01-20T07:18:29.460Z,13.00
2019-01-20T07:21:47.216Z,12.67
2019-01-20T07:28:12.124Z,17.10
2019-01-20T07:30:54.277Z,14.33
2019-01-20T07:33:37.417Z,13.67
2019-01-20T07:36:46.081Z,13.33
2019-01-20T07:40:01.970Z,13.17
2019-01-20T07:43:34.101Z,14.90
2019-01-20T07:53:50.265Z,14.50
2019-01-20T07:56:44.373Z,13.17
2019-01-20T08:03:34.433Z,12.77
2019-01-20T08:06:18.332Z,15.90
2019-01-20T08:09:35.290Z,15.03
2019-01-20T08:16:13.088Z,15.07
2019-01-20T08:19:05.837Z,13.83
2019-01-20T08:25:15.772Z,15.47
2019-01-20T08:28:42.091Z,13.87
2019-01-20T08:32:18.472Z,13.90
2019-01-20T08:35:06.483Z,96.50
2019-01-20T09:27:15.066Z,16.43
2019-01-20T09:30:08.597Z,16.23
2019-01-20T09:30:11.097Z,13.90
2019-01-20T09:33:15.363Z,16.43
2019-01-20T09:36:02.584Z,16.67
2019-01-20T09:38:34.958Z,15.23
2019-01-20T09:38:55.437Z,16.33
2019-01-20T09:41:09.955Z,16.27
2019-01-20T09:44:23.908Z,15.57
2019-01-20T09:47:00.158Z,18.07
2019-01-20T09:49:37.688Z,15.50
2019-01-20T09:52:16.682Z,19.47
2019-01-20T09:54:51.659Z,17.37
2019-01-20T09:57:23.585Z,16.00
2019-01-20T09:59:59.171Z,16.33
2019-01-20T10:02:29.699Z,15.73
2019-01-20T10:05:21.377Z,53.77
2019-01-20T10:08:14.266Z,25.13
2019-01-20T10:23:55.619Z,18.53
2019-01-20T10:29:42.371Z,17.90
2019-01-20T10:32:24.997Z,16.83
2019-01-20T10:35:51.239Z,16.23
2019-01-20T10:39:34.333Z,17.67
2019-01-20T10:42:56.199Z,19.00
2019-01-20T10:46:14.198Z,20.60
2019-01-20T10:56:42.634Z,17.13
2019-01-20T10:59:46.744Z,17.97
2019-01-20T11:03:11.342Z,17.17
2019-01-20T11:06:20.228Z,18.83
2019-01-20T11:09:57.295Z,19.40
2019-01-20T11:12:57.153Z,19.43
2019-01-20T11:16:10.242Z,17.70
2019-01-20T11:27:23.408Z,18.80
2019-01-20T11:30:35.264Z,18.20
2019-01-20T11:33:09.250Z,19.10
2019-01-20T11:36:16.366Z,17.53
2019-01-20T11:42:45.512Z,24.83
2019-01-20T11:45:45.960Z,18.53
2019-01-20T11:48:18.413Z,18.63
2019-01-20T11:57:32.724Z,22.27
2019-01-20T12:00:44.973Z,20.00
2019-01-20T12:04:10.348Z,17.33
2019-01-20T12:06:42.604Z,17.67
2019-01-20T12:23:25.410Z,19.93
2019-01-20T12:52:26.602Z,15.27
2019-01-20T13:19:40.320Z,12.33
2019-01-20T13:22:33.172Z,12.40
2019-01-20T13:25:15.451Z,12.43
2019-01-20T13:31:50.227Z,14.00
2019-01-20T13:41:39.348Z,13.00
2019-01-20T13:45:22.190Z,19.00
2019-01-20T13:48:03.054Z,13.77
2019-01-20T13:50:43.396Z,15.63
2019-01-20T13:53:15.153Z,12.10
2019-01-20T13:56:01.014Z,11.77
2019-01-20T13:58:26.004Z,12.20
2019-01-20T14:01:00.591Z,12.63
2019-01-20T14:03:32.564Z,12.30
2019-01-20T14:06:25.565Z,11.57
2019-01-20T14:09:51.006Z,12.20
2019-01-20T17:21:23.298Z,29.73
2019-01-20T17:24:55.054Z,28.80
2019-01-20T17:45:48.511Z,27.40
2019-01-20T17:48:52.863Z,27.87
2019-01-20T18:13:46.487Z,30.60
2019-01-20T19:26:05.939Z,35.63
2019-01-20T19:29:02.923Z,33.80
2019-01-20T19:31:39.972Z,32.60
2019-01-20T19:34:27.296Z,36.93
2019-01-20T19:36:56.463Z,29.80
2019-01-20T19:39:30.812Z,31.63
2019-01-20T19:45:08.225Z,31.97
2019-01-20T19:48:20.844Z,43.97
2019-01-20T19:50:50.559Z,44.97
2019-01-20T19:53:59.754Z,50.03
2019-01-20T19:56:41.890Z,48.87
2019-01-20T19:59:47.245Z,49.70
2019-01-20T20:03:18.740Z,48.20
2019-01-20T20:07:04.764Z,44.73
2019-01-20T20:09:49.356Z,40.17
2019-01-20T20:12:40.058Z,40.12
2019-01-20T20:15:33.109Z,40.40
2019-01-20T20:18:22.709Z,37.70
2019-01-20T20:25:18.886Z,36.87
2019-01-20T20:28:43.386Z,44.40
2019-01-20T20:38:48.639Z,42.30
2019-01-20T20:39:54.223Z,36.63
2019-01-20T20:41:27.021Z,39.97
2019-01-20T20:44:28.229Z,46.37
2019-01-20T20:47:06.206Z,43.93
2019-01-20T20:49:42.350Z,43.60
2019-01-20T20:54:21.056Z,43.07
2019-01-20T20:55:35.985Z,42.57
2019-01-20T20:58:35.711Z,42.00
2019-01-20T21:08:21.269Z,38.67
2019-01-20T21:14:20.221Z,43.05
2019-01-20T21:15:26.951Z,39.20
2019-01-20T21:17:08.806Z,46.68
2019-01-20T21:19:44.780Z,34.03
2019-01-20T21:22:29.904Z,40.17
2019-01-20T21:25:06.068Z,39.38
2019-01-20T21:28:00.864Z,39.35
2019-01-20T21:38:15.509Z,41.88
2019-01-20T21:41:22.769Z,39.92
2019-01-20T21:44:27.807Z,34.40
2019-01-20T21:47:04.137Z,34.63
2019-01-20T21:49:41.158Z,35.85
2019-01-20T21:52:33.721Z,33.65
2019-01-20T21:55:45.926Z,35.50
2019-01-20T21:58:30.585Z,33.80
2019-01-20T22:01:05.954Z,29.63
2019-01-20T22:03:53.283Z,37.65
2019-01-20T22:06:32.652Z,38.15
2019-01-20T22:09:09.046Z,40.05
2019-01-20T22:11:39.536Z,35.60
2019-01-20T22:14:20.134Z,35.38
2019-01-20T22:16:59.946Z,35.23
2019-01-20T22:19:48.125Z,34.83
2019-01-20T22:22:20.980Z,36.75
2019-01-20T22:24:57.173Z,35.30
2019-01-20T22:28:07.045Z,32.55
2019-01-20T22:30:43.073Z,37.83
2019-01-20T22:33:13.729Z,31.37
2019-01-20T22:35:51.037Z,33.08
2019-01-20T22:38:34.386Z,31.30
2019-01-20T22:41:12.616Z,34.25
2019-01-20T22:43:41.879Z,29.85
2019-01-20T22:46:11.369Z,29.98
2019-01-20T22:52:31.926Z,31.20
2019-01-20T22:58:48.606Z,31.05
2019-01-20T23:01:40.392Z,32.63
2019-01-20T23:04:12.097Z,28.92
2019-01-20T23:06:42.178Z,31.30
2019-01-20T23:09:37.935Z,28.57
2019-01-20T23:12:19.169Z,32.70
2019-01-20T23:17:53.087Z,28.50
2019-01-20T23:20:59.109Z,33.13
2019-01-20T23:23:40.077Z,30.43
2019-01-20T23:26:10.448Z,31.10
2019-01-20T23:29:10.105Z,30.72
2019-01-20T23:31:40.624Z,30.48
2019-01-20T23:41:37.033Z,30.75
2019-01-20T23:52:08.684Z,30.85
