createdAt,value
2024-03-05T00:00:16.818Z,99.90
2024-03-05T00:02:44.519Z,99.90
2024-03-05T00:05:15.492Z,99.90
2024-03-05T00:07:42.647Z,99.90
2024-03-05T00:10:09.588Z,99.90
2024-03-05T00:12:36.429Z,99.90
2024-03-05T00:15:06.274Z,99.90
2024-03-05T00:17:33.323Z,99.90
2024-03-05T00:20:00.223Z,99.90
2024-03-05T00:22:27.103Z,99.90
2024-03-05T00:24:53.900Z,99.90
2024-03-05T00:27:20.620Z,99.90
2024-03-05T00:29:47.706Z,99.90
2024-03-05T00:32:14.492Z,99.90
2024-03-05T00:34:41.238Z,99.90
2024-03-05T00:37:08.004Z,99.90
2024-03-05T00:39:34.794Z,99.90
2024-03-05T00:42:01.570Z,99.90
2024-03-05T00:44:28.449Z,99.90
2024-03-05T00:46:55.416Z,99.90
2024-03-05T00:49:23.825Z,99.90
2024-03-05T00:51:50.773Z,99.90
2024-03-05T00:54:17.684Z,99.90
2024-03-05T00:56:44.420Z,99.90
2024-03-05T00:59:12.539Z,99.90
2024-03-05T01:01:40.810Z,99.90
2024-03-05T01:04:09.121Z,99.90
2024-03-05T01:06:36.181Z,99.90
2024-03-05T01:09:03.865Z,99.90
2024-03-05T01:11:31.072Z,99.90
2024-03-05T01:13:58.739Z,99.90
2024-03-05T01:16:27.529Z,99.90
2024-03-05T01:18:56.549Z,99.90
2024-03-05T01:21:23.363Z,99.90
2024-03-05T01:23:50.268Z,99.90
2024-03-05T01:26:17.050Z,99.90
2024-03-05T01:28:44.352Z,99.90
2024-03-05T01:31:11.910Z,99.90
2024-03-05T01:33:41.406Z,99.90
2024-03-05T01:36:11.585Z,99.90
2024-03-05T01:38:38.416Z,99.90
2024-03-05T01:41:05.664Z,99.90
2024-03-05T01:43:33.047Z,99.90
2024-03-05T01:46:00.152Z,99.90
2024-03-05T01:48:28.054Z,99.90
2024-03-05T01:50:56.508Z,99.90
2024-03-05T01:53:23.428Z,99.90
2024-03-05T01:55:54.492Z,99.90
2024-03-05T01:58:21.848Z,99.90
2024-03-05T02:00:49.333Z,99.90
2024-03-05T02:03:16.444Z,99.90
2024-03-05T02:05:44.512Z,99.90
2024-03-05T02:08:16.129Z,99.90
2024-03-05T02:10:46.667Z,99.90
2024-03-05T02:13:13.392Z,99.90
2024-03-05T02:15:40.778Z,99.90
2024-03-05T02:18:09.167Z,99.90
2024-03-05T02:20:36.271Z,99.90
2024-03-05T02:23:03.673Z,99.90
2024-03-05T02:25:32.643Z,99.90
2024-03-05T02:28:00.710Z,99.90
2024-03-05T02:30:27.469Z,99.90
2024-03-05T02:32:54.367Z,99.90
2024-03-05T02:35:21.755Z,99.90
2024-03-05T02:37:49.132Z,99.90
2024-03-05T02:40:16.288Z,99.90
2024-03-05T02:42:43.635Z,99.90
2024-03-05T02:45:12.249Z,99.90
2024-03-05T02:47:42.699Z,99.90
2024-03-05T02:50:10.598Z,99.90
2024-03-05T02:52:41.104Z,99.90
2024-03-05T02:55:11.666Z,99.90
2024-03-05T02:57:40.101Z,99.90
2024-03-05T03:00:10.169Z,99.90
2024-03-05T03:02:37.294Z,99.90
2024-03-05T03:05:04.094Z,99.90
2024-03-05T03:07:30.834Z,99.90
2024-03-05T03:09:57.580Z,99.90
2024-03-05T03:12:24.288Z,99.90
2024-03-05T03:14:50.984Z,99.90
2024-03-05T03:17:17.708Z,99.90
2024-03-05T03:19:44.471Z,99.90
2024-03-05T03:22:11.229Z,99.90
2024-03-05T03:24:37.939Z,99.90
2024-03-05T03:27:04.651Z,99.90
2024-03-05T03:29:31.381Z,99.90
2024-03-05T03:31:58.162Z,99.90
2024-03-05T03:34:25.421Z,99.90
2024-03-05T03:36:52.154Z,99.90
2024-03-05T03:39:25.042Z,99.90
2024-03-05T03:41:54.044Z,99.90
2024-03-05T03:44:21.934Z,99.90
2024-03-05T03:46:50.114Z,99.90
2024-03-05T03:49:17.393Z,99.90
2024-03-05T03:51:44.341Z,99.90
2024-03-05T03:54:11.057Z,99.90
2024-03-05T03:56:37.767Z,99.90
2024-03-05T03:59:04.711Z,99.90
2024-03-05T04:01:32.776Z,99.90
2024-03-05T04:04:00.249Z,99.90
2024-03-05T04:06:27.053Z,99.90
2024-03-05T04:08:53.802Z,99.90
2024-03-05T04:11:20.609Z,99.90
2024-03-05T04:13:47.407Z,99.90
2024-03-05T04:16:14.271Z,99.90
2024-03-05T04:18:42.894Z,99.90
2024-03-05T04:21:09.577Z,99.90
2024-03-05T04:23:36.263Z,99.90
2024-03-05T04:26:09.565Z,99.90
2024-03-05T04:28:50.754Z,99.90
2024-03-05T04:31:18.729Z,99.90
2024-03-05T04:33:48.005Z,99.90
2024-03-05T04:36:17.800Z,99.90
2024-03-05T04:38:45.042Z,99.90
2024-03-05T04:41:11.993Z,99.90
2024-03-05T04:43:44.848Z,99.90
2024-03-05T04:46:14.593Z,99.90
2024-03-05T04:48:41.535Z,99.90
2024-03-05T04:51:09.736Z,99.90
2024-03-05T04:53:39.586Z,99.90
2024-03-05T04:56:07.739Z,99.90
2024-03-05T04:58:35.829Z,99.90
2024-03-05T05:01:02.671Z,99.90
2024-03-05T05:03:29.554Z,99.90
2024-03-05T05:05:58.586Z,99.90
2024-03-05T05:08:25.592Z,99.90
2024-03-05T05:10:52.729Z,99.90
2024-03-05T05:13:19.580Z,99.90
2024-03-05T05:15:47.614Z,99.90
2024-03-05T05:18:15.403Z,99.90
2024-03-05T05:20:42.529Z,99.90
2024-03-05T05:23:09.446Z,99.90
2024-03-05T05:25:37.836Z,99.90
2024-03-05T05:28:06.570Z,99.90
2024-03-05T05:30:34.383Z,99.90
2024-03-05T05:33:01.239Z,99.90
2024-03-05T05:35:27.987Z,99.90
2024-03-05T05:37:54.854Z,99.90
2024-03-05T05:40:22.231Z,99.90
2024-03-05T05:42:50.057Z,99.90
2024-03-05T05:45:17.091Z,99.90
2024-03-05T05:47:50.507Z,99.90
2024-03-05T05:50:20.959Z,99.90
2024-03-05T05:52:48.426Z,99.90
2024-03-05T05:55:16.790Z,99.90
2024-03-05T05:57:47.543Z,99.90
2024-03-05T06:00:24.334Z,99.90
2024-03-05T06:02:54.571Z,99.90
2024-03-05T06:05:28.544Z,99.90
2024-03-05T06:07:55.440Z,99.90
2024-03-05T06:10:23.444Z,99.90
2024-03-05T06:12:50.316Z,99.90
2024-03-05T06:15:20.014Z,99.90
2024-03-05T06:17:47.265Z,99.90
2024-03-05T06:20:15.149Z,99.90
2024-03-05T06:22:43.042Z,99.90
2024-03-05T06:25:10.463Z,99.90
2024-03-05T06:27:40.395Z,99.90
2024-03-05T06:30:16.413Z,99.90
2024-03-05T06:32:50.035Z,99.90
2024-03-05T06:35:17.498Z,99.90
2024-03-05T06:37:50.698Z,99.90
2024-03-05T06:40:20.775Z,99.90
2024-03-05T06:43:04.671Z,99.90
2024-03-05T06:45:32.537Z,99.90
2024-03-05T06:48:11.706Z,99.90
2024-03-05T06:50:43.940Z,99.90
2024-03-05T06:53:29.993Z,99.90
2024-03-05T06:56:15.533Z,99.90
2024-03-05T06:58:43.199Z,99.90
2024-03-05T07:01:10.146Z,99.90
2024-03-05T07:03:40.117Z,99.90
2024-03-05T07:06:25.441Z,99.90
2024-03-05T07:08:56.530Z,99.90
2024-03-05T07:11:24.046Z,99.90
2024-03-05T07:13:51.093Z,99.90
2024-03-05T07:16:18.985Z,99.90
2024-03-05T07:18:50.169Z,99.90
2024-03-05T07:21:22.008Z,99.90
2024-03-05T07:23:49.758Z,99.90
2024-03-05T07:26:16.866Z,99.90
2024-03-05T07:28:44.338Z,99.90
2024-03-05T07:31:12.298Z,99.90
2024-03-05T07:33:40.154Z,99.90
2024-03-05T07:36:08.042Z,99.90
2024-03-05T07:38:34.962Z,99.90
2024-03-05T07:41:08.371Z,99.90
2024-03-05T07:43:40.729Z,99.90
2024-03-05T07:46:08.686Z,99.90
2024-03-05T07:48:35.531Z,99.90
2024-03-05T07:51:07.290Z,99.90
2024-03-05T07:53:34.162Z,99.90
2024-03-05T07:56:02.501Z,99.90
2024-03-05T07:58:29.386Z,99.90
2024-03-05T08:00:56.226Z,99.90
2024-03-05T08:03:23.132Z,99.90
2024-03-05T08:05:51.909Z,99.90
2024-03-05T08:08:18.722Z,99.90
2024-03-05T08:10:50.113Z,99.90
2024-03-05T08:13:17.344Z,99.90
2024-03-05T08:15:44.095Z,99.90
2024-03-05T08:18:13.979Z,99.90
2024-03-05T08:20:41.312Z,99.90
2024-03-05T08:23:08.997Z,99.90
2024-03-05T08:25:35.778Z,99.90
2024-03-05T08:28:02.529Z,99.90
2024-03-05T08:30:33.615Z,99.90
2024-03-05T08:33:04.528Z,99.90
2024-03-05T08:35:32.328Z,99.90
2024-03-05T08:38:00.937Z,99.90
2024-03-05T08:40:33.826Z,99.90
2024-03-05T08:43:04.859Z,99.90
2024-03-05T08:45:53.114Z,99.90
2024-03-05T08:48:19.900Z,99.90
2024-03-05T08:50:46.690Z,99.90
2024-03-05T08:53:13.409Z,99.90
2024-03-05T08:55:40.330Z,99.90
2024-03-05T08:58:07.465Z,99.90
2024-03-05T09:00:42.128Z,99.90
2024-03-05T09:03:11.612Z,99.90
2024-03-05T09:05:39.756Z,99.90
2024-03-05T09:08:07.553Z,99.90
2024-03-05T09:10:35.441Z,99.90
2024-03-05T09:13:02.840Z,99.90
2024-03-05T09:15:30.526Z,99.90
2024-03-05T09:17:57.273Z,99.90
2024-03-05T09:20:24.560Z,99.90
2024-03-05T09:22:51.746Z,99.90
2024-03-05T09:25:18.682Z,99.90
2024-03-05T09:27:48.445Z,99.90
2024-03-05T09:30:16.766Z,99.90
2024-03-05T09:32:44.982Z,99.90
2024-03-05T09:35:14.287Z,98.50
2024-03-05T09:37:45.678Z,98.60
2024-03-05T09:40:19.300Z,98.20
2024-03-05T09:42:47.047Z,96.70
2024-03-05T09:45:16.055Z,94.70
2024-03-05T09:47:50.909Z,94.80
2024-03-05T09:50:18.760Z,95.00
2024-03-05T09:52:47.831Z,94.10
2024-03-05T09:55:15.592Z,94.00
2024-03-05T09:57:43.164Z,93.70
2024-03-05T10:00:16.612Z,93.30
2024-03-05T10:02:46.601Z,93.70
2024-03-05T10:05:16.527Z,94.50
2024-03-05T10:07:43.304Z,94.40
2024-03-05T10:10:12.476Z,95.00
2024-03-05T10:12:40.683Z,94.40
2024-03-05T10:15:19.801Z,91.90
2024-03-05T10:17:49.922Z,92.50
2024-03-05T10:20:33.681Z,91.90
2024-03-05T10:23:02.589Z,92.10
2024-03-05T10:25:30.179Z,85.60
2024-03-05T10:27:57.317Z,86.80
2024-03-05T10:30:25.308Z,89.30
2024-03-05T10:32:56.287Z,88.60
2024-03-05T10:35:23.219Z,88.10
2024-03-05T10:37:57.115Z,89.10
2024-03-05T10:40:24.118Z,90.20
2024-03-05T10:42:52.446Z,91.00
2024-03-05T10:45:22.005Z,90.90
2024-03-05T10:47:50.149Z,91.20
2024-03-05T10:50:18.625Z,91.00
2024-03-05T10:52:47.123Z,90.60
2024-03-05T10:55:14.940Z,90.50
2024-03-05T10:58:01.272Z,90.80
2024-03-05T11:00:28.078Z,90.70
2024-03-05T11:02:58.846Z,91.40
2024-03-05T11:05:26.815Z,91.80
2024-03-05T11:07:54.285Z,91.30
2024-03-05T11:10:22.832Z,91.60
2024-03-05T11:12:49.863Z,91.70
2024-03-05T11:15:16.762Z,91.40
2024-03-05T11:17:43.750Z,91.80
2024-03-05T11:20:13.758Z,91.70
2024-03-05T11:22:46.446Z,90.90
2024-03-05T11:25:30.852Z,91.40
2024-03-05T11:28:00.576Z,91.50
2024-03-05T11:30:30.480Z,91.30
2024-03-05T11:32:57.289Z,92.20
2024-03-05T11:35:26.045Z,92.60
2024-03-05T11:37:54.080Z,93.00
2024-03-05T11:40:24.935Z,92.40
2024-03-05T11:42:53.141Z,92.60
2024-03-05T11:45:38.613Z,92.40
2024-03-05T11:48:05.697Z,94.20
2024-03-05T11:50:32.522Z,94.00
2024-03-05T11:53:02.386Z,92.30
2024-03-05T11:55:29.406Z,90.60
2024-03-05T11:57:57.390Z,92.30
2024-03-05T12:00:24.587Z,91.20
2024-03-05T12:02:54.760Z,91.50
2024-03-05T12:05:25.209Z,91.20
2024-03-05T12:08:08.279Z,89.60
2024-03-05T12:10:40.240Z,88.30
2024-03-05T12:13:07.273Z,84.50
2024-03-05T12:15:35.429Z,81.00
2024-03-05T12:18:12.289Z,81.50
2024-03-05T12:20:43.208Z,82.60
2024-03-05T12:23:10.439Z,82.20
2024-03-05T12:25:37.248Z,81.00
2024-03-05T12:28:04.969Z,79.50
2024-03-05T12:30:33.213Z,81.10
2024-03-05T12:33:00.466Z,79.00
2024-03-05T12:35:32.008Z,78.10
2024-03-05T12:38:03.587Z,75.50
2024-03-05T12:40:32.702Z,76.50
2024-03-05T12:43:10.112Z,76.90
2024-03-05T12:45:37.499Z,80.40
2024-03-05T12:48:09.260Z,80.80
2024-03-05T12:50:36.465Z,79.20
2024-03-05T12:53:04.516Z,80.80
2024-03-05T12:55:31.574Z,79.60
2024-03-05T12:58:08.351Z,80.50
2024-03-05T13:00:39.869Z,76.50
2024-03-05T13:03:07.349Z,78.20
2024-03-05T13:05:34.818Z,78.00
2024-03-05T13:08:01.630Z,80.20
2024-03-05T13:10:28.776Z,79.40
2024-03-05T13:12:55.584Z,76.90
2024-03-05T13:15:22.267Z,77.40
2024-03-05T13:17:51.494Z,78.20
2024-03-05T13:20:21.411Z,79.00
2024-03-05T13:22:57.378Z,77.70
2024-03-05T13:25:26.983Z,77.90
2024-03-05T13:27:53.703Z,84.80
2024-03-05T13:30:21.859Z,86.20
2024-03-05T13:32:49.032Z,88.70
2024-03-05T13:35:16.162Z,88.40
2024-03-05T13:37:46.297Z,87.50
2024-03-05T13:40:14.141Z,90.00
2024-03-05T13:42:40.884Z,87.60
2024-03-05T13:45:14.041Z,86.90
2024-03-05T13:47:40.936Z,85.20
2024-03-05T13:50:11.768Z,87.30
2024-03-05T13:52:41.305Z,85.10
2024-03-05T13:55:11.926Z,83.80
2024-03-05T13:57:38.906Z,85.00
2024-03-05T14:00:08.919Z,84.30
2024-03-05T14:02:55.697Z,85.40
2024-03-05T14:05:23.108Z,85.00
2024-03-05T14:07:50.277Z,84.10
2024-03-05T14:10:17.179Z,82.90
2024-03-05T14:12:45.685Z,82.20
2024-03-05T14:15:21.768Z,82.90
2024-03-05T14:17:55.395Z,84.00
2024-03-05T14:20:24.719Z,82.70
2024-03-05T14:22:52.025Z,82.50
2024-03-05T14:25:28.909Z,84.40
2024-03-05T14:27:55.644Z,85.20
2024-03-05T14:30:23.794Z,83.40
2024-03-05T14:32:50.548Z,83.20
2024-03-05T14:35:17.939Z,83.60
2024-03-05T14:37:45.012Z,84.20
2024-03-05T14:40:12.626Z,85.30
2024-03-05T14:42:39.474Z,84.00
2024-03-05T14:45:06.534Z,84.60
2024-03-05T14:47:33.307Z,85.10
2024-03-05T14:50:00.134Z,85.00
2024-03-05T14:52:26.986Z,84.80
2024-03-05T14:54:54.586Z,85.20
2024-03-05T14:57:21.352Z,84.40
2024-03-05T14:59:48.077Z,85.10
2024-03-05T15:02:14.856Z,83.70
2024-03-05T15:04:42.346Z,82.90
2024-03-05T15:07:09.103Z,84.00
2024-03-05T15:09:37.353Z,84.70
2024-03-05T15:12:05.024Z,84.50
2024-03-05T15:14:31.864Z,83.90
2024-03-05T15:17:00.299Z,84.30
2024-03-05T15:19:29.363Z,82.90
2024-03-05T15:21:58.236Z,84.10
2024-03-05T15:24:24.935Z,84.80
2024-03-05T15:26:58.749Z,85.40
2024-03-05T15:29:32.682Z,86.30
2024-03-05T15:32:02.296Z,86.00
2024-03-05T15:34:29.488Z,86.20
2024-03-05T15:36:56.208Z,86.30
2024-03-05T15:39:23.034Z,87.00
2024-03-05T15:41:50.252Z,87.90
2024-03-05T15:44:17.956Z,88.30
2024-03-05T15:46:45.793Z,89.70
2024-03-05T15:49:12.858Z,90.40
2024-03-05T15:51:39.632Z,92.50
2024-03-05T15:54:06.405Z,92.60
2024-03-05T15:56:46.217Z,92.90
2024-03-05T15:59:31.851Z,92.60
2024-03-05T16:01:59.588Z,92.90
2024-03-05T16:04:48.706Z,93.90
2024-03-05T16:07:13.496Z,93.30
2024-03-05T16:09:40.927Z,93.60
2024-03-05T16:12:12.111Z,94.90
2024-03-05T16:14:41.832Z,95.50
2024-03-05T16:17:12.039Z,96.10
2024-03-05T16:19:39.702Z,96.40
2024-03-05T16:22:06.498Z,96.40
2024-03-05T16:24:33.276Z,96.40
2024-03-05T16:26:59.982Z,97.30
2024-03-05T16:29:26.672Z,97.80
2024-03-05T16:31:54.465Z,97.70
2024-03-05T16:34:21.325Z,99.10
2024-03-05T16:36:48.671Z,99.20
2024-03-05T16:39:19.409Z,99.90
2024-03-05T16:41:46.472Z,99.90
2024-03-05T16:44:17.049Z,99.90
2024-03-05T16:46:43.876Z,99.90
2024-03-05T16:49:10.587Z,99.90
2024-03-05T16:51:40.913Z,99.90
2024-03-05T16:54:07.763Z,99.90
2024-03-05T16:56:34.582Z,99.90
2024-03-05T16:59:05.208Z,99.90
2024-03-05T17:01:32.597Z,99.90
2024-03-05T17:04:01.709Z,99.90
2024-03-05T17:06:29.512Z,99.90
2024-03-05T17:08:57.404Z,99.90
2024-03-05T17:11:24.858Z,99.90
2024-03-05T17:14:13.748Z,99.90
2024-03-05T17:16:44.564Z,99.90
2024-03-05T17:19:12.629Z,99.90
2024-03-05T17:21:39.509Z,99.90
2024-03-05T17:24:06.303Z,99.90
2024-03-05T17:26:33.085Z,99.90
2024-03-05T17:29:06.629Z,99.90
2024-03-05T17:31:33.804Z,99.90
2024-03-05T17:34:00.539Z,99.90
2024-03-05T17:36:27.259Z,99.90
2024-03-05T17:38:53.966Z,99.90
2024-03-05T17:41:20.707Z,99.90
2024-03-05T17:43:47.488Z,99.90
2024-03-05T17:46:15.731Z,99.90
2024-03-05T17:48:43.486Z,99.90
2024-03-05T17:51:11.486Z,99.90
2024-03-05T17:53:38.624Z,99.90
2024-03-05T17:56:06.430Z,99.90
2024-03-05T17:58:34.630Z,99.90
2024-03-05T18:01:01.468Z,99.90
2024-03-05T18:03:35.990Z,99.90
2024-03-05T18:06:03.322Z,99.90
2024-03-05T18:08:30.321Z,99.90
2024-03-05T18:10:58.087Z,99.90
2024-03-05T18:13:25.041Z,99.90
2024-03-05T18:15:53.181Z,99.90
2024-03-05T18:18:20.900Z,99.90
2024-03-05T18:20:47.742Z,99.90
2024-03-05T18:23:14.596Z,99.90
2024-03-05T18:25:43.209Z,99.90
2024-03-05T18:28:10.760Z,99.90
2024-03-05T18:30:39.765Z,99.90
2024-03-05T18:33:12.284Z,99.90
2024-03-05T18:35:41.444Z,99.90
2024-03-05T18:38:20.818Z,99.90
2024-03-05T18:40:55.151Z,99.90
2024-03-05T18:43:22.759Z,99.90
2024-03-05T18:45:51.005Z,99.90
2024-03-05T18:48:18.389Z,99.90
2024-03-05T18:50:45.475Z,99.90
2024-03-05T18:53:13.057Z,99.90
2024-03-05T18:55:40.181Z,99.90
2024-03-05T18:58:09.131Z,99.90
2024-03-05T19:00:37.914Z,99.90
2024-03-05T19:03:06.019Z,99.90
2024-03-05T19:05:34.742Z,99.90
2024-03-05T19:08:02.302Z,99.90
2024-03-05T19:10:31.278Z,99.90
2024-03-05T19:12:59.511Z,99.90
2024-03-05T19:15:28.043Z,99.90
2024-03-05T19:17:55.179Z,99.90
2024-03-05T19:20:22.337Z,99.90
2024-03-05T19:22:49.689Z,99.90
2024-03-05T19:25:18.834Z,99.90
2024-03-05T19:27:46.230Z,99.90
2024-03-05T19:30:17.194Z,99.90
2024-03-05T19:32:44.822Z,99.90
2024-03-05T19:35:15.212Z,99.90
2024-03-05T19:37:45.693Z,99.90
2024-03-05T19:40:17.832Z,99.90
2024-03-05T19:42:45.941Z,99.90
2024-03-05T19:45:13.414Z,99.90
2024-03-05T19:47:40.608Z,99.90
2024-03-05T19:50:07.936Z,99.90
2024-03-05T19:52:38.010Z,99.90
2024-03-05T19:55:05.021Z,99.90
2024-03-05T19:57:31.952Z,99.90
2024-03-05T20:00:01.354Z,99.90
2024-03-05T20:02:29.609Z,99.90
2024-03-05T20:04:56.678Z,99.90
2024-03-05T20:07:23.452Z,99.90
2024-03-05T20:09:50.147Z,99.90
2024-03-05T20:12:16.868Z,99.90
2024-03-05T20:14:43.752Z,99.90
2024-03-05T20:17:10.590Z,99.90
2024-03-05T20:19:40.332Z,99.90
2024-03-05T20:22:08.634Z,99.90
2024-03-05T20:24:36.197Z,99.90
2024-03-05T20:27:03.724Z,99.90
2024-03-05T20:29:31.188Z,99.90
2024-03-05T20:31:58.519Z,99.90
2024-03-05T20:34:26.813Z,99.90
2024-03-05T20:36:53.610Z,99.90
2024-03-05T20:39:20.327Z,99.90
2024-03-05T20:41:47.389Z,99.90
2024-03-05T20:44:18.064Z,99.90
2024-03-05T20:46:44.916Z,99.90
2024-03-05T20:49:11.742Z,99.90
2024-03-05T20:51:38.556Z,99.90
2024-03-05T20:54:05.517Z,99.90
2024-03-05T20:56:32.235Z,99.90
2024-03-05T20:58:59.071Z,99.90
2024-03-05T21:01:25.911Z,99.90
2024-03-05T21:03:53.817Z,99.90
2024-03-05T21:06:20.626Z,99.90
2024-03-05T21:08:47.877Z,99.90
2024-03-05T21:11:14.811Z,99.90
2024-03-05T21:13:44.700Z,99.90
2024-03-05T21:16:11.734Z,99.90
2024-03-05T21:18:38.455Z,99.90
2024-03-05T21:21:05.962Z,99.90
2024-03-05T21:23:35.074Z,99.90
2024-03-05T21:26:13.615Z,99.90
2024-03-05T21:28:50.308Z,99.90
2024-03-05T21:31:18.101Z,99.90
2024-03-05T21:33:44.921Z,99.90
2024-03-05T21:36:11.645Z,99.90
2024-03-05T21:38:38.339Z,99.90
2024-03-05T21:41:06.972Z,99.90
2024-03-05T21:43:33.959Z,99.90
2024-03-05T21:46:00.833Z,99.90
2024-03-05T21:48:27.628Z,99.90
2024-03-05T21:51:06.182Z,99.90
2024-03-05T21:53:36.933Z,99.90
2024-03-05T21:56:03.911Z,99.90
2024-03-05T21:58:31.100Z,99.90
2024-03-05T22:00:57.942Z,99.90
2024-03-05T22:03:24.685Z,99.90
2024-03-05T22:05:51.385Z,99.90
2024-03-05T22:08:18.160Z,99.90
2024-03-05T22:10:44.945Z,99.90
2024-03-05T22:13:11.859Z,99.90
2024-03-05T22:15:38.602Z,99.90
2024-03-05T22:18:05.459Z,99.90
2024-03-05T22:20:32.186Z,99.90
2024-03-05T22:23:00.567Z,99.90
2024-03-05T22:25:27.434Z,99.90
2024-03-05T22:27:54.193Z,99.90
2024-03-05T22:30:21.035Z,99.90
2024-03-05T22:32:48.056Z,99.90
2024-03-05T22:35:14.922Z,99.90
2024-03-05T22:37:41.847Z,99.90
2024-03-05T22:40:09.579Z,99.90
2024-03-05T22:42:36.286Z,99.90
2024-03-05T22:45:04.121Z,99.90
2024-03-05T22:47:30.915Z,99.90
2024-03-05T22:49:58.122Z,99.90
2024-03-05T22:52:24.883Z,99.90
2024-03-05T22:54:51.636Z,99.90
2024-03-05T22:57:18.342Z,99.90
2024-03-05T22:59:45.105Z,99.90
2024-03-05T23:02:12.429Z,99.90
2024-03-05T23:04:39.311Z,99.90
2024-03-05T23:07:06.860Z,99.90
2024-03-05T23:09:35.689Z,99.90
2024-03-05T23:12:02.653Z,99.90
2024-03-05T23:14:29.404Z,99.90
2024-03-05T23:16:56.127Z,99.90
2024-03-05T23:19:22.875Z,99.90
2024-03-05T23:21:49.567Z,99.90
2024-03-05T23:24:16.242Z,99.90
2024-03-05T23:26:42.944Z,99.90
2024-03-05T23:29:10.198Z,99.90
2024-03-05T23:31:37.184Z,99.90
2024-03-05T23:34:03.991Z,99.90
2024-03-05T23:36:30.868Z,99.90
2024-03-05T23:38:57.568Z,99.90
2024-03-05T23:41:31.535Z,99.90
2024-03-05T23:43:59.528Z,99.90
2024-03-05T23:46:26.421Z,99.90
2024-03-05T23:48:53.703Z,99.90
2024-03-05T23:51:20.459Z,99.90
2024-03-05T23:53:47.201Z,99.90
2024-03-05T23:56:15.044Z,99.90
2024-03-05T23:58:41.832Z,99.90
