createdAt,value
2019-02-06T00:00:45.139Z,32.13
2019-02-06T00:03:19.169Z,38.10
2019-02-06T00:05:49.218Z,32.67
2019-02-06T00:08:19.030Z,35.50
2019-02-06T00:10:48.754Z,36.47
2019-02-06T00:13:18.599Z,33.10
2019-02-06T00:15:48.662Z,34.07
2019-02-06T00:18:18.419Z,37.40
2019-02-06T00:20:48.110Z,35.00
2019-02-06T00:23:17.739Z,42.40
2019-02-06T00:25:47.356Z,37.07
2019-02-06T00:28:16.990Z,34.80
2019-02-06T00:30:46.858Z,35.00
2019-02-06T00:33:16.455Z,33.43
2019-02-06T00:35:46.176Z,33.90
2019-02-06T00:38:15.794Z,37.00
2019-02-06T00:40:45.403Z,36.83
2019-02-06T00:43:15.019Z,37.40
2019-02-06T00:45:45.036Z,37.80
2019-02-06T00:48:14.613Z,36.00
2019-02-06T00:50:44.223Z,35.80
2019-02-06T00:53:14.099Z,33.67
2019-02-06T00:55:43.803Z,33.30
2019-02-06T00:58:13.455Z,35.00
2019-02-06T01:00:43.588Z,33.87
2019-02-06T01:03:13.530Z,34.73
2019-02-06T01:05:43.494Z,35.87
2019-02-06T01:08:14.162Z,34.80
2019-02-06T01:10:43.871Z,34.70
2019-02-06T01:13:13.563Z,35.20
2019-02-06T01:15:43.435Z,37.70
2019-02-06T01:18:14.201Z,33.27
2019-02-06T01:20:43.853Z,36.17
2019-02-06T01:23:16.163Z,36.67
2019-02-06T01:25:44.775Z,34.10
2019-02-06T01:28:14.400Z,32.23
2019-02-06T01:30:52.368Z,31.43
2019-02-06T01:33:21.989Z,31.77
2019-02-06T01:35:51.745Z,30.37
2019-02-06T01:38:21.378Z,30.17
2019-02-06T01:40:51.063Z,31.20
2019-02-06T01:43:21.227Z,33.10
2019-02-06T01:45:50.828Z,30.33
2019-02-06T01:48:20.547Z,31.37
2019-02-06T01:50:50.180Z,32.90
2019-02-06T01:53:19.883Z,30.20
2019-02-06T01:55:49.487Z,33.03
2019-02-06T01:58:19.489Z,34.40
2019-02-06T02:00:49.187Z,31.20
2019-02-06T02:03:18.883Z,33.97
2019-02-06T02:05:48.469Z,31.63
2019-02-06T02:08:18.152Z,30.50
2019-02-06T02:10:47.755Z,33.70
2019-02-06T02:13:17.719Z,29.73
2019-02-06T02:15:47.312Z,29.23
2019-02-06T02:18:16.903Z,33.13
2019-02-06T02:20:46.534Z,32.60
2019-02-06T02:23:16.111Z,35.17
2019-02-06T02:25:45.704Z,36.23
2019-02-06T02:28:15.668Z,36.43
2019-02-06T02:30:51.409Z,39.27
2019-02-06T02:33:21.084Z,36.67
2019-02-06T02:35:50.676Z,39.80
2019-02-06T02:38:20.281Z,40.37
2019-02-06T02:40:50.333Z,46.03
2019-02-06T02:43:19.946Z,47.10
2019-02-06T02:45:50.743Z,46.53
2019-02-06T02:48:20.347Z,46.63
2019-02-06T02:50:50.323Z,51.70
2019-02-06T02:53:19.955Z,49.33
2019-02-06T02:55:50.007Z,45.73
2019-02-06T02:58:19.607Z,45.50
2019-02-06T03:01:14.355Z,54.40
2019-02-06T03:04:09.629Z,52.40
2019-02-06T03:06:41.791Z,53.93
2019-02-06T03:09:13.106Z,49.27
2019-02-06T03:11:42.869Z,49.47
2019-02-06T03:14:12.861Z,52.83
2019-02-06T03:16:42.583Z,60.67
2019-02-06T03:19:12.203Z,55.97
2019-02-06T03:21:41.949Z,54.60
2019-02-06T03:24:11.565Z,58.43
2019-02-06T03:26:41.219Z,55.40
2019-02-06T03:29:11.246Z,55.90
2019-02-06T03:31:40.911Z,54.50
2019-02-06T03:34:10.592Z,59.17
2019-02-06T03:36:41.035Z,56.27
2019-02-06T03:39:10.768Z,63.73
2019-02-06T03:41:40.460Z,60.33
2019-02-06T03:44:10.559Z,55.50
2019-02-06T03:46:40.163Z,58.00
2019-02-06T03:49:09.846Z,55.50
2019-02-06T03:51:39.461Z,51.20
2019-02-06T03:54:09.447Z,53.10
2019-02-06T03:56:39.072Z,54.03
2019-02-06T03:59:10.158Z,50.13
2019-02-06T04:01:39.783Z,49.57
2019-02-06T04:04:09.497Z,46.90
2019-02-06T04:06:39.105Z,51.67
2019-02-06T04:09:09.309Z,52.60
2019-02-06T04:11:39.356Z,55.10
2019-02-06T04:14:09.415Z,56.10
2019-02-06T04:16:40.009Z,49.30
2019-02-06T04:19:09.656Z,54.43
2019-02-06T04:21:39.354Z,53.67
2019-02-06T04:24:09.123Z,55.77
2019-02-06T04:26:38.727Z,50.97
2019-02-06T04:29:08.363Z,50.30
2019-02-06T04:31:39.036Z,50.87
2019-02-06T04:34:08.765Z,47.70
2019-02-06T04:36:38.538Z,50.20
2019-02-06T04:39:08.916Z,51.07
2019-02-06T04:41:38.930Z,53.33
2019-02-06T04:44:08.579Z,51.73
2019-02-06T04:46:57.414Z,53.20
2019-02-06T04:49:27.164Z,48.43
2019-02-06T04:51:56.818Z,48.30
2019-02-06T04:54:26.519Z,51.87
2019-02-06T04:56:56.158Z,56.17
2019-02-06T04:59:25.947Z,53.87
2019-02-06T05:01:55.603Z,49.93
2019-02-06T05:04:25.229Z,49.30
2019-02-06T05:06:54.838Z,49.97
2019-02-06T05:09:24.568Z,56.17
2019-02-06T05:11:54.192Z,57.07
2019-02-06T05:14:23.811Z,54.63
2019-02-06T05:16:53.559Z,48.60
2019-02-06T05:19:23.209Z,48.20
2019-02-06T05:21:52.813Z,50.43
2019-02-06T05:24:22.421Z,49.63
2019-02-06T05:26:52.022Z,50.50
2019-02-06T05:29:21.642Z,51.60
2019-02-06T05:31:51.276Z,51.90
2019-02-06T05:34:20.903Z,47.30
2019-02-06T05:36:51.057Z,51.30
2019-02-06T05:39:20.947Z,51.77
2019-02-06T05:41:50.699Z,46.90
2019-02-06T05:44:20.328Z,48.97
2019-02-06T05:46:50.006Z,46.67
2019-02-06T05:49:19.732Z,45.90
2019-02-06T05:51:49.329Z,49.93
2019-02-06T05:54:19.168Z,47.07
2019-02-06T05:56:48.775Z,46.60
2019-02-06T05:59:18.392Z,46.80
2019-02-06T06:01:48.339Z,49.00
2019-02-06T06:04:17.956Z,45.83
2019-02-06T06:06:47.591Z,44.93
2019-02-06T06:09:18.040Z,45.80
2019-02-06T06:11:47.663Z,47.47
2019-02-06T06:14:17.400Z,49.27
2019-02-06T06:16:47.093Z,47.90
2019-02-06T06:19:16.704Z,45.40
2019-02-06T06:21:46.295Z,43.87
2019-02-06T06:24:15.984Z,45.27
2019-02-06T06:26:45.587Z,40.73
2019-02-06T06:29:15.789Z,42.80
2019-02-06T06:31:45.395Z,40.50
2019-02-06T06:34:15.027Z,44.80
2019-02-06T06:36:44.638Z,43.07
2019-02-06T06:39:14.268Z,41.83
2019-02-06T06:41:43.876Z,41.27
2019-02-06T06:44:13.511Z,45.50
2019-02-06T06:46:43.142Z,41.27
2019-02-06T06:49:13.121Z,38.50
2019-02-06T06:51:43.022Z,41.40
2019-02-06T06:54:12.692Z,40.53
2019-02-06T06:56:42.288Z,41.53
2019-02-06T06:59:11.927Z,40.93
2019-02-06T07:01:41.536Z,39.00
2019-02-06T07:04:11.300Z,40.40
2019-02-06T07:06:40.935Z,37.47
2019-02-06T07:09:10.839Z,39.20
2019-02-06T07:11:40.528Z,38.90
2019-02-06T07:14:10.234Z,38.83
2019-02-06T07:16:39.856Z,38.50
2019-02-06T07:19:09.480Z,41.83
2019-02-06T07:21:39.084Z,35.03
2019-02-06T07:24:09.186Z,40.50
2019-02-06T07:26:38.798Z,35.07
2019-02-06T07:29:08.491Z,40.70
2019-02-06T07:31:38.111Z,39.70
2019-02-06T07:34:07.735Z,36.93
2019-02-06T07:36:37.426Z,35.20
2019-02-06T07:39:08.811Z,32.77
2019-02-06T07:41:38.439Z,33.93
2019-02-06T07:44:09.223Z,33.03
2019-02-06T07:46:38.829Z,32.50
2019-02-06T07:49:08.627Z,32.50
2019-02-06T07:51:38.597Z,33.77
2019-02-06T07:54:08.624Z,31.40
2019-02-06T07:56:38.258Z,30.80
2019-02-06T07:59:07.944Z,27.83
2019-02-06T08:01:37.563Z,30.20
2019-02-06T08:04:07.190Z,29.13
2019-02-06T08:06:36.918Z,28.87
2019-02-06T08:09:09.074Z,25.87
2019-02-06T08:11:38.781Z,33.20
2019-02-06T08:14:08.504Z,25.83
2019-02-06T08:16:38.129Z,28.30
2019-02-06T08:19:08.204Z,28.03
2019-02-06T08:21:37.795Z,29.30
2019-02-06T08:24:07.457Z,26.60
2019-02-06T08:26:37.130Z,26.63
2019-02-06T08:29:08.093Z,25.83
2019-02-06T08:31:37.683Z,26.63
2019-02-06T08:34:07.527Z,25.80
2019-02-06T08:36:37.999Z,23.20
2019-02-06T08:39:09.056Z,22.07
2019-02-06T08:41:39.077Z,23.30
2019-02-06T08:44:08.791Z,22.97
2019-02-06T08:46:38.392Z,25.43
2019-02-06T08:49:10.875Z,30.03
2019-02-06T08:51:39.535Z,25.80
2019-02-06T08:54:09.201Z,23.73
2019-02-06T08:56:39.148Z,26.70
2019-02-06T08:59:08.840Z,24.63
2019-02-06T09:01:38.585Z,27.13
2019-02-06T09:04:08.269Z,25.60
2019-02-06T09:06:38.150Z,26.13
2019-02-06T09:09:10.775Z,20.77
2019-02-06T09:11:40.538Z,22.00
2019-02-06T09:14:10.419Z,23.33
2019-02-06T09:16:40.134Z,25.90
2019-02-06T09:19:09.793Z,27.17
2019-02-06T09:21:39.403Z,22.30
2019-02-06T09:24:09.040Z,22.53
2019-02-06T09:26:38.686Z,34.80
2019-02-06T09:29:08.888Z,21.97
2019-02-06T09:31:38.603Z,19.70
2019-02-06T09:34:09.675Z,20.43
2019-02-06T09:36:40.699Z,20.20
2019-02-06T09:39:12.061Z,18.63
2019-02-06T09:41:42.083Z,38.00
2019-02-06T09:44:11.800Z,27.50
2019-02-06T09:46:41.451Z,18.73
2019-02-06T09:49:11.174Z,19.43
2019-02-06T09:51:40.922Z,21.70
2019-02-06T09:54:10.552Z,16.30
2019-02-06T09:56:40.199Z,15.63
2019-02-06T09:59:10.863Z,23.20
2019-02-06T10:01:40.571Z,16.17
2019-02-06T10:04:10.740Z,14.77
2019-02-06T10:06:40.655Z,17.30
2019-02-06T10:09:10.430Z,16.73
2019-02-06T10:11:40.295Z,20.00
2019-02-06T10:14:09.967Z,14.73
2019-02-06T10:16:39.883Z,19.57
2019-02-06T10:19:09.884Z,14.40
2019-02-06T10:21:39.503Z,16.30
2019-02-06T10:24:10.210Z,17.50
2019-02-06T10:26:39.839Z,13.80
2019-02-06T10:29:09.539Z,15.77
2019-02-06T10:31:39.476Z,20.13
2019-02-06T10:34:09.810Z,13.23
2019-02-06T10:36:39.702Z,13.27
2019-02-06T10:39:09.959Z,12.63
2019-02-06T10:41:39.744Z,14.07
2019-02-06T10:44:09.506Z,16.17
2019-02-06T10:46:39.299Z,13.80
2019-02-06T10:49:09.079Z,17.80
2019-02-06T10:51:38.705Z,14.40
2019-02-06T10:54:08.393Z,21.73
2019-02-06T10:56:38.083Z,14.37
2019-02-06T10:59:07.679Z,11.93
2019-02-06T11:01:37.310Z,13.57
2019-02-06T11:04:07.163Z,12.70
2019-02-06T11:06:37.113Z,14.63
2019-02-06T11:09:07.803Z,13.70
2019-02-06T11:11:38.395Z,19.10
2019-02-06T11:14:08.151Z,11.50
2019-02-06T11:16:37.788Z,13.47
2019-02-06T11:19:07.411Z,13.23
2019-02-06T11:21:37.028Z,14.67
2019-02-06T11:24:06.880Z,15.33
2019-02-06T11:26:36.672Z,13.97
2019-02-06T11:29:06.451Z,11.23
2019-02-06T11:31:36.058Z,12.07
2019-02-06T11:34:05.948Z,10.97
2019-02-06T11:36:35.635Z,11.93
2019-02-06T11:39:11.810Z,24.40
2019-02-06T11:41:41.446Z,13.43
2019-02-06T11:44:11.072Z,13.97
2019-02-06T11:46:40.904Z,10.93
2019-02-06T11:49:11.087Z,14.20
2019-02-06T11:51:40.746Z,13.27
2019-02-06T11:54:10.423Z,13.70
2019-02-06T11:56:40.071Z,13.83
2019-02-06T11:59:09.659Z,11.20
2019-02-06T12:01:43.644Z,18.70
2019-02-06T12:04:13.596Z,14.17
2019-02-06T12:06:43.301Z,10.77
2019-02-06T12:09:13.936Z,13.00
2019-02-06T12:11:43.635Z,13.90
2019-02-06T12:14:13.700Z,13.70
2019-02-06T12:16:43.492Z,14.37
2019-02-06T12:19:13.167Z,12.43
2019-02-06T12:21:42.812Z,13.07
2019-02-06T12:24:12.704Z,13.13
2019-02-06T12:26:42.400Z,17.30
2019-02-06T12:29:12.031Z,12.43
2019-02-06T12:31:41.730Z,12.60
2019-02-06T12:34:11.433Z,13.43
2019-02-06T12:36:41.168Z,14.33
2019-02-06T12:39:11.179Z,13.53
2019-02-06T12:41:41.552Z,12.93
2019-02-06T12:44:11.181Z,16.43
2019-02-06T12:46:40.805Z,11.27
2019-02-06T12:49:11.097Z,11.83
2019-02-06T12:51:40.916Z,12.13
2019-02-06T12:54:11.500Z,14.73
2019-02-06T12:56:41.187Z,13.30
2019-02-06T12:59:10.779Z,12.17
2019-02-06T13:01:40.466Z,14.33
2019-02-06T13:04:10.064Z,13.93
2019-02-06T13:06:39.895Z,12.03
2019-02-06T13:09:11.546Z,12.73
2019-02-06T13:11:41.365Z,12.00
2019-02-06T13:14:11.756Z,12.93
2019-02-06T13:16:41.727Z,12.53
2019-02-06T13:19:11.370Z,15.40
2019-02-06T13:21:41.047Z,12.70
2019-02-06T13:24:10.687Z,14.20
2019-02-06T13:26:40.301Z,13.00
2019-02-06T13:29:09.919Z,10.83
2019-02-06T13:31:40.387Z,12.10
2019-02-06T13:34:09.987Z,16.43
2019-02-06T13:36:39.639Z,12.97
2019-02-06T13:39:10.822Z,13.37
2019-02-06T13:41:40.831Z,12.23
2019-02-06T13:44:10.454Z,12.83
2019-02-06T13:46:40.372Z,18.30
2019-02-06T13:49:10.043Z,9.73
2019-02-06T13:51:39.653Z,13.17
2019-02-06T13:54:09.307Z,12.40
2019-02-06T13:56:38.919Z,9.13
2019-02-06T13:59:08.548Z,12.20
2019-02-06T14:01:38.634Z,10.90
2019-02-06T14:04:08.251Z,9.60
2019-02-06T14:06:38.262Z,14.43
2019-02-06T14:09:22.258Z,9.27
2019-02-06T14:11:44.155Z,11.23
2019-02-06T14:14:13.970Z,10.90
2019-02-06T14:16:43.584Z,10.70
2019-02-06T14:19:13.197Z,13.27
2019-02-06T14:21:42.855Z,12.13
2019-02-06T14:24:35.491Z,13.47
2019-02-06T14:27:55.687Z,10.90
2019-02-06T14:30:57.743Z,11.67
2019-02-06T14:33:41.359Z,12.90
2019-02-06T14:36:43.275Z,12.43
2019-02-06T14:39:28.999Z,11.90
2019-02-06T14:42:29.748Z,14.10
2019-02-06T14:45:36.964Z,13.83
2019-02-06T14:48:32.363Z,12.67
2019-02-06T14:51:39.965Z,11.37
2019-02-06T14:54:28.093Z,13.37
2019-02-06T14:57:25.988Z,11.07
2019-02-06T15:00:21.710Z,13.70
2019-02-06T15:03:21.731Z,15.93
2019-02-06T15:06:41.604Z,10.10
2019-02-06T15:09:44.116Z,14.07
2019-02-06T15:12:30.078Z,12.70
2019-02-06T15:15:43.672Z,11.43
2019-02-06T15:18:51.799Z,12.47
2019-02-06T15:21:50.526Z,10.97
2019-02-06T15:24:30.569Z,11.77
2019-02-06T15:27:23.611Z,10.17
2019-02-06T15:30:22.379Z,11.20
2019-02-06T15:33:23.799Z,11.83
2019-02-06T15:36:07.164Z,9.67
2019-02-06T15:39:16.781Z,10.67
2019-02-06T15:42:10.530Z,15.70
2019-02-06T15:45:21.680Z,9.90
2019-02-06T15:48:16.499Z,8.53
2019-02-06T15:51:27.603Z,9.20
2019-02-06T15:55:00.325Z,11.63
2019-02-06T15:58:23.251Z,9.53
2019-02-06T16:01:21.976Z,9.83
2019-02-06T16:04:42.557Z,12.40
2019-02-06T16:08:08.777Z,12.40
2019-02-06T16:11:05.011Z,12.00
2019-02-06T16:14:03.560Z,10.00
2019-02-06T16:17:14.793Z,11.80
2019-02-06T16:20:31.403Z,11.60
2019-02-06T16:23:51.553Z,13.30
2019-02-06T16:26:34.783Z,13.03
2019-02-06T16:29:18.631Z,12.10
2019-02-06T16:32:15.792Z,17.43
2019-02-06T16:34:58.871Z,14.40
2019-02-06T16:38:05.065Z,13.40
2019-02-06T16:41:15.944Z,11.57
2019-02-06T16:44:16.046Z,13.20
2019-02-06T16:47:45.786Z,13.87
2019-02-06T16:51:01.203Z,13.90
2019-02-06T16:54:10.030Z,13.53
2019-02-06T16:57:01.831Z,13.07
2019-02-06T17:00:13.350Z,11.03
2019-02-06T17:03:15.684Z,14.40
2019-02-06T17:06:22.176Z,10.43
2019-02-06T17:09:14.923Z,12.07
2019-02-06T17:12:04.119Z,12.03
2019-02-06T17:14:42.535Z,12.10
2019-02-06T17:17:21.965Z,13.30
2019-02-06T17:20:25.895Z,11.97
2019-02-06T17:23:08.647Z,15.83
2019-02-06T17:26:27.817Z,13.03
2019-02-06T17:29:20.866Z,17.80
2019-02-06T17:32:12.663Z,15.67
2019-02-06T17:35:23.076Z,13.93
2019-02-06T17:38:19.043Z,19.50
2019-02-06T17:41:38.612Z,16.03
2019-02-06T17:44:49.367Z,14.97
2019-02-06T17:47:31.188Z,17.10
2019-02-06T17:50:30.484Z,18.90
2019-02-06T17:53:49.324Z,18.30
2019-02-06T17:56:19.205Z,17.30
2019-02-06T17:58:49.290Z,18.43
2019-02-06T18:01:26.633Z,16.40
2019-02-06T18:04:03.387Z,17.97
2019-02-06T18:06:33.112Z,18.20
2019-02-06T18:09:05.743Z,15.03
2019-02-06T18:11:37.155Z,15.70
2019-02-06T18:14:07.203Z,17.73
2019-02-06T18:16:39.286Z,19.80
2019-02-06T18:19:08.407Z,17.43
2019-02-06T18:21:38.179Z,18.73
2019-02-06T18:24:08.324Z,17.90
2019-02-06T18:26:44.055Z,18.50
2019-02-06T18:29:13.736Z,21.33
2019-02-06T18:31:43.814Z,19.40
2019-02-06T18:34:13.764Z,18.73
2019-02-06T18:36:43.775Z,18.13
2019-02-06T18:39:14.535Z,22.23
2019-02-06T18:41:44.556Z,23.00
2019-02-06T18:44:14.348Z,20.23
2019-02-06T18:46:45.411Z,18.37
2019-02-06T18:49:15.120Z,20.43
2019-02-06T18:51:45.147Z,20.67
2019-02-06T18:54:15.046Z,20.87
2019-02-06T18:56:45.109Z,21.70
2019-02-06T18:59:14.831Z,17.13
2019-02-06T19:01:44.539Z,21.30
2019-02-06T19:04:16.501Z,19.70
2019-02-06T19:06:46.515Z,21.17
2019-02-06T19:09:17.259Z,15.73
2019-02-06T19:11:47.159Z,18.10
2019-02-06T19:14:17.604Z,16.70
2019-02-06T19:16:47.400Z,17.57
2019-02-06T19:19:25.036Z,18.20
2019-02-06T19:21:48.543Z,18.83
2019-02-06T19:24:19.138Z,18.10
2019-02-06T19:26:48.876Z,19.50
2019-02-06T19:29:18.544Z,16.23
2019-02-06T19:31:48.336Z,17.97
2019-02-06T19:34:17.946Z,16.27
2019-02-06T19:36:47.571Z,16.70
2019-02-06T19:39:17.252Z,16.40
2019-02-06T19:41:47.027Z,19.30
2019-02-06T19:44:16.987Z,13.00
2019-02-06T19:46:47.053Z,15.60
2019-02-06T19:49:16.748Z,15.80
2019-02-06T19:51:46.467Z,15.33
2019-02-06T19:54:16.183Z,15.37
2019-02-06T19:56:45.876Z,14.87
2019-02-06T19:59:15.763Z,16.10
2019-02-06T20:01:45.483Z,17.20
2019-02-06T20:04:15.375Z,15.47
2019-02-06T20:06:45.008Z,19.00
2019-02-06T20:09:15.754Z,18.57
2019-02-06T20:11:45.711Z,17.60
2019-02-06T20:14:15.499Z,15.80
2019-02-06T20:16:45.201Z,16.77
2019-02-06T20:19:15.123Z,18.07
2019-02-06T20:21:45.363Z,19.10
2019-02-06T20:24:15.123Z,15.10
2019-02-06T20:26:44.743Z,19.90
2019-02-06T20:29:14.498Z,19.43
2019-02-06T20:31:44.243Z,16.37
2019-02-06T20:34:14.008Z,22.80
2019-02-06T20:36:44.050Z,19.13
2019-02-06T20:39:13.637Z,19.60
2019-02-06T20:41:43.271Z,18.30
2019-02-06T20:44:12.891Z,17.57
2019-02-06T20:46:42.559Z,20.60
2019-02-06T20:49:12.244Z,20.30
2019-02-06T20:51:41.963Z,21.87
2019-02-06T20:54:11.949Z,19.17
2019-02-06T20:56:41.670Z,20.47
2019-02-06T20:59:11.347Z,26.97
2019-02-06T21:01:41.984Z,19.07
2019-02-06T21:04:11.656Z,20.20
2019-02-06T21:06:41.255Z,21.20
2019-02-06T21:09:17.095Z,17.03
2019-02-06T21:11:47.176Z,21.10
2019-02-06T21:14:16.867Z,20.20
2019-02-06T21:16:46.578Z,21.53
2019-02-06T21:19:16.175Z,21.30
2019-02-06T21:21:45.794Z,21.70
2019-02-06T21:24:15.458Z,19.70
2019-02-06T21:26:45.072Z,22.27
2019-02-06T21:29:14.699Z,23.37
2019-02-06T21:31:44.380Z,20.90
2019-02-06T21:34:14.467Z,20.40
2019-02-06T21:36:44.627Z,23.00
2019-02-06T21:39:14.227Z,22.60
2019-02-06T21:41:44.278Z,20.90
2019-02-06T21:44:13.960Z,21.77
2019-02-06T21:46:43.606Z,23.10
2019-02-06T21:49:13.277Z,25.37
2019-02-06T21:51:42.887Z,23.40
2019-02-06T21:54:12.493Z,32.20
2019-02-06T21:56:42.405Z,24.13
2019-02-06T21:59:12.008Z,22.63
2019-02-06T22:01:41.705Z,22.30
2019-02-06T22:04:11.457Z,24.33
2019-02-06T22:06:42.850Z,26.73
2019-02-06T22:09:12.723Z,34.27
2019-02-06T22:11:43.491Z,27.30
2019-02-06T22:14:13.136Z,31.23
2019-02-06T22:16:43.419Z,28.73
2019-02-06T22:19:13.255Z,27.97
2019-02-06T22:21:42.898Z,26.17
2019-02-06T22:24:12.663Z,30.40
2019-02-06T22:26:42.312Z,26.80
2019-02-06T22:29:12.016Z,29.53
2019-02-06T22:31:41.825Z,27.10
2019-02-06T22:34:11.514Z,33.03
2019-02-06T22:36:41.159Z,33.20
2019-02-06T22:39:12.165Z,33.63
2019-02-06T22:41:42.096Z,30.70
2019-02-06T22:44:13.159Z,37.63
2019-02-06T22:46:42.795Z,28.90
2019-02-06T22:49:14.115Z,35.40
2019-02-06T22:51:43.756Z,35.10
2019-02-06T22:54:14.543Z,33.27
2019-02-06T22:56:44.131Z,30.23
2019-02-06T22:59:14.159Z,29.43
2019-02-06T23:01:50.036Z,30.50
2019-02-06T23:04:20.200Z,30.03
2019-02-06T23:06:49.820Z,32.60
2019-02-06T23:09:19.511Z,33.10
2019-02-06T23:11:49.250Z,33.20
2019-02-06T23:14:19.413Z,39.47
2019-02-06T23:16:49.828Z,33.63
2019-02-06T23:19:19.506Z,37.37
2019-02-06T23:21:49.119Z,32.63
2019-02-06T23:24:18.836Z,34.80
2019-02-06T23:26:48.739Z,35.17
2019-02-06T23:29:18.847Z,37.00
2019-02-06T23:31:48.888Z,35.53
2019-02-06T23:34:18.667Z,33.53
2019-02-06T23:36:48.305Z,35.20
2019-02-06T23:39:18.856Z,36.17
2019-02-06T23:41:48.522Z,37.40
2019-02-06T23:44:28.314Z,32.93
2019-02-06T23:46:49.803Z,33.97
2019-02-06T23:49:19.791Z,35.50
2019-02-06T23:51:49.431Z,37.67
2019-02-06T23:54:19.656Z,32.50
2019-02-06T23:56:49.264Z,33.90
2019-02-06T23:59:18.983Z,36.57
