createdAt,value
2018-07-01T00:00:22.753Z,16.20
2018-07-01T00:02:52.510Z,16.20
2018-07-01T00:05:24.621Z,16.20
2018-07-01T00:07:53.985Z,16.30
2018-07-01T00:10:22.710Z,16.30
2018-07-01T09:03:35.119Z,21.10
2018-07-01T09:06:03.703Z,21.80
2018-07-01T09:08:32.397Z,21.70
2018-07-01T09:11:00.993Z,21.70
2018-07-01T09:13:29.513Z,21.70
2018-07-01T09:15:58.054Z,21.70
2018-07-01T09:18:26.739Z,21.70
2018-07-01T09:20:55.265Z,21.70
2018-07-01T09:23:23.867Z,21.80
2018-07-01T09:25:52.368Z,21.70
2018-07-01T09:28:21.676Z,21.70
2018-07-01T09:30:50.304Z,21.70
2018-07-01T09:33:20.194Z,21.70
2018-07-01T09:35:49.590Z,21.70
2018-07-01T09:38:18.262Z,21.70
2018-07-01T09:40:46.830Z,21.70
2018-07-01T09:43:15.420Z,21.80
2018-07-01T09:45:44.205Z,21.80
2018-07-01T09:48:13.510Z,21.80
2018-07-01T09:50:42.177Z,21.90
2018-07-01T09:53:10.809Z,21.90
2018-07-01T09:55:39.385Z,21.90
2018-07-01T09:58:08.676Z,22.00
2018-07-01T10:00:37.250Z,22.00
2018-07-01T10:03:05.814Z,22.20
2018-07-01T10:05:35.165Z,22.20
2018-07-01T10:08:03.799Z,22.20
2018-07-01T10:10:32.361Z,22.20
2018-07-01T10:13:00.877Z,22.20
2018-07-01T10:15:29.513Z,22.30
2018-07-01T10:17:58.042Z,22.30
2018-07-01T10:20:26.643Z,22.30
2018-07-01T10:22:56.098Z,22.40
2018-07-01T10:25:25.635Z,22.40
2018-07-01T10:27:54.265Z,22.40
2018-07-01T10:30:22.834Z,22.50
2018-07-01T10:32:51.363Z,22.50
2018-07-01T10:35:19.906Z,22.60
2018-07-01T10:37:48.503Z,22.60
2018-07-01T10:40:17.105Z,22.60
2018-07-01T10:42:45.711Z,22.70
2018-07-01T10:45:14.206Z,22.80
2018-07-01T10:47:42.757Z,22.80
2018-07-01T10:50:11.294Z,22.80
2018-07-01T10:52:39.811Z,22.80
2018-07-01T10:55:08.376Z,22.80
2018-07-01T10:57:37.091Z,23.00
2018-07-01T11:00:05.599Z,23.00
2018-07-01T11:02:34.125Z,23.00
2018-07-01T11:05:02.660Z,23.10
2018-07-01T11:07:31.294Z,23.10
2018-07-01T11:09:59.866Z,23.10
2018-07-01T11:12:28.376Z,23.10
2018-07-01T11:14:57.083Z,23.20
2018-07-01T11:17:25.695Z,23.20
2018-07-01T11:19:54.284Z,23.20
2018-07-01T11:22:22.850Z,23.20
2018-07-01T11:24:51.392Z,23.20
2018-07-01T11:27:20.137Z,23.30
2018-07-01T11:29:48.683Z,23.30
2018-07-01T11:32:17.185Z,23.30
2018-07-01T11:34:45.750Z,23.30
2018-07-01T11:37:14.341Z,23.40
2018-07-01T11:39:42.878Z,23.40
2018-07-01T11:42:11.433Z,23.50
2018-07-01T11:44:40.020Z,23.50
2018-07-01T11:47:08.559Z,23.50
2018-07-01T11:49:37.065Z,23.60
2018-07-01T11:52:06.023Z,23.60
2018-07-01T11:54:34.559Z,23.60
2018-07-01T11:57:03.276Z,23.60
2018-07-01T11:59:31.747Z,23.70
2018-07-01T12:02:00.389Z,23.70
2018-07-01T12:04:28.915Z,23.70
2018-07-01T12:06:57.423Z,23.70
2018-07-01T12:09:26.040Z,23.80
2018-07-01T12:11:54.652Z,23.80
2018-07-01T12:14:23.174Z,23.80
2018-07-01T12:16:51.692Z,23.90
2018-07-01T12:19:21.347Z,23.90
2018-07-01T12:21:49.922Z,24.00
2018-07-01T12:24:18.505Z,24.00
2018-07-01T12:26:47.059Z,23.90
2018-07-01T12:29:15.565Z,24.00
2018-07-01T12:31:44.355Z,24.00
2018-07-01T12:34:12.898Z,24.10
2018-07-01T12:36:41.486Z,24.10
2018-07-01T12:39:11.829Z,24.10
2018-07-01T12:41:40.376Z,24.20
2018-07-01T12:44:08.927Z,24.30
2018-07-01T12:46:37.479Z,24.40
2018-07-01T12:49:06.012Z,24.40
2018-07-01T12:51:34.501Z,24.40
2018-07-01T12:54:03.083Z,24.40
2018-07-01T12:56:31.651Z,24.40
2018-07-01T12:59:00.229Z,24.50
2018-07-01T13:01:28.750Z,24.50
2018-07-01T13:03:57.295Z,24.50
2018-07-01T13:06:26.050Z,24.60
2018-07-01T13:08:54.658Z,24.60
2018-07-01T13:11:23.343Z,24.70
2018-07-01T13:13:51.885Z,24.70
2018-07-01T13:16:20.508Z,24.80
2018-07-01T13:18:49.353Z,24.80
2018-07-01T13:21:17.879Z,24.80
2018-07-01T13:23:46.380Z,24.90
2018-07-01T13:26:14.904Z,24.90
2018-07-01T13:28:43.546Z,25.00
2018-07-01T13:31:12.074Z,25.10
2018-07-01T13:33:40.565Z,25.20
2018-07-01T13:36:09.090Z,25.40
2018-07-01T13:38:37.725Z,25.80
2018-07-01T13:41:06.794Z,26.30
2018-07-01T13:43:35.309Z,27.30
2018-07-01T13:46:03.805Z,30.80
2018-07-01T13:48:32.934Z,35.70
2018-07-01T13:51:02.769Z,39.80
2018-07-01T13:53:31.328Z,43.60
2018-07-01T13:55:59.883Z,46.70
2018-07-01T13:58:29.310Z,48.30
2018-07-01T14:00:57.908Z,49.30
2018-07-01T14:03:26.436Z,51.80
2018-07-01T14:05:54.975Z,54.30
2018-07-01T14:08:23.635Z,56.10
2018-07-01T14:10:52.198Z,57.90
2018-07-01T14:13:20.737Z,59.50
2018-07-01T14:15:49.236Z,61.40
2018-07-01T14:18:17.948Z,63.10
2018-07-01T14:20:46.580Z,64.10
2018-07-01T14:23:15.209Z,64.70
2018-07-01T14:25:43.794Z,65.50
2018-07-01T14:28:12.415Z,66.20
2018-07-01T14:30:40.990Z,66.30
2018-07-01T14:33:10.232Z,66.30
2018-07-01T14:35:38.757Z,66.40
2018-07-01T14:38:07.358Z,66.40
2018-07-01T14:40:36.683Z,66.80
2018-07-01T14:43:05.263Z,66.60
2018-07-01T14:45:33.842Z,66.70
2018-07-01T14:48:02.484Z,66.60
2018-07-01T14:50:31.046Z,66.30
2018-07-01T14:53:00.363Z,66.30
2018-07-01T14:55:28.951Z,66.30
2018-07-01T14:57:57.532Z,66.30
2018-07-01T15:00:26.093Z,66.60
2018-07-01T15:02:54.870Z,66.70
2018-07-01T15:05:24.052Z,66.90
2018-07-01T15:07:52.684Z,66.70
2018-07-01T15:10:21.199Z,66.00
2018-07-01T15:12:49.710Z,65.50
2018-07-01T15:15:19.049Z,65.50
2018-07-01T15:17:47.628Z,65.40
2018-07-01T15:20:16.716Z,65.20
2018-07-01T15:22:45.238Z,64.70
2018-07-01T15:25:13.789Z,64.70
2018-07-01T15:27:42.378Z,64.70
2018-07-01T15:30:11.577Z,64.30
2018-07-01T15:32:40.135Z,64.20
2018-07-01T15:35:08.635Z,63.90
2018-07-01T15:37:37.251Z,64.10
2018-07-01T15:42:35.099Z,64.00
2018-07-01T15:45:03.728Z,64.30
2018-07-01T15:47:32.554Z,64.30
2018-07-01T15:50:01.097Z,64.10
2018-07-01T15:52:29.720Z,63.80
2018-07-01T15:54:58.549Z,63.80
2018-07-01T15:57:27.226Z,63.60
2018-07-01T15:59:56.438Z,62.90
2018-07-01T16:02:25.074Z,62.50
2018-07-01T16:04:53.699Z,62.50
2018-07-01T16:07:22.357Z,62.40
2018-07-01T16:09:50.930Z,62.00
2018-07-01T16:12:19.537Z,61.60
2018-07-01T16:14:49.907Z,61.40
2018-07-01T16:17:18.526Z,61.40
2018-07-01T16:19:48.195Z,61.30
2018-07-01T16:22:17.819Z,60.60
2018-07-01T16:27:02.003Z,60.50
2018-07-01T16:29:31.132Z,59.80
2018-07-01T16:32:00.562Z,59.70
2018-07-01T16:34:29.716Z,59.50
2018-07-01T16:36:59.613Z,59.70
2018-07-01T16:39:28.209Z,59.30
2018-07-01T16:41:57.636Z,58.80
2018-07-01T16:44:26.895Z,57.90
2018-07-01T16:46:55.536Z,57.70
2018-07-01T16:49:24.330Z,57.60
2018-07-01T16:51:53.564Z,57.30
2018-07-01T16:54:23.225Z,57.20
2018-07-01T16:56:51.936Z,57.00
2018-07-01T16:59:25.926Z,57.00
2018-07-01T17:01:56.474Z,57.00
2018-07-01T17:04:25.003Z,56.80
2018-07-01T17:06:56.251Z,56.20
2018-07-01T17:09:48.233Z,55.70
2018-07-01T17:12:16.827Z,55.20
2018-07-01T17:14:46.064Z,55.20
2018-07-01T17:19:43.397Z,54.20
2018-07-01T17:22:12.084Z,53.70
2018-07-01T17:24:40.618Z,53.40
2018-07-01T17:27:11.208Z,53.00
2018-07-01T17:29:39.757Z,52.80
2018-07-01T17:32:13.755Z,52.50
2018-07-01T17:34:43.290Z,51.30
2018-07-01T17:37:11.882Z,47.70
2018-07-01T17:39:40.452Z,44.30
2018-07-01T17:42:08.952Z,41.40
2018-07-01T17:44:37.531Z,38.90
2018-07-01T17:47:06.230Z,36.60
2018-07-01T17:49:34.770Z,34.80
2018-07-01T17:52:03.310Z,33.20
2018-07-01T17:54:31.904Z,31.90
2018-07-01T17:57:00.582Z,30.70
2018-07-01T17:59:29.124Z,30.10
2018-07-01T18:01:57.675Z,29.40
2018-07-01T18:04:26.307Z,28.80
2018-07-01T18:06:54.857Z,28.20
2018-07-01T18:09:23.391Z,27.70
2018-07-01T18:11:52.547Z,27.20
2018-07-01T18:14:21.078Z,26.70
2018-07-01T18:16:49.611Z,26.30
2018-07-01T18:19:18.184Z,25.90
2018-07-01T18:22:04.615Z,25.50
2018-07-01T18:24:35.147Z,25.20
2018-07-01T18:26:43.900Z,24.90
2018-07-01T18:29:17.870Z,24.70
2018-07-01T18:31:41.380Z,24.40
2018-07-01T18:34:09.888Z,24.30
2018-07-01T18:36:38.421Z,24.00
2018-07-01T18:39:08.472Z,23.90
2018-07-01T18:41:37.239Z,23.70
2018-07-01T18:44:06.135Z,23.60
2018-07-01T18:46:35.057Z,23.40
2018-07-01T18:49:03.604Z,23.30
2018-07-01T18:51:32.107Z,23.10
2018-07-01T18:54:01.185Z,23.00
2018-07-01T18:56:29.787Z,22.80
2018-07-01T18:58:58.352Z,22.70
2018-07-01T19:01:27.668Z,22.60
2018-07-01T19:03:56.161Z,22.50
2018-07-01T19:06:25.191Z,22.40
2018-07-01T19:08:54.817Z,22.30
2018-07-01T19:11:23.956Z,22.10
2018-07-01T19:13:52.952Z,22.10
2018-07-01T19:16:21.533Z,22.00
2018-07-01T19:18:50.046Z,21.90
2018-07-01T19:21:18.590Z,21.80
2018-07-01T19:23:47.175Z,21.70
2018-07-01T19:26:15.726Z,21.60
2018-07-01T19:28:44.278Z,21.50
2018-07-01T19:31:12.815Z,21.40
2018-07-01T19:33:41.366Z,21.30
2018-07-01T19:36:09.958Z,21.10
2018-07-01T19:38:38.558Z,21.00
2018-07-01T19:41:07.050Z,20.90
2018-07-01T19:43:36.241Z,20.80
2018-07-01T19:46:04.966Z,20.70
2018-07-01T19:48:33.572Z,20.50
2018-07-01T19:51:02.092Z,20.40
2018-07-01T19:53:30.628Z,20.30
2018-07-01T19:55:59.809Z,20.20
2018-07-01T19:58:28.391Z,20.00
2018-07-01T20:00:56.911Z,19.90
2018-07-01T20:03:25.474Z,19.80
2018-07-01T20:05:54.753Z,19.60
2018-07-01T20:08:23.369Z,19.50
2018-07-01T20:10:55.917Z,19.40
2018-07-01T20:13:24.452Z,19.30
2018-07-01T20:15:53.133Z,19.20
2018-07-01T20:18:21.704Z,19.10
2018-07-01T20:20:52.194Z,18.90
2018-07-01T20:23:20.775Z,18.80
2018-07-01T20:25:49.295Z,18.70
2018-07-01T20:28:17.942Z,18.60
2018-07-01T20:30:46.476Z,18.50
2018-07-01T20:33:15.045Z,18.40
2018-07-01T20:35:43.751Z,18.40
2018-07-01T20:38:12.336Z,18.30
2018-07-01T20:40:40.870Z,18.20
2018-07-01T20:43:09.517Z,18.10
2018-07-01T20:45:38.059Z,18.00
2018-07-01T20:48:06.629Z,17.90
2018-07-01T20:50:35.688Z,17.80
2018-07-01T20:53:07.237Z,17.70
2018-07-01T20:55:35.786Z,17.60
2018-07-01T20:58:04.312Z,17.50
2018-07-01T21:00:32.889Z,17.40
2018-07-01T21:03:01.359Z,17.40
2018-07-01T21:05:29.967Z,17.30
2018-07-01T21:07:58.444Z,17.30
2018-07-01T21:10:26.951Z,17.20
2018-07-01T21:12:55.565Z,17.20
2018-07-01T21:15:24.051Z,17.10
2018-07-01T21:17:52.622Z,17.00
2018-07-01T21:20:21.135Z,17.00
2018-07-01T21:22:49.663Z,16.90
2018-07-01T21:25:18.199Z,16.90
2018-07-01T21:27:46.815Z,16.80
2018-07-01T21:30:15.305Z,16.70
2018-07-01T21:32:43.835Z,16.70
2018-07-01T21:35:12.359Z,16.60
2018-07-01T21:37:41.031Z,16.50
2018-07-01T21:40:09.569Z,16.50
2018-07-01T21:42:38.241Z,16.40
2018-07-01T21:45:07.514Z,16.30
2018-07-01T21:47:36.250Z,16.30
2018-07-01T21:50:05.370Z,16.30
2018-07-01T21:52:34.045Z,16.20
2018-07-01T21:55:02.720Z,16.20
2018-07-01T21:57:31.533Z,16.10
2018-07-01T22:00:00.231Z,16.10
2018-07-01T22:02:29.622Z,16.00
2018-07-01T22:04:59.228Z,16.00
2018-07-01T22:07:28.957Z,15.90
2018-07-01T22:09:57.619Z,15.90
2018-07-01T22:12:38.251Z,15.90
2018-07-01T22:15:22.475Z,15.80
2018-07-01T22:17:51.124Z,15.80
2018-07-01T22:20:21.693Z,15.80
2018-07-01T22:22:50.457Z,15.80
2018-07-01T22:25:19.044Z,15.70
2018-07-01T22:27:47.678Z,15.70
2018-07-01T22:30:16.288Z,15.70
2018-07-01T22:32:45.686Z,15.60
2018-07-01T22:35:14.220Z,15.60
2018-07-01T22:37:43.783Z,15.50
2018-07-01T22:40:12.421Z,15.50
2018-07-01T22:42:41.117Z,15.50
2018-07-01T22:45:10.324Z,15.50
2018-07-01T22:47:39.044Z,15.40
2018-07-01T22:50:07.958Z,15.40
2018-07-01T22:52:38.589Z,15.40
2018-07-01T22:55:07.187Z,15.40
2018-07-01T22:57:35.809Z,15.40
2018-07-01T23:00:05.143Z,15.40
2018-07-01T23:02:54.983Z,15.40
2018-07-01T23:05:24.019Z,15.30
2018-07-01T23:07:52.931Z,15.30
2018-07-01T23:10:23.406Z,15.20
2018-07-01T23:12:54.060Z,15.20
2018-07-01T23:15:23.289Z,15.20
2018-07-01T23:17:51.922Z,15.20
2018-07-01T23:20:21.506Z,15.20
2018-07-01T23:22:50.066Z,15.20
2018-07-01T23:25:19.966Z,15.10
2018-07-01T23:27:48.613Z,15.10
2018-07-01T23:30:18.098Z,15.10
2018-07-01T23:32:47.370Z,15.10
2018-07-01T23:35:17.381Z,15.00
2018-07-01T23:37:46.672Z,15.00
2018-07-01T23:40:15.296Z,15.00
2018-07-01T23:42:44.389Z,14.90
2018-07-01T23:45:15.382Z,14.90
