createdAt,value
2022-10-29T00:01:01.745Z,13.34
2022-10-29T00:03:38.937Z,13.33
2022-10-29T00:06:10.903Z,13.33
2022-10-29T00:08:39.985Z,13.32
2022-10-29T00:11:18.603Z,13.31
2022-10-29T00:13:48.284Z,13.29
2022-10-29T00:16:19.616Z,13.25
2022-10-29T00:18:47.066Z,13.26
2022-10-29T00:21:19.234Z,13.24
2022-10-29T00:23:47.974Z,13.22
2022-10-29T00:26:17.686Z,13.22
2022-10-29T00:28:45.717Z,13.21
2022-10-29T00:31:18.376Z,13.20
2022-10-29T00:33:46.476Z,13.20
2022-10-29T00:36:18.256Z,13.20
2022-10-29T00:38:45.618Z,13.19
2022-10-29T00:41:19.468Z,13.19
2022-10-29T00:43:50.055Z,13.19
2022-10-29T00:46:34.733Z,13.19
2022-10-29T00:49:02.988Z,13.20
2022-10-29T00:51:31.921Z,13.20
2022-10-29T00:54:05.988Z,13.20
2022-10-29T00:56:37.683Z,13.21
2022-10-29T00:59:08.597Z,13.20
2022-10-29T01:01:37.773Z,13.18
2022-10-29T01:04:05.750Z,13.17
2022-10-29T01:06:33.205Z,13.16
2022-10-29T01:09:00.529Z,13.18
2022-10-29T01:11:56.855Z,13.17
2022-10-29T01:14:56.260Z,13.12
2022-10-29T01:17:58.170Z,13.10
2022-10-29T01:21:11.186Z,13.08
2022-10-29T01:24:01.372Z,13.06
2022-10-29T01:27:00.312Z,13.06
2022-10-29T01:30:15.753Z,13.07
2022-10-29T01:33:42.789Z,13.06
2022-10-29T01:36:17.824Z,13.06
2022-10-29T01:38:53.007Z,13.10
2022-10-29T01:41:41.498Z,13.13
2022-10-29T01:44:39.443Z,13.14
2022-10-29T01:47:17.746Z,13.13
2022-10-29T01:49:58.554Z,13.14
2022-10-29T01:52:31.759Z,13.15
2022-10-29T01:54:59.195Z,13.14
2022-10-29T01:57:36.947Z,13.16
2022-10-29T02:00:06.937Z,13.19
2022-10-29T02:02:59.531Z,13.21
2022-10-29T02:05:54.642Z,13.24
2022-10-29T02:09:02.184Z,13.27
2022-10-29T02:11:45.259Z,13.30
2022-10-29T02:14:29.660Z,13.32
2022-10-29T02:16:58.653Z,13.35
2022-10-29T02:19:32.187Z,13.39
2022-10-29T02:21:59.507Z,13.42
2022-10-29T02:24:26.956Z,13.44
2022-10-29T02:26:54.358Z,13.47
2022-10-29T02:29:21.767Z,13.49
2022-10-29T02:31:49.275Z,13.51
2022-10-29T02:34:16.629Z,13.54
2022-10-29T02:36:44.182Z,13.57
2022-10-29T02:39:11.564Z,13.59
2022-10-29T02:41:38.953Z,13.60
2022-10-29T02:44:06.212Z,13.60
2022-10-29T02:46:38.877Z,13.60
2022-10-29T02:49:07.186Z,13.59
2022-10-29T02:51:34.721Z,13.57
2022-10-29T02:54:02.271Z,13.54
2022-10-29T02:56:29.785Z,13.52
2022-10-29T02:58:57.184Z,13.49
2022-10-29T03:01:24.600Z,13.47
2022-10-29T03:03:52.050Z,13.46
2022-10-29T03:06:20.639Z,13.44
2022-10-29T03:08:47.965Z,13.40
2022-10-29T03:11:15.631Z,13.37
2022-10-29T03:13:43.050Z,13.33
2022-10-29T03:16:10.558Z,13.30
2022-10-29T03:18:37.923Z,13.29
2022-10-29T03:21:05.242Z,13.31
2022-10-29T03:23:32.617Z,13.33
2022-10-29T03:26:00.136Z,13.33
2022-10-29T03:28:27.766Z,13.34
2022-10-29T03:30:55.149Z,13.34
2022-10-29T03:33:26.062Z,13.35
2022-10-29T03:36:03.611Z,13.36
2022-10-29T03:38:31.235Z,13.35
2022-10-29T03:40:58.580Z,13.36
2022-10-29T03:43:25.898Z,13.37
2022-10-29T03:45:57.324Z,13.39
2022-10-29T03:48:25.164Z,13.38
2022-10-29T03:50:57.250Z,13.36
2022-10-29T03:53:25.522Z,13.37
2022-10-29T03:55:54.186Z,13.38
2022-10-29T03:58:22.760Z,13.38
2022-10-29T04:01:06.034Z,13.37
2022-10-29T04:03:36.151Z,13.33
2022-10-29T04:06:14.474Z,13.28
2022-10-29T04:08:42.362Z,13.25
2022-10-29T04:11:12.534Z,13.23
2022-10-29T04:13:39.911Z,13.23
2022-10-29T04:16:07.516Z,13.24
2022-10-29T04:18:38.397Z,13.23
2022-10-29T04:23:01.941Z,13.28
2022-10-29T04:29:30.401Z,13.38
2022-10-29T04:31:57.730Z,13.44
2022-10-29T04:34:25.029Z,13.52
2022-10-29T04:36:53.154Z,13.58
2022-10-29T04:39:22.601Z,13.64
2022-10-29T04:41:50.898Z,13.69
2022-10-29T04:44:19.468Z,13.74
2022-10-29T04:46:47.079Z,13.76
2022-10-29T04:49:14.637Z,13.75
2022-10-29T04:51:42.144Z,13.75
2022-10-29T04:54:10.425Z,13.75
2022-10-29T04:56:37.773Z,13.77
2022-10-29T04:59:05.079Z,13.81
2022-10-29T05:01:32.599Z,13.83
2022-10-29T05:04:00.401Z,13.85
2022-10-29T05:06:27.828Z,13.87
2022-10-29T05:08:55.259Z,13.88
2022-10-29T05:11:22.725Z,13.89
2022-10-29T05:13:50.084Z,13.89
2022-10-29T05:16:17.546Z,13.89
2022-10-29T05:18:44.873Z,13.89
2022-10-29T05:21:12.206Z,13.90
2022-10-29T05:23:39.546Z,13.90
2022-10-29T05:26:07.279Z,13.89
2022-10-29T05:28:34.749Z,13.88
2022-10-29T05:31:02.116Z,13.87
2022-10-29T05:33:29.669Z,13.88
2022-10-29T05:36:00.509Z,13.90
2022-10-29T05:38:27.952Z,13.91
2022-10-29T05:40:58.693Z,13.91
2022-10-29T05:43:26.379Z,13.92
2022-10-29T05:45:54.089Z,13.93
2022-10-29T05:48:21.449Z,13.95
2022-10-29T05:50:48.892Z,13.96
2022-10-29T05:53:16.208Z,13.96
2022-10-29T05:55:43.771Z,13.97
2022-10-29T05:58:13.539Z,13.98
2022-10-29T06:00:44.142Z,13.97
2022-10-29T06:03:20.737Z,13.98
2022-10-29T06:05:49.969Z,14.00
2022-10-29T06:37:24.651Z,15.61
2022-10-29T07:36:08.161Z,17.10
2022-10-29T07:38:36.537Z,17.11
2022-10-29T07:41:59.238Z,17.10
2022-10-29T07:44:13.894Z,17.04
2022-10-29T07:47:01.725Z,17.03
2022-10-29T07:57:13.088Z,17.07
2022-10-29T08:00:25.157Z,17.13
2022-10-29T08:03:08.636Z,17.18
2022-10-29T08:05:58.197Z,17.23
2022-10-29T08:08:41.031Z,17.24
2022-10-29T08:11:51.733Z,17.25
2022-10-29T08:14:49.067Z,17.30
2022-10-29T08:17:34.248Z,17.29
2022-10-29T08:20:02.123Z,17.30
2022-10-29T08:22:36.988Z,17.30
2022-10-29T08:25:05.925Z,17.31
2022-10-29T08:27:34.011Z,17.32
2022-10-29T08:30:03.166Z,17.36
2022-10-29T08:32:33.307Z,17.42
2022-10-29T08:35:02.928Z,17.46
2022-10-29T08:37:32.004Z,17.53
2022-10-29T08:40:07.286Z,17.66
2022-10-29T08:43:08.845Z,17.79
2022-10-29T08:46:44.689Z,17.88
2022-10-29T08:49:23.020Z,17.92
2022-10-29T08:52:03.128Z,17.93
2022-10-29T08:54:37.320Z,17.90
2022-10-29T08:57:21.263Z,17.86
2022-10-29T09:00:12.623Z,17.84
2022-10-29T09:07:48.828Z,17.76
2022-10-29T09:12:49.640Z,17.76
2022-10-29T09:15:42.617Z,17.78
2022-10-29T09:18:41.796Z,17.84
2022-10-29T09:21:29.326Z,17.91
2022-10-29T09:24:05.601Z,17.98
2022-10-29T09:26:42.345Z,18.06
2022-10-29T09:29:45.744Z,18.13
2022-10-29T09:32:27.981Z,18.19
2022-10-29T09:35:02.843Z,18.26
2022-10-29T09:37:56.644Z,18.35
2022-10-29T09:40:59.077Z,18.46
2022-10-29T09:43:53.350Z,18.58
2022-10-29T09:46:46.431Z,18.71
2022-10-29T09:49:42.111Z,18.84
2022-10-29T09:52:19.184Z,18.96
2022-10-29T09:54:52.018Z,19.11
2022-10-29T09:57:32.228Z,19.24
2022-10-29T10:00:15.314Z,19.38
2022-10-29T10:03:19.494Z,19.51
2022-10-29T10:06:08.584Z,19.61
2022-10-29T10:09:05.618Z,19.73
2022-10-29T10:11:41.961Z,19.83
2022-10-29T10:14:21.273Z,19.93
2022-10-29T10:17:13.920Z,20.03
2022-10-29T10:19:49.295Z,20.14
2022-10-29T10:22:21.721Z,20.32
2022-10-29T10:25:57.640Z,20.45
2022-10-29T10:28:37.018Z,20.39
2022-10-29T10:31:21.724Z,20.46
2022-10-29T10:34:15.477Z,20.54
2022-10-29T10:36:49.689Z,20.62
2022-10-29T10:39:36.170Z,20.70
2022-10-29T10:42:16.794Z,20.72
2022-10-29T10:45:00.820Z,20.72
2022-10-29T10:47:36.326Z,20.74
2022-10-29T10:50:24.513Z,20.71
2022-10-29T10:53:01.659Z,20.62
2022-10-29T10:55:45.809Z,20.52
2022-10-29T10:58:38.057Z,20.45
2022-10-29T11:01:20.333Z,20.42
2022-10-29T11:04:09.840Z,20.38
2022-10-29T11:06:42.925Z,20.34
2022-10-29T11:09:35.682Z,20.34
2022-10-29T11:12:26.081Z,20.31
2022-10-29T11:15:15.121Z,20.25
2022-10-29T11:18:01.364Z,20.23
2022-10-29T11:20:36.458Z,20.21
2022-10-29T11:23:54.444Z,20.15
2022-10-29T11:26:37.006Z,20.05
2022-10-29T11:29:25.871Z,20.01
2022-10-29T11:32:18.668Z,19.95
2022-10-29T11:35:36.136Z,19.90
2022-10-29T11:42:47.560Z,19.81
2022-10-29T11:46:34.307Z,19.76
2022-10-29T11:54:18.858Z,19.57
2022-10-29T12:10:54.244Z,19.46
2022-10-29T12:14:27.797Z,19.40
2022-10-29T12:18:56.603Z,19.35
2022-10-29T12:22:32.143Z,19.31
2022-10-29T12:25:40.405Z,19.32
2022-10-29T12:28:34.852Z,19.32
2022-10-29T12:31:48.485Z,19.33
2022-10-29T12:35:16.363Z,19.33
2022-10-29T12:38:56.918Z,19.29
2022-10-29T12:41:51.176Z,19.25
2022-10-29T12:49:23.838Z,19.19
2022-10-29T13:00:02.965Z,19.25
2022-10-29T13:02:42.476Z,19.31
2022-10-29T13:05:33.480Z,19.33
2022-10-29T13:08:19.456Z,19.36
2022-10-29T13:14:00.246Z,19.37
2022-10-29T13:16:52.587Z,19.38
2022-10-29T13:19:58.731Z,19.36
2022-10-29T13:23:04.017Z,19.36
2022-10-29T13:26:22.018Z,19.35
2022-10-29T13:30:15.298Z,19.35
2022-10-29T13:32:51.169Z,19.34
2022-10-29T13:35:38.118Z,19.39
2022-10-29T13:38:20.579Z,19.31
2022-10-29T13:41:24.487Z,19.34
2022-10-29T13:44:31.937Z,19.40
2022-10-29T13:47:25.738Z,19.44
2022-10-29T13:50:21.202Z,19.44
2022-10-29T13:56:59.075Z,19.36
2022-10-29T13:59:48.959Z,19.32
2022-10-29T14:02:45.788Z,19.29
2022-10-29T14:09:43.251Z,19.19
2022-10-29T14:12:41.265Z,19.10
2022-10-29T14:15:14.563Z,19.12
2022-10-29T14:17:46.008Z,19.13
2022-10-29T14:20:41.750Z,19.10
2022-10-29T14:23:37.600Z,19.03
2022-10-29T14:26:28.708Z,19.00
2022-10-29T14:29:32.020Z,18.96
2022-10-29T14:36:05.589Z,18.91
2022-10-29T14:39:32.451Z,18.86
2022-10-29T14:42:56.565Z,18.83
2022-10-29T14:45:54.405Z,18.80
2022-10-29T14:48:34.598Z,18.77
2022-10-29T14:51:18.483Z,18.66
2022-10-29T14:54:12.211Z,18.65
2022-10-29T14:56:43.410Z,18.64
2022-10-29T15:03:36.258Z,18.60
2022-10-29T15:07:23.773Z,18.52
2022-10-29T15:09:40.783Z,18.48
2022-10-29T15:12:46.577Z,18.46
2022-10-29T15:15:24.132Z,18.42
2022-10-29T15:18:34.390Z,18.39
2022-10-29T15:21:34.614Z,18.33
2022-10-29T15:24:35.238Z,18.26
2022-10-29T15:27:19.332Z,18.24
2022-10-29T15:29:48.798Z,18.21
2022-10-29T15:32:17.871Z,18.18
2022-10-29T15:34:53.278Z,18.15
2022-10-29T15:37:32.125Z,18.10
2022-10-29T15:40:26.513Z,18.04
2022-10-29T15:43:32.299Z,18.01
2022-10-29T15:47:24.128Z,17.93
2022-10-29T15:49:54.871Z,17.81
2022-10-29T16:17:24.476Z,18.84
2022-10-29T16:21:38.627Z,18.78
2022-10-29T16:24:21.265Z,18.15
2022-10-29T16:27:15.184Z,17.93
2022-10-29T17:00:35.167Z,18.31
2022-10-29T17:03:35.432Z,17.86
2022-10-29T17:10:38.656Z,17.15
2022-10-29T17:26:05.307Z,16.44
2022-10-29T17:59:15.062Z,16.08
2022-10-29T18:02:19.843Z,16.05
2022-10-29T18:05:18.818Z,16.06
2022-10-29T18:08:05.914Z,16.07
2022-10-29T18:10:37.281Z,16.13
2022-10-29T18:13:33.369Z,16.14
2022-10-29T18:16:02.165Z,16.18
2022-10-29T18:18:54.371Z,16.22
2022-10-29T18:21:37.225Z,16.22
2022-10-29T18:24:07.265Z,16.21
2022-10-29T18:26:54.625Z,16.20
2022-10-29T18:29:53.547Z,16.17
2022-10-29T18:32:39.746Z,16.10
2022-10-29T18:35:55.338Z,16.09
2022-10-29T18:38:56.293Z,16.03
2022-10-29T18:41:52.048Z,16.02
2022-10-29T18:44:47.764Z,16.03
2022-10-29T18:47:59.838Z,15.99
2022-10-29T18:50:43.977Z,15.97
2022-10-29T18:54:38.318Z,15.94
2022-10-29T19:09:19.964Z,15.80
2022-10-29T20:32:54.312Z,15.52
2022-10-29T20:36:12.169Z,15.50
2022-10-29T20:39:36.661Z,15.49
2022-10-29T20:42:55.542Z,15.48
2022-10-29T20:45:32.684Z,15.52
2022-10-29T20:48:59.614Z,15.55
2022-10-29T20:52:51.851Z,15.54
2022-10-29T20:56:44.171Z,15.53
2022-10-29T20:59:58.925Z,15.51
2022-10-29T21:03:38.490Z,15.56
2022-10-29T21:27:21.744Z,15.49
2022-10-29T21:32:00.900Z,15.38
2022-10-29T21:37:04.305Z,15.33
2022-10-29T21:55:00.980Z,15.28
2022-10-29T22:02:45.355Z,15.25
2022-10-29T22:05:42.778Z,15.20
2022-10-29T22:08:14.223Z,15.17
2022-10-29T22:10:50.761Z,15.13
2022-10-29T22:13:47.454Z,15.06
2022-10-29T22:16:28.117Z,14.93
2022-10-29T22:19:11.187Z,14.93
2022-10-29T22:21:53.985Z,14.91
2022-10-29T22:24:41.184Z,14.89
2022-10-29T22:27:17.929Z,14.86
2022-10-29T22:29:57.356Z,14.89
2022-10-29T22:32:36.916Z,14.88
2022-10-29T22:35:18.489Z,14.87
2022-10-29T22:38:00.209Z,14.85
2022-10-29T22:40:46.417Z,14.79
2022-10-29T22:43:15.389Z,14.77
2022-10-29T22:45:55.980Z,14.75
2022-10-29T22:48:38.723Z,14.73
2022-10-29T22:51:18.793Z,14.71
2022-10-29T22:53:56.136Z,14.68
2022-10-29T22:56:41.382Z,14.65
2022-10-29T22:59:17.007Z,14.61
2022-10-29T23:01:48.653Z,14.58
2022-10-29T23:04:18.333Z,14.56
2022-10-29T23:07:02.077Z,14.40
2022-10-29T23:09:31.333Z,14.26
2022-10-29T23:11:59.620Z,14.23
2022-10-29T23:14:30.650Z,14.22
2022-10-29T23:17:22.082Z,14.17
2022-10-29T23:20:00.825Z,14.12
2022-10-29T23:22:38.592Z,14.11
2022-10-29T23:25:16.296Z,14.12
2022-10-29T23:28:12.648Z,14.11
2022-10-29T23:30:51.747Z,14.11
2022-10-29T23:33:36.190Z,14.09
2022-10-29T23:36:20.389Z,14.09
2022-10-29T23:38:58.331Z,14.09
2022-10-29T23:41:35.244Z,14.09
2022-10-29T23:44:20.307Z,14.08
2022-10-29T23:46:55.377Z,14.06
2022-10-29T23:49:34.391Z,14.07
2022-10-29T23:52:08.372Z,14.07
2022-10-29T23:54:48.828Z,14.04
2022-10-29T23:57:20.514Z,13.96
