createdAt,value
2018-08-28T00:00:00.599Z,0.63
2018-08-28T00:02:29.950Z,0.70
2018-08-28T00:04:58.031Z,0.67
2018-08-28T00:07:25.546Z,0.70
2018-08-28T00:09:53.618Z,0.70
2018-08-28T00:12:21.069Z,0.60
2018-08-28T00:14:48.572Z,0.53
2018-08-28T00:17:16.085Z,1.07
2018-08-28T00:19:43.583Z,0.60
2018-08-28T00:22:11.046Z,0.70
2018-08-28T00:24:38.722Z,0.67
2018-08-28T00:27:06.151Z,0.53
2018-08-28T00:29:33.590Z,0.60
2018-08-28T00:32:01.231Z,0.50
2018-08-28T00:34:28.643Z,0.50
2018-08-28T00:36:56.146Z,0.60
2018-08-28T00:39:23.818Z,0.63
2018-08-28T00:41:51.373Z,0.50
2018-08-28T00:44:18.831Z,0.70
2018-08-28T00:46:46.610Z,0.50
2018-08-28T00:49:14.085Z,0.63
2018-08-28T00:51:41.619Z,0.57
2018-08-28T00:54:09.335Z,0.60
2018-08-28T00:56:36.818Z,0.70
2018-08-28T00:59:04.497Z,0.57
2018-08-28T01:01:32.368Z,0.70
2018-08-28T01:03:59.833Z,0.60
2018-08-28T01:06:27.468Z,0.70
2018-08-28T01:08:55.107Z,0.53
2018-08-28T01:11:22.590Z,0.40
2018-08-28T01:13:50.093Z,0.50
2018-08-28T01:16:17.845Z,0.80
2018-08-28T01:18:45.305Z,0.30
2018-08-28T01:21:12.769Z,0.70
2018-08-28T01:23:40.409Z,0.60
2018-08-28T01:26:08.207Z,0.60
2018-08-28T01:28:35.658Z,0.50
2018-08-28T01:32:05.916Z,0.50
2018-08-28T01:34:33.398Z,0.50
2018-08-28T01:37:00.927Z,0.50
2018-08-28T01:39:28.600Z,0.70
2018-08-28T01:41:56.365Z,0.50
2018-08-28T01:44:23.864Z,0.47
2018-08-28T01:46:51.590Z,0.43
2018-08-28T01:49:19.888Z,0.67
2018-08-28T01:51:47.375Z,0.50
2018-08-28T01:54:15.015Z,0.50
2018-08-28T01:56:42.399Z,0.70
2018-08-28T01:59:09.858Z,0.60
2018-08-28T02:01:37.533Z,0.40
2018-08-28T02:04:05.023Z,0.70
2018-08-28T02:06:32.663Z,0.43
2018-08-28T02:09:00.419Z,0.50
2018-08-28T02:11:27.888Z,0.60
2018-08-28T02:13:55.396Z,0.60
2018-08-28T02:16:23.136Z,0.60
2018-08-28T02:18:50.635Z,0.23
2018-08-28T02:21:18.132Z,0.30
2018-08-28T02:23:45.784Z,0.50
2018-08-28T02:26:13.282Z,0.40
2018-08-28T02:28:40.885Z,0.63
2018-08-28T02:31:08.499Z,0.73
2018-08-28T02:33:36.090Z,0.57
2018-08-28T02:36:03.485Z,0.60
2018-08-28T02:38:31.100Z,0.90
2018-08-28T02:40:58.530Z,0.67
2018-08-28T02:43:32.762Z,0.60
2018-08-28T02:46:00.203Z,0.50
2018-08-28T02:48:27.731Z,0.63
2018-08-28T02:50:55.314Z,0.50
2018-08-28T02:53:22.782Z,0.40
2018-08-28T02:55:50.446Z,0.60
2018-08-28T02:58:18.142Z,0.70
2018-08-28T03:00:45.548Z,0.40
2018-08-28T03:03:13.011Z,0.30
2018-08-28T03:05:40.646Z,0.43
2018-08-28T03:08:08.275Z,0.50
2018-08-28T03:10:35.781Z,0.73
2018-08-28T03:13:03.442Z,0.60
2018-08-28T03:15:31.000Z,0.73
2018-08-28T03:17:58.477Z,1.00
2018-08-28T03:20:26.080Z,1.00
2018-08-28T03:25:15.215Z,0.80
2018-08-28T03:27:42.757Z,0.70
2018-08-28T03:30:10.229Z,0.60
2018-08-28T03:32:37.670Z,0.43
2018-08-28T03:35:05.443Z,0.63
2018-08-28T03:37:32.987Z,0.50
2018-08-28T03:40:00.425Z,0.57
2018-08-28T03:42:27.937Z,0.40
2018-08-28T03:44:55.432Z,0.60
2018-08-28T03:47:22.861Z,0.30
2018-08-28T03:49:50.512Z,0.50
2018-08-28T03:52:18.041Z,0.40
2018-08-28T03:54:45.534Z,0.50
2018-08-28T03:57:13.214Z,0.63
2018-08-28T03:59:40.712Z,0.60
2018-08-28T04:02:08.182Z,0.70
2018-08-28T04:04:35.855Z,0.57
2018-08-28T04:07:03.453Z,0.67
2018-08-28T04:09:31.147Z,0.50
2018-08-28T04:11:58.799Z,0.80
2018-08-28T04:14:26.261Z,0.70
2018-08-28T04:16:53.713Z,0.70
2018-08-28T04:19:21.418Z,0.80
2018-08-28T04:21:48.902Z,0.60
2018-08-28T04:24:16.362Z,0.90
2018-08-28T04:26:43.994Z,0.50
2018-08-28T04:29:11.787Z,0.77
2018-08-28T04:31:39.208Z,0.70
2018-08-28T04:34:06.759Z,0.60
2018-08-28T04:36:34.212Z,0.80
2018-08-28T04:41:23.467Z,1.07
2018-08-28T04:43:50.973Z,0.80
2018-08-28T04:46:18.444Z,0.80
2018-08-28T04:48:46.131Z,1.10
2018-08-28T04:51:13.714Z,0.90
2018-08-28T04:53:41.114Z,1.20
2018-08-28T04:56:08.760Z,1.10
2018-08-28T04:58:36.204Z,1.50
2018-08-28T05:01:03.712Z,1.70
2018-08-28T05:03:31.246Z,1.70
2018-08-28T05:05:58.658Z,1.60
2018-08-28T05:08:26.110Z,1.63
2018-08-28T05:10:53.826Z,1.50
2018-08-28T05:13:21.364Z,1.40
2018-08-28T05:15:48.865Z,1.40
2018-08-28T05:18:16.440Z,1.33
2018-08-28T05:20:44.068Z,1.57
2018-08-28T05:23:11.484Z,1.47
2018-08-28T05:25:39.111Z,1.20
2018-08-28T05:28:06.630Z,1.70
2018-08-28T05:30:34.325Z,1.77
2018-08-28T05:33:02.021Z,1.53
2018-08-28T05:35:29.539Z,1.80
2018-08-28T05:37:57.021Z,1.37
2018-08-28T05:40:24.623Z,1.63
2018-08-28T05:42:52.052Z,1.20
2018-08-28T05:45:19.514Z,1.43
2018-08-28T05:47:47.173Z,1.33
2018-08-28T05:50:14.697Z,1.10
2018-08-28T05:52:42.191Z,1.07
2018-08-28T05:55:09.902Z,1.00
2018-08-28T05:57:37.478Z,1.40
2018-08-28T06:00:05.069Z,1.40
2018-08-28T06:02:32.828Z,1.10
2018-08-28T06:05:00.310Z,1.20
2018-08-28T06:07:27.765Z,1.63
2018-08-28T06:09:55.513Z,1.30
2018-08-28T06:12:23.182Z,2.00
2018-08-28T06:14:50.661Z,1.30
2018-08-28T06:17:18.390Z,2.13
2018-08-28T06:19:45.865Z,1.80
2018-08-28T06:22:13.327Z,1.60
2018-08-28T06:24:41.058Z,1.50
2018-08-28T06:27:08.519Z,1.20
2018-08-28T06:29:36.005Z,1.30
2018-08-28T06:32:03.605Z,1.00
2018-08-28T06:34:31.126Z,1.33
2018-08-28T06:36:58.613Z,1.10
2018-08-28T06:39:26.336Z,1.00
2018-08-28T06:41:53.793Z,1.20
2018-08-28T06:44:21.267Z,1.30
2018-08-28T06:46:48.998Z,1.13
2018-08-28T06:49:16.459Z,1.37
2018-08-28T06:51:44.048Z,1.20
2018-08-28T06:54:11.723Z,1.10
2018-08-28T06:56:39.306Z,1.40
2018-08-28T06:59:06.826Z,0.93
2018-08-28T07:01:34.461Z,1.17
2018-08-28T07:04:02.011Z,1.20
2018-08-28T07:06:29.493Z,0.97
2018-08-28T07:08:57.115Z,1.20
2018-08-28T07:11:24.544Z,1.03
2018-08-28T07:13:52.277Z,1.23
2018-08-28T07:16:19.912Z,1.53
2018-08-28T07:18:47.453Z,1.20
2018-08-28T07:21:14.791Z,1.50
2018-08-28T07:23:42.435Z,1.50
2018-08-28T07:26:09.979Z,1.53
2018-08-28T07:28:37.339Z,1.40
2018-08-28T07:31:05.151Z,1.10
2018-08-28T07:33:32.646Z,1.63
2018-08-28T07:36:00.093Z,1.20
2018-08-28T07:38:27.866Z,1.47
2018-08-28T07:40:55.382Z,1.33
2018-08-28T07:43:22.870Z,1.13
2018-08-28T07:45:50.586Z,1.23
2018-08-28T07:48:18.228Z,1.03
2018-08-28T07:50:45.685Z,1.27
2018-08-28T07:53:13.321Z,1.20
2018-08-28T07:55:40.900Z,1.33
2018-08-28T07:58:08.410Z,1.40
2018-08-28T08:00:36.090Z,0.83
2018-08-28T08:03:03.563Z,0.90
2018-08-28T08:05:31.110Z,1.10
2018-08-28T08:07:58.739Z,1.20
2018-08-28T08:10:26.213Z,1.00
2018-08-28T08:12:53.810Z,1.23
2018-08-28T08:15:21.831Z,1.13
2018-08-28T08:17:49.281Z,1.03
2018-08-28T08:20:16.742Z,0.97
2018-08-28T08:22:44.369Z,1.03
2018-08-28T08:25:11.791Z,1.37
2018-08-28T08:27:39.336Z,1.10
2018-08-28T08:30:07.341Z,0.90
2018-08-28T08:32:34.798Z,0.90
2018-08-28T08:35:02.264Z,0.90
2018-08-28T08:37:29.949Z,1.10
2018-08-28T08:39:57.509Z,1.10
2018-08-28T08:42:24.950Z,0.90
2018-08-28T08:44:52.579Z,1.00
2018-08-28T08:47:20.103Z,2.07
2018-08-28T08:49:47.573Z,1.30
2018-08-28T08:52:15.260Z,1.30
2018-08-28T08:54:42.749Z,0.90
2018-08-28T08:57:10.348Z,0.87
2018-08-28T08:59:37.952Z,0.80
2018-08-28T09:02:05.567Z,1.03
2018-08-28T09:04:33.068Z,0.90
2018-08-28T09:07:00.711Z,1.10
2018-08-28T09:09:28.152Z,0.93
2018-08-28T09:11:55.611Z,1.03
2018-08-28T09:14:23.360Z,0.90
2018-08-28T09:16:51.106Z,1.10
2018-08-28T09:19:18.589Z,1.03
2018-08-28T09:21:46.230Z,0.83
2018-08-28T09:24:13.730Z,1.00
2018-08-28T09:26:41.139Z,0.90
2018-08-28T09:29:08.799Z,1.13
2018-08-28T09:31:36.282Z,1.10
2018-08-28T09:34:03.798Z,1.03
2018-08-28T09:36:31.574Z,1.60
2018-08-28T09:38:58.993Z,1.13
2018-08-28T09:41:26.400Z,1.57
2018-08-28T09:43:54.152Z,1.00
2018-08-28T09:46:21.616Z,1.00
2018-08-28T09:48:49.032Z,1.60
2018-08-28T09:51:16.686Z,1.00
2018-08-28T09:53:44.146Z,1.10
2018-08-28T09:56:11.590Z,1.00
2018-08-28T09:58:39.310Z,1.20
2018-08-28T10:01:12.302Z,1.20
2018-08-28T10:03:39.831Z,1.00
2018-08-28T10:06:07.582Z,0.90
2018-08-28T10:08:35.132Z,0.83
2018-08-28T10:11:02.551Z,1.00
2018-08-28T10:13:30.134Z,1.10
2018-08-28T10:15:57.634Z,1.10
2018-08-28T10:18:25.379Z,1.30
2018-08-28T10:20:53.108Z,1.20
2018-08-28T10:23:20.556Z,1.10
2018-08-28T10:25:48.024Z,1.07
2018-08-28T10:28:16.056Z,1.00
2018-08-28T10:30:43.545Z,1.30
2018-08-28T10:33:10.991Z,1.00
2018-08-28T10:35:38.644Z,1.77
2018-08-28T10:38:06.103Z,0.90
2018-08-28T10:40:33.642Z,1.17
2018-08-28T10:43:01.277Z,1.00
2018-08-28T10:45:28.816Z,1.03
2018-08-28T10:47:56.311Z,1.00
2018-08-28T10:50:23.846Z,0.80
2018-08-28T10:52:51.331Z,0.70
2018-08-28T10:55:18.809Z,0.77
2018-08-28T10:57:46.455Z,0.90
2018-08-28T11:00:13.968Z,0.73
2018-08-28T11:02:41.389Z,0.90
2018-08-28T11:05:08.924Z,0.87
2018-08-28T11:07:36.352Z,1.00
2018-08-28T11:10:03.896Z,0.83
2018-08-28T11:12:31.672Z,0.90
2018-08-28T11:14:59.100Z,0.70
2018-08-28T11:17:26.634Z,1.10
2018-08-28T11:19:54.620Z,0.90
2018-08-28T11:22:22.053Z,0.80
2018-08-28T11:24:49.534Z,0.80
2018-08-28T11:27:17.151Z,1.00
2018-08-28T11:29:44.637Z,0.83
2018-08-28T11:32:12.085Z,0.73
2018-08-28T11:34:39.745Z,0.90
2018-08-28T11:37:07.195Z,0.80
2018-08-28T11:39:34.679Z,1.00
2018-08-28T11:42:02.415Z,0.80
2018-08-28T11:44:29.891Z,0.90
2018-08-28T11:46:57.361Z,0.80
2018-08-28T11:49:25.034Z,0.63
2018-08-28T11:51:52.434Z,0.90
2018-08-28T11:54:19.875Z,0.83
2018-08-28T11:56:47.738Z,0.67
2018-08-28T11:59:15.210Z,0.90
2018-08-28T12:01:42.688Z,0.60
2018-08-28T12:04:10.329Z,0.80
2018-08-28T12:06:37.825Z,0.70
2018-08-28T12:09:36.331Z,0.70
2018-08-28T12:12:03.843Z,0.70
2018-08-28T12:14:31.270Z,0.80
2018-08-28T12:16:58.905Z,0.80
2018-08-28T12:19:26.436Z,0.80
2018-08-28T12:21:54.205Z,0.70
2018-08-28T12:24:21.827Z,0.80
2018-08-28T12:26:49.353Z,1.37
2018-08-28T12:29:17.067Z,0.70
2018-08-28T12:31:59.242Z,0.63
2018-08-28T12:34:27.093Z,1.10
2018-08-28T12:36:54.655Z,0.70
2018-08-28T12:39:22.102Z,0.90
2018-08-28T12:41:49.854Z,0.53
2018-08-28T12:44:17.403Z,0.60
2018-08-28T12:46:44.887Z,0.70
2018-08-28T12:49:12.421Z,0.67
2018-08-28T12:51:40.173Z,0.70
2018-08-28T12:54:07.742Z,0.60
2018-08-28T12:56:35.268Z,0.67
2018-08-28T12:59:03.070Z,0.60
2018-08-28T13:01:30.604Z,0.77
2018-08-28T13:03:58.839Z,0.63
2018-08-28T13:06:26.696Z,0.60
2018-08-28T13:08:54.367Z,0.60
2018-08-28T13:11:21.868Z,0.77
2018-08-28T13:13:49.617Z,1.20
2018-08-28T13:16:17.135Z,0.60
2018-08-28T13:18:44.646Z,1.27
2018-08-28T13:21:12.197Z,0.40
2018-08-28T13:23:39.899Z,0.73
2018-08-28T13:26:07.547Z,0.70
2018-08-28T13:28:35.201Z,0.73
2018-08-28T13:31:02.628Z,0.87
2018-08-28T13:33:30.151Z,0.60
2018-08-28T13:35:57.772Z,0.77
2018-08-28T13:38:25.286Z,0.97
2018-08-28T13:40:52.791Z,0.90
2018-08-28T13:43:20.507Z,0.70
2018-08-28T13:45:47.956Z,0.60
2018-08-28T13:48:15.544Z,1.37
2018-08-28T13:50:43.209Z,0.80
2018-08-28T13:53:10.655Z,0.90
2018-08-28T13:55:38.238Z,0.80
2018-08-28T13:58:05.900Z,0.47
2018-08-28T14:00:33.411Z,0.80
2018-08-28T14:03:00.961Z,0.60
2018-08-28T14:05:28.728Z,0.60
2018-08-28T14:07:56.200Z,0.87
2018-08-28T14:10:23.650Z,0.60
2018-08-28T14:12:51.321Z,0.80
2018-08-28T14:15:18.839Z,0.70
2018-08-28T14:17:46.317Z,0.80
2018-08-28T14:20:14.086Z,0.60
2018-08-28T14:22:41.738Z,0.70
2018-08-28T14:25:09.389Z,0.70
2018-08-28T14:27:37.194Z,1.30
2018-08-28T14:30:05.371Z,0.90
2018-08-28T14:32:32.903Z,0.70
2018-08-28T14:35:00.588Z,0.70
2018-08-28T14:37:28.065Z,0.97
2018-08-28T14:39:55.579Z,0.80
2018-08-28T14:42:23.540Z,0.73
2018-08-28T14:44:51.050Z,0.97
2018-08-28T14:47:18.558Z,0.80
2018-08-28T14:49:46.255Z,1.00
2018-08-28T14:52:13.752Z,0.80
2018-08-28T14:54:41.319Z,0.80
2018-08-28T14:57:08.995Z,0.70
2018-08-28T14:59:36.520Z,0.80
2018-08-28T15:02:04.162Z,0.77
2018-08-28T15:04:31.772Z,0.70
2018-08-28T15:06:59.265Z,0.90
2018-08-28T15:09:26.638Z,0.90
2018-08-28T15:11:54.289Z,0.80
2018-08-28T15:14:21.830Z,0.80
2018-08-28T15:16:49.571Z,1.20
2018-08-28T15:19:19.444Z,0.73
2018-08-28T15:21:47.018Z,0.60
2018-08-28T15:24:14.468Z,0.63
2018-08-28T15:26:42.277Z,0.80
2018-08-28T15:29:10.157Z,0.70
2018-08-28T15:31:37.590Z,0.83
2018-08-28T15:34:05.309Z,0.63
2018-08-28T15:36:32.783Z,0.70
2018-08-28T15:39:00.210Z,0.83
2018-08-28T15:41:27.854Z,0.73
2018-08-28T15:43:55.397Z,0.60
2018-08-28T15:46:22.884Z,0.70
2018-08-28T15:48:50.396Z,0.60
2018-08-28T15:51:17.947Z,0.70
2018-08-28T15:53:45.521Z,0.77
2018-08-28T15:56:13.097Z,0.60
2018-08-28T15:58:40.793Z,0.70
2018-08-28T16:01:08.275Z,0.77
2018-08-28T16:03:35.899Z,0.60
2018-08-28T16:06:03.432Z,0.60
2018-08-28T16:08:30.960Z,0.70
2018-08-28T16:10:58.650Z,0.70
2018-08-28T16:13:26.199Z,0.70
2018-08-28T16:15:53.633Z,0.70
2018-08-28T16:18:21.319Z,0.60
2018-08-28T16:20:48.826Z,0.87
2018-08-28T16:23:21.743Z,0.80
2018-08-28T16:25:49.416Z,0.77
2018-08-28T16:28:17.018Z,0.70
2018-08-28T16:30:44.456Z,0.80
2018-08-28T16:33:12.144Z,0.87
2018-08-28T16:35:39.930Z,1.00
2018-08-28T16:38:07.367Z,0.80
2018-08-28T16:40:34.990Z,1.00
2018-08-28T16:43:02.534Z,0.80
2018-08-28T16:45:30.010Z,0.93
2018-08-28T16:47:57.720Z,1.10
2018-08-28T16:50:25.198Z,0.93
2018-08-28T16:52:52.714Z,1.67
2018-08-28T16:55:20.388Z,0.90
2018-08-28T16:57:47.869Z,0.70
2018-08-28T17:00:15.443Z,0.70
2018-08-28T17:02:43.205Z,0.87
2018-08-28T17:05:10.667Z,0.73
2018-08-28T17:07:38.116Z,1.00
2018-08-28T17:10:05.832Z,1.10
2018-08-28T17:12:33.248Z,1.10
2018-08-28T17:15:00.785Z,0.80
2018-08-28T17:17:28.512Z,0.77
2018-08-28T17:19:56.021Z,0.90
2018-08-28T17:22:23.582Z,1.80
2018-08-28T17:24:51.353Z,0.93
2018-08-28T17:27:18.842Z,0.90
2018-08-28T17:29:46.617Z,0.83
2018-08-28T17:32:14.169Z,0.83
2018-08-28T17:34:41.742Z,1.10
2018-08-28T17:37:09.326Z,1.10
2018-08-28T17:39:36.904Z,1.73
2018-08-28T17:42:04.424Z,1.00
2018-08-28T17:44:31.959Z,1.00
2018-08-28T17:46:59.558Z,1.00
2018-08-28T17:49:27.021Z,1.13
2018-08-28T17:51:54.538Z,0.87
2018-08-28T17:54:22.197Z,1.00
2018-08-28T17:56:49.684Z,0.90
2018-08-28T17:59:17.202Z,0.97
2018-08-28T18:01:44.774Z,1.00
2018-08-28T18:04:12.260Z,0.90
2018-08-28T18:06:39.788Z,1.10
2018-08-28T18:09:07.366Z,0.90
2018-08-28T18:11:34.920Z,1.00
2018-08-28T18:14:02.482Z,0.93
2018-08-28T18:16:30.017Z,1.30
2018-08-28T18:18:58.180Z,1.00
2018-08-28T18:21:25.682Z,1.20
2018-08-28T18:23:53.348Z,1.13
2018-08-28T18:26:20.798Z,1.23
2018-08-28T18:28:48.372Z,1.10
2018-08-28T18:31:16.087Z,1.07
2018-08-28T18:33:43.535Z,0.93
2018-08-28T18:36:11.042Z,1.10
2018-08-28T18:38:38.777Z,1.20
2018-08-28T18:41:06.376Z,0.93
2018-08-28T18:43:33.811Z,1.00
2018-08-28T18:46:01.570Z,1.20
2018-08-28T18:48:29.025Z,1.17
2018-08-28T18:50:56.514Z,1.47
2018-08-28T18:53:24.054Z,1.30
2018-08-28T18:55:51.503Z,1.20
2018-08-28T18:58:18.924Z,1.40
2018-08-28T19:00:46.621Z,1.40
2018-08-28T19:03:14.422Z,1.50
2018-08-28T19:05:41.889Z,1.27
2018-08-28T19:08:09.661Z,1.30
2018-08-28T19:10:37.163Z,1.47
2018-08-28T19:13:04.688Z,1.70
2018-08-28T19:15:32.236Z,1.40
2018-08-28T19:17:59.681Z,1.20
2018-08-28T19:20:27.163Z,1.60
2018-08-28T19:22:54.691Z,1.80
2018-08-28T19:25:22.186Z,1.50
2018-08-28T19:27:49.625Z,1.60
2018-08-28T19:30:17.354Z,1.60
2018-08-28T19:32:44.939Z,1.50
2018-08-28T19:35:12.354Z,1.63
2018-08-28T19:37:40.042Z,1.47
2018-08-28T19:40:07.545Z,1.60
2018-08-28T19:42:35.100Z,1.40
2018-08-28T19:45:02.839Z,1.40
2018-08-28T19:47:30.261Z,1.80
2018-08-28T19:49:57.760Z,1.63
2018-08-28T19:52:25.227Z,1.50
2018-08-28T19:54:52.762Z,1.60
2018-08-28T19:57:20.235Z,1.30
2018-08-28T19:59:48.118Z,2.10
2018-08-28T20:02:15.720Z,1.43
2018-08-28T20:04:43.225Z,1.30
2018-08-28T20:07:10.701Z,1.73
2018-08-28T20:09:38.493Z,1.80
2018-08-28T20:12:06.329Z,1.63
2018-08-28T20:14:33.892Z,1.47
2018-08-28T20:17:01.399Z,1.87
2018-08-28T20:19:28.948Z,1.60
2018-08-28T20:21:56.670Z,1.60
2018-08-28T20:24:24.200Z,1.43
2018-08-28T20:26:51.765Z,1.50
2018-08-28T20:29:19.245Z,1.80
2018-08-28T20:31:46.773Z,1.50
2018-08-28T20:34:14.380Z,1.50
2018-08-28T20:36:41.880Z,1.60
2018-08-28T20:39:09.381Z,1.63
2018-08-28T20:41:37.109Z,1.67
2018-08-28T20:44:04.727Z,1.33
2018-08-28T20:46:32.491Z,1.47
2018-08-28T20:48:59.934Z,1.47
2018-08-28T20:51:27.788Z,1.43
2018-08-28T20:53:55.386Z,1.83
2018-08-28T20:56:22.925Z,1.40
2018-08-28T20:58:50.410Z,1.77
2018-08-28T21:01:17.807Z,2.10
2018-08-28T21:03:45.307Z,1.63
2018-08-28T21:06:12.952Z,1.57
2018-08-28T21:08:40.400Z,1.30
2018-08-28T21:11:07.888Z,1.23
2018-08-28T21:13:35.560Z,1.67
2018-08-28T21:16:03.058Z,1.47
2018-08-28T21:18:30.561Z,1.83
2018-08-28T21:20:58.144Z,1.60
2018-08-28T21:23:25.639Z,1.67
2018-08-28T21:25:53.090Z,1.40
2018-08-28T21:28:20.807Z,1.57
2018-08-28T21:30:48.259Z,1.50
2018-08-28T21:33:15.918Z,2.30
2018-08-28T21:35:43.697Z,1.90
2018-08-28T21:38:11.193Z,2.10
2018-08-28T21:40:38.696Z,1.63
2018-08-28T21:43:06.628Z,2.13
2018-08-28T21:45:34.190Z,1.93
2018-08-28T21:48:01.693Z,1.80
2018-08-28T21:50:29.265Z,2.03
2018-08-28T21:52:56.761Z,1.70
2018-08-28T21:55:24.197Z,1.50
2018-08-28T21:57:51.844Z,1.60
2018-08-28T22:00:19.386Z,1.60
2018-08-28T22:02:46.872Z,1.90
2018-08-28T22:05:14.564Z,1.67
2018-08-28T22:07:42.593Z,2.20
2018-08-28T22:10:10.395Z,2.20
2018-08-28T22:12:38.037Z,2.57
2018-08-28T22:15:10.559Z,2.77
2018-08-28T22:17:38.616Z,2.83
2018-08-28T22:20:06.544Z,3.17
2018-08-28T22:22:34.047Z,3.80
2018-08-28T22:25:01.749Z,3.03
2018-08-28T22:27:29.214Z,3.07
2018-08-28T22:29:56.712Z,3.40
2018-08-28T22:32:24.362Z,3.13
2018-08-28T22:34:51.786Z,3.50
2018-08-28T22:37:19.467Z,3.67
2018-08-28T22:39:47.123Z,3.77
2018-08-28T22:42:14.576Z,4.33
2018-08-28T22:44:42.019Z,4.40
2018-08-28T22:47:09.982Z,3.53
2018-08-28T22:49:37.468Z,4.00
2018-08-28T22:52:04.912Z,4.27
2018-08-28T22:54:32.553Z,4.03
2018-08-28T22:57:00.057Z,3.53
2018-08-28T22:59:27.501Z,3.07
2018-08-28T23:01:55.181Z,3.07
2018-08-28T23:04:22.701Z,2.97
2018-08-28T23:06:50.185Z,3.03
2018-08-28T23:09:17.747Z,2.40
2018-08-28T23:11:45.203Z,3.00
2018-08-28T23:14:12.691Z,3.23
2018-08-28T23:16:40.294Z,3.30
2018-08-28T23:19:07.733Z,3.40
2018-08-28T23:21:35.133Z,3.40
2018-08-28T23:24:02.935Z,3.17
2018-08-28T23:26:30.464Z,3.60
2018-08-28T23:28:57.937Z,3.07
2018-08-28T23:31:25.531Z,2.67
2018-08-28T23:33:52.983Z,2.53
2018-08-28T23:36:20.479Z,2.50
2018-08-28T23:38:48.223Z,2.77
2018-08-28T23:41:15.630Z,2.10
2018-08-28T23:43:43.045Z,1.63
2018-08-28T23:46:10.791Z,1.80
2018-08-28T23:48:38.461Z,2.00
2018-08-28T23:51:05.965Z,1.60
2018-08-28T23:53:33.666Z,1.43
2018-08-28T23:56:01.177Z,1.50
2018-08-28T23:58:28.596Z,1.50
