createdAt,value
2019-02-07T00:00:59.390Z,0.00
2019-02-07T00:01:59.474Z,0.00
2019-02-07T00:02:59.289Z,0.00
2019-02-07T00:03:59.298Z,0.00
2019-02-07T00:04:59.212Z,0.00
2019-02-07T00:05:59.223Z,0.00
2019-02-07T00:06:59.194Z,0.00
2019-02-07T00:07:59.206Z,0.00
2019-02-07T00:08:59.153Z,0.00
2019-02-07T00:09:59.140Z,0.00
2019-02-07T00:10:59.155Z,0.00
2019-02-07T00:11:59.129Z,0.00
2019-02-07T00:12:59.118Z,0.00
2019-02-07T00:13:59.095Z,0.00
2019-02-07T00:14:59.080Z,0.00
2019-02-07T00:15:59.057Z,0.00
2019-02-07T00:16:59.049Z,0.00
2019-02-07T00:17:59.058Z,0.00
2019-02-07T00:18:59.028Z,0.00
2019-02-07T00:19:58.992Z,0.00
2019-02-07T00:20:58.991Z,0.00
2019-02-07T00:21:58.995Z,0.00
2019-02-07T00:22:58.955Z,0.00
2019-02-07T00:23:58.941Z,0.00
2019-02-07T00:24:58.966Z,0.00
2019-02-07T00:25:58.948Z,0.00
2019-02-07T00:26:58.918Z,0.00
2019-02-07T00:27:58.914Z,0.00
2019-02-07T00:28:58.892Z,0.00
2019-02-07T00:29:58.854Z,0.00
2019-02-07T00:30:58.854Z,0.00
2019-02-07T00:31:58.845Z,0.00
2019-02-07T00:32:58.853Z,0.00
2019-02-07T00:33:58.805Z,0.00
2019-02-07T00:34:58.808Z,0.00
2019-02-07T00:35:58.801Z,0.00
2019-02-07T00:36:58.790Z,0.00
2019-02-07T00:37:58.759Z,0.00
2019-02-07T00:38:58.747Z,0.00
2019-02-07T00:39:58.721Z,0.00
2019-02-07T00:40:58.722Z,0.00
2019-02-07T00:41:58.710Z,0.00
2019-02-07T00:42:58.689Z,0.00
2019-02-07T00:43:58.673Z,0.00
2019-02-07T00:44:58.657Z,0.00
2019-02-07T00:45:58.663Z,0.00
2019-02-07T00:46:58.639Z,0.00
2019-02-07T00:47:58.652Z,0.00
2019-02-07T00:48:58.582Z,0.00
2019-02-07T00:49:58.597Z,0.00
2019-02-07T00:50:58.579Z,0.00
2019-02-07T00:51:58.537Z,0.00
2019-02-07T00:52:58.525Z,0.00
2019-02-07T00:53:58.515Z,0.00
2019-02-07T00:54:58.510Z,0.00
2019-02-07T00:55:58.510Z,0.00
2019-02-07T00:56:58.469Z,0.00
2019-02-07T00:58:07.152Z,0.00
2019-02-07T01:00:02.943Z,0.00
2019-02-07T01:01:02.942Z,0.00
2019-02-07T01:02:02.892Z,0.00
2019-02-07T01:03:02.886Z,0.00
2019-02-07T01:04:02.894Z,0.00
2019-02-07T01:05:02.842Z,0.00
2019-02-07T01:06:02.834Z,0.00
2019-02-07T01:07:02.850Z,0.00
2019-02-07T01:08:02.824Z,0.00
2019-02-07T01:09:02.807Z,0.00
2019-02-07T01:10:02.803Z,0.00
2019-02-07T01:11:02.884Z,0.00
2019-02-07T01:12:02.758Z,0.00
2019-02-07T01:13:02.874Z,0.00
2019-02-07T01:14:02.752Z,0.00
2019-02-07T01:15:02.753Z,0.00
2019-02-07T01:16:02.728Z,0.00
2019-02-07T01:17:02.677Z,0.00
2019-02-07T01:18:02.658Z,0.00
2019-02-07T01:19:02.649Z,0.00
2019-02-07T01:20:02.657Z,0.00
2019-02-07T01:21:02.615Z,0.00
2019-02-07T01:22:02.632Z,0.00
2019-02-07T01:23:02.593Z,0.00
2019-02-07T01:24:02.600Z,0.00
2019-02-07T01:25:02.633Z,0.00
2019-02-07T01:26:02.561Z,0.00
2019-02-07T01:27:02.569Z,0.00
2019-02-07T01:28:02.551Z,0.00
2019-02-07T01:29:02.517Z,0.00
2019-02-07T01:30:02.493Z,0.00
2019-02-07T01:31:02.497Z,0.00
2019-02-07T01:32:02.464Z,0.00
2019-02-07T01:33:02.448Z,0.00
2019-02-07T01:34:02.463Z,0.00
2019-02-07T01:35:02.419Z,0.00
2019-02-07T01:36:02.408Z,0.00
2019-02-07T01:37:02.447Z,0.00
2019-02-07T01:38:02.380Z,0.00
2019-02-07T01:39:02.357Z,0.00
2019-02-07T01:40:02.350Z,0.00
2019-02-07T01:41:02.397Z,0.00
2019-02-07T01:42:02.402Z,0.00
2019-02-07T01:43:02.329Z,0.00
2019-02-07T01:44:02.296Z,0.00
2019-02-07T01:45:12.587Z,0.00
2019-02-07T01:46:02.272Z,0.00
2019-02-07T01:47:02.279Z,0.00
2019-02-07T01:48:02.255Z,0.00
2019-02-07T01:49:02.356Z,0.00
2019-02-07T01:50:02.257Z,0.00
2019-02-07T01:51:02.201Z,0.00
2019-02-07T01:52:02.189Z,0.00
2019-02-07T01:53:02.190Z,0.00
2019-02-07T01:54:02.176Z,0.00
2019-02-07T01:55:02.147Z,0.00
2019-02-07T01:56:02.151Z,0.00
2019-02-07T01:57:02.144Z,0.00
2019-02-07T01:58:02.144Z,0.00
2019-02-07T01:59:02.106Z,0.00
2019-02-07T02:00:02.106Z,0.00
2019-02-07T02:01:02.127Z,0.00
2019-02-07T02:02:02.152Z,0.00
2019-02-07T02:03:02.083Z,0.00
2019-02-07T02:04:02.047Z,0.00
2019-02-07T02:05:02.022Z,0.00
2019-02-07T02:06:01.997Z,0.00
2019-02-07T02:07:01.978Z,0.00
2019-02-07T02:08:01.983Z,0.00
2019-02-07T02:09:01.973Z,0.00
2019-02-07T02:10:01.949Z,0.00
2019-02-07T02:11:01.908Z,0.00
2019-02-07T02:12:01.914Z,0.00
2019-02-07T02:13:01.905Z,0.00
2019-02-07T02:14:01.902Z,0.00
2019-02-07T02:15:01.927Z,0.00
2019-02-07T02:16:02.002Z,0.00
2019-02-07T02:17:01.825Z,0.00
2019-02-07T02:18:01.929Z,0.00
2019-02-07T02:19:01.833Z,0.00
2019-02-07T02:20:01.798Z,0.00
2019-02-07T02:21:01.854Z,0.00
2019-02-07T02:22:01.798Z,0.00
2019-02-07T02:23:01.775Z,0.00
2019-02-07T02:24:01.734Z,0.00
2019-02-07T02:25:01.733Z,0.00
2019-02-07T02:26:01.728Z,0.00
2019-02-07T02:27:01.695Z,0.00
2019-02-07T02:28:01.762Z,0.00
2019-02-07T02:29:01.655Z,0.00
2019-02-07T02:30:01.705Z,0.00
2019-02-07T02:31:01.630Z,0.00
2019-02-07T02:32:01.615Z,0.00
2019-02-07T02:33:01.637Z,0.00
2019-02-07T02:34:01.612Z,0.00
2019-02-07T02:35:01.599Z,0.00
2019-02-07T02:36:01.576Z,0.00
2019-02-07T02:37:01.565Z,0.00
2019-02-07T02:38:01.533Z,0.00
2019-02-07T02:39:01.534Z,0.00
2019-02-07T02:40:01.519Z,0.00
2019-02-07T02:41:01.502Z,0.00
2019-02-07T02:42:01.712Z,0.00
2019-02-07T02:43:01.533Z,0.00
2019-02-07T02:44:01.529Z,0.00
2019-02-07T02:45:01.462Z,0.00
2019-02-07T02:46:01.534Z,0.00
2019-02-07T02:47:01.422Z,0.00
2019-02-07T02:48:01.397Z,0.00
2019-02-07T02:49:01.388Z,0.00
2019-02-07T02:50:01.395Z,0.00
2019-02-07T02:51:01.379Z,0.00
2019-02-07T02:52:01.355Z,0.00
2019-02-07T02:53:01.362Z,0.00
2019-02-07T02:54:01.308Z,0.00
2019-02-07T02:55:01.320Z,0.00
2019-02-07T02:56:01.296Z,0.00
2019-02-07T02:57:01.299Z,0.00
2019-02-07T03:13:38.371Z,0.00
2019-02-07T03:14:38.306Z,0.00
2019-02-07T03:15:49.125Z,0.00
2019-02-07T03:16:38.229Z,0.00
2019-02-07T03:17:38.202Z,0.00
2019-02-07T03:18:38.203Z,0.00
2019-02-07T03:19:38.188Z,0.00
2019-02-07T03:20:38.186Z,0.00
2019-02-07T03:21:38.134Z,0.00
2019-02-07T03:22:38.125Z,0.00
2019-02-07T03:23:38.124Z,0.00
2019-02-07T03:24:38.124Z,0.00
2019-02-07T03:25:38.063Z,0.00
2019-02-07T03:26:38.052Z,0.00
2019-02-07T03:27:38.043Z,0.00
2019-02-07T03:28:38.027Z,0.00
2019-02-07T03:29:38.011Z,0.00
2019-02-07T03:30:38.048Z,0.00
2019-02-07T03:31:37.983Z,0.00
2019-02-07T03:32:38.016Z,0.00
2019-02-07T03:33:37.960Z,0.00
2019-02-07T03:34:37.949Z,0.00
2019-02-07T03:35:37.918Z,0.00
2019-02-07T03:36:37.931Z,0.00
2019-02-07T03:37:37.906Z,0.00
2019-02-07T03:38:37.891Z,0.00
2019-02-07T03:39:37.871Z,0.00
2019-02-07T03:40:37.847Z,0.00
2019-02-07T03:41:37.851Z,0.00
2019-02-07T03:42:37.955Z,0.00
2019-02-07T03:43:37.867Z,0.00
2019-02-07T03:44:37.847Z,0.00
2019-02-07T03:45:37.784Z,0.00
2019-02-07T03:46:37.770Z,0.00
2019-02-07T03:47:37.769Z,0.00
2019-02-07T03:48:37.763Z,0.00
2019-02-07T03:49:37.734Z,0.00
2019-02-07T03:50:37.725Z,0.00
2019-02-07T03:51:37.731Z,0.00
2019-02-07T03:52:37.713Z,0.00
2019-02-07T03:53:37.719Z,0.00
2019-02-07T03:54:37.670Z,0.00
2019-02-07T03:55:37.681Z,0.00
2019-02-07T03:56:37.636Z,0.00
2019-02-07T03:57:37.640Z,0.00
2019-02-07T03:58:37.612Z,0.00
2019-02-07T03:59:37.596Z,0.00
2019-02-07T04:00:37.587Z,0.00
2019-02-07T04:01:37.610Z,0.00
2019-02-07T04:02:40.499Z,0.00
2019-02-07T04:03:37.575Z,0.00
2019-02-07T04:04:37.559Z,0.00
2019-02-07T04:05:37.577Z,0.00
2019-02-07T04:06:37.503Z,0.00
2019-02-07T04:07:37.505Z,0.00
2019-02-07T04:08:37.486Z,0.00
2019-02-07T04:09:37.494Z,0.00
2019-02-07T04:10:37.503Z,0.00
2019-02-07T04:11:37.436Z,0.00
2019-02-07T04:12:37.443Z,0.00
2019-02-07T04:13:37.442Z,0.00
2019-02-07T04:14:37.514Z,0.00
2019-02-07T04:15:37.381Z,0.00
2019-02-07T04:16:37.365Z,0.00
2019-02-07T04:17:37.357Z,0.00
2019-02-07T04:18:37.367Z,0.00
2019-02-07T04:19:37.460Z,0.00
2019-02-07T04:20:37.329Z,0.00
2019-02-07T04:21:37.338Z,0.00
2019-02-07T04:22:37.300Z,0.00
2019-02-07T04:23:37.319Z,0.00
2019-02-07T04:24:37.309Z,0.00
2019-02-07T04:25:37.275Z,0.00
2019-02-07T04:26:37.277Z,0.00
2019-02-07T04:27:37.229Z,0.00
2019-02-07T04:28:37.230Z,0.00
2019-02-07T04:29:37.201Z,0.00
2019-02-07T04:30:37.185Z,0.00
2019-02-07T04:31:37.170Z,0.00
2019-02-07T04:32:37.192Z,0.00
2019-02-07T04:33:37.168Z,0.00
2019-02-07T04:34:37.129Z,0.00
2019-02-07T04:35:37.117Z,0.00
2019-02-07T04:36:37.113Z,0.00
2019-02-07T04:37:37.094Z,0.00
2019-02-07T04:38:37.092Z,0.00
2019-02-07T04:39:37.079Z,0.00
2019-02-07T04:40:37.070Z,0.00
2019-02-07T04:41:37.038Z,0.00
2019-02-07T04:42:37.041Z,0.00
2019-02-07T04:43:37.030Z,0.00
2019-02-07T04:44:37.022Z,0.00
2019-02-07T04:45:36.977Z,0.00
2019-02-07T04:46:36.969Z,0.00
2019-02-07T04:47:36.977Z,0.00
2019-02-07T04:48:36.969Z,0.00
2019-02-07T04:49:37.008Z,0.00
2019-02-07T04:50:36.915Z,0.00
2019-02-07T04:51:36.911Z,0.00
2019-02-07T04:52:36.903Z,0.00
2019-02-07T04:53:36.903Z,0.00
2019-02-07T04:54:36.870Z,0.00
2019-02-07T04:55:36.901Z,0.00
2019-02-07T04:56:36.834Z,0.00
2019-02-07T04:57:36.843Z,0.00
2019-02-07T04:58:36.826Z,0.00
2019-02-07T04:59:36.855Z,0.00
2019-02-07T05:00:36.802Z,0.00
2019-02-07T05:01:36.770Z,0.00
2019-02-07T05:02:36.758Z,0.00
2019-02-07T05:03:36.779Z,0.00
2019-02-07T05:04:36.763Z,0.00
2019-02-07T05:05:36.717Z,0.00
2019-02-07T05:06:36.703Z,0.00
2019-02-07T05:07:36.689Z,0.00
2019-02-07T05:08:36.693Z,0.00
2019-02-07T05:09:36.697Z,0.00
2019-02-07T05:10:36.709Z,0.00
2019-02-07T05:11:36.663Z,0.00
2019-02-07T05:12:36.627Z,0.00
2019-02-07T05:13:36.617Z,0.00
2019-02-07T05:14:36.628Z,0.00
2019-02-07T05:15:36.610Z,0.00
2019-02-07T05:16:39.674Z,0.00
2019-02-07T05:17:36.561Z,0.00
2019-02-07T05:18:36.551Z,0.00
2019-02-07T05:19:36.602Z,0.00
2019-02-07T05:20:36.559Z,0.00
2019-02-07T05:21:36.552Z,0.00
2019-02-07T05:22:36.494Z,0.00
2019-02-07T05:23:36.486Z,0.00
2019-02-07T05:24:36.514Z,0.00
2019-02-07T05:25:36.479Z,0.00
2019-02-07T05:26:36.445Z,0.00
2019-02-07T05:27:36.501Z,0.00
2019-02-07T05:28:36.431Z,0.00
2019-02-07T05:29:36.429Z,0.00
2019-02-07T05:30:36.421Z,0.00
2019-02-07T05:31:36.438Z,0.00
2019-02-07T05:32:36.568Z,0.00
2019-02-07T05:33:36.376Z,0.00
2019-02-07T05:34:36.371Z,0.00
2019-02-07T05:35:36.367Z,0.00
2019-02-07T05:36:36.316Z,0.00
2019-02-07T05:37:36.291Z,0.00
2019-02-07T05:38:36.315Z,0.00
2019-02-07T05:39:36.297Z,0.00
2019-02-07T05:40:36.280Z,0.00
2019-02-07T05:41:36.286Z,0.00
2019-02-07T05:42:36.256Z,0.00
2019-02-07T05:43:36.298Z,0.00
2019-02-07T05:44:36.234Z,0.00
2019-02-07T05:45:36.221Z,0.00
2019-02-07T05:46:36.243Z,0.00
2019-02-07T05:47:36.175Z,0.00
2019-02-07T05:48:36.189Z,0.00
2019-02-07T05:49:36.302Z,0.00
2019-02-07T05:50:36.156Z,0.00
2019-02-07T05:51:36.161Z,0.00
2019-02-07T05:52:36.104Z,0.00
2019-02-07T05:53:36.110Z,0.00
2019-02-07T05:54:36.110Z,0.00
2019-02-07T05:55:36.111Z,0.00
2019-02-07T05:56:36.097Z,0.00
2019-02-07T05:57:36.083Z,0.00
2019-02-07T05:58:36.037Z,0.00
2019-02-07T05:59:36.023Z,0.00
2019-02-07T06:00:36.031Z,0.00
2019-02-07T06:01:36.140Z,0.00
2019-02-07T06:02:36.035Z,0.00
2019-02-07T06:03:35.972Z,0.00
2019-02-07T06:04:35.956Z,0.00
2019-02-07T06:05:36.168Z,0.00
2019-02-07T06:06:35.957Z,0.00
2019-02-07T06:07:35.910Z,0.00
2019-02-07T06:08:35.896Z,0.00
2019-02-07T06:09:35.878Z,0.00
2019-02-07T06:10:35.875Z,0.00
2019-02-07T06:11:35.859Z,0.00
2019-02-07T06:12:35.862Z,0.00
2019-02-07T06:13:35.825Z,0.00
2019-02-07T06:14:35.835Z,0.00
2019-02-07T06:15:35.803Z,0.00
2019-02-07T06:16:35.868Z,0.00
2019-02-07T06:17:35.778Z,0.00
2019-02-07T06:18:35.788Z,0.00
2019-02-07T06:19:35.774Z,0.00
2019-02-07T06:20:35.731Z,0.00
2019-02-07T06:21:35.755Z,0.00
2019-02-07T06:22:35.789Z,0.00
2019-02-07T06:23:35.723Z,0.00
2019-02-07T06:24:35.713Z,0.00
2019-02-07T06:25:35.673Z,0.00
2019-02-07T06:26:35.697Z,0.00
2019-02-07T06:27:35.682Z,0.00
2019-02-07T06:28:35.649Z,0.00
2019-02-07T06:29:35.679Z,0.00
2019-02-07T06:30:35.610Z,0.00
2019-02-07T06:31:35.628Z,0.00
2019-02-07T06:32:35.594Z,0.00
2019-02-07T06:33:35.635Z,0.00
2019-02-07T06:34:35.565Z,0.00
2019-02-07T06:35:35.547Z,0.00
2019-02-07T06:36:35.557Z,0.00
2019-02-07T06:37:35.550Z,4.00
2019-02-07T06:38:35.577Z,4.00
2019-02-07T06:39:35.514Z,4.00
2019-02-07T06:40:35.487Z,4.00
2019-02-07T06:41:35.487Z,0.00
2019-02-07T06:42:35.492Z,0.00
2019-02-07T06:43:35.477Z,4.00
2019-02-07T06:44:35.420Z,4.00
2019-02-07T06:45:35.417Z,8.00
2019-02-07T06:46:35.434Z,4.00
2019-02-07T06:47:35.436Z,4.00
2019-02-07T06:48:35.469Z,4.00
2019-02-07T06:49:35.476Z,4.00
2019-02-07T06:50:35.360Z,4.00
2019-02-07T06:51:35.490Z,4.00
2019-02-07T06:52:35.383Z,4.00
2019-02-07T06:53:35.303Z,4.00
2019-02-07T06:54:35.296Z,8.00
2019-02-07T06:55:35.307Z,8.00
2019-02-07T06:56:35.295Z,8.00
2019-02-07T06:57:35.278Z,4.00
2019-02-07T06:58:35.284Z,4.00
2019-02-07T06:59:35.227Z,4.00
2019-02-07T07:00:35.235Z,8.00
2019-02-07T07:01:35.216Z,8.00
2019-02-07T07:02:35.212Z,8.00
2019-02-07T07:03:35.214Z,8.00
2019-02-07T07:04:35.177Z,8.00
2019-02-07T07:05:35.273Z,8.00
2019-02-07T07:06:35.192Z,8.00
2019-02-07T07:07:35.156Z,12.00
2019-02-07T07:08:35.119Z,12.00
2019-02-07T07:09:35.109Z,12.00
2019-02-07T07:10:35.081Z,8.00
2019-02-07T07:11:35.094Z,12.00
2019-02-07T07:12:35.067Z,12.00
2019-02-07T07:13:35.094Z,12.00
2019-02-07T07:14:35.045Z,12.00
2019-02-07T07:15:35.038Z,12.00
2019-02-07T07:16:35.054Z,12.00
2019-02-07T07:17:35.028Z,12.00
2019-02-07T07:18:35.044Z,12.00
2019-02-07T07:19:35.049Z,16.00
2019-02-07T07:20:34.983Z,16.00
2019-02-07T07:21:34.948Z,12.00
2019-02-07T07:22:34.948Z,16.00
2019-02-07T07:23:34.920Z,16.00
2019-02-07T07:24:34.901Z,16.00
2019-02-07T07:25:34.913Z,20.00
2019-02-07T07:26:34.886Z,16.00
2019-02-07T07:27:34.904Z,20.00
2019-02-07T07:28:34.906Z,20.00
2019-02-07T07:29:34.967Z,24.00
2019-02-07T07:30:34.855Z,24.00
2019-02-07T07:31:34.856Z,24.00
2019-02-07T07:32:34.822Z,20.00
2019-02-07T07:33:34.817Z,24.00
2019-02-07T07:34:34.784Z,20.00
2019-02-07T07:35:34.768Z,20.00
2019-02-07T07:36:34.769Z,24.00
2019-02-07T07:37:34.760Z,20.00
2019-02-07T07:38:34.722Z,20.00
2019-02-07T07:39:34.716Z,20.00
2019-02-07T07:40:34.715Z,16.00
2019-02-07T07:41:34.700Z,16.00
2019-02-07T07:42:34.744Z,20.00
2019-02-07T07:43:34.688Z,20.00
2019-02-07T07:44:34.690Z,20.00
2019-02-07T07:45:34.643Z,20.00
2019-02-07T07:46:34.662Z,24.00
2019-02-07T07:47:36.256Z,24.00
2019-02-07T07:48:34.649Z,24.00
2019-02-07T07:49:34.599Z,24.00
2019-02-07T07:50:34.572Z,28.00
2019-02-07T07:51:34.608Z,28.00
2019-02-07T07:52:34.587Z,28.00
2019-02-07T07:53:34.596Z,28.00
2019-02-07T07:54:34.570Z,32.00
2019-02-07T07:55:34.540Z,32.00
2019-02-07T07:56:34.510Z,32.00
2019-02-07T07:57:34.513Z,32.00
2019-02-07T07:58:34.522Z,36.00
2019-02-07T07:59:34.502Z,40.00
2019-02-07T08:00:34.492Z,40.00
2019-02-07T08:01:34.439Z,40.00
2019-02-07T08:02:34.424Z,48.00
2019-02-07T08:03:34.452Z,44.00
2019-02-07T08:04:34.457Z,48.00
2019-02-07T08:05:34.465Z,52.00
2019-02-07T08:06:34.482Z,56.00
2019-02-07T08:07:34.383Z,56.00
2019-02-07T08:08:34.375Z,56.00
2019-02-07T08:09:34.333Z,60.00
2019-02-07T08:10:34.334Z,56.00
2019-02-07T08:11:34.322Z,60.00
2019-02-07T08:12:34.341Z,60.00
2019-02-07T08:13:34.313Z,60.00
2019-02-07T08:14:34.314Z,64.00
2019-02-07T08:15:34.307Z,64.00
2019-02-07T08:16:34.289Z,64.00
2019-02-07T08:17:34.235Z,64.00
2019-02-07T08:18:34.253Z,68.00
2019-02-07T08:19:34.203Z,72.00
2019-02-07T08:20:34.212Z,68.00
2019-02-07T08:21:34.206Z,72.00
2019-02-07T08:22:34.175Z,72.00
2019-02-07T08:23:34.181Z,72.00
2019-02-07T08:24:34.173Z,76.00
2019-02-07T08:25:34.132Z,72.00
2019-02-07T08:26:34.142Z,76.00
2019-02-07T08:27:34.095Z,72.00
2019-02-07T08:28:34.097Z,80.00
2019-02-07T08:29:34.097Z,80.00
2019-02-07T08:30:36.439Z,80.00
2019-02-07T08:31:34.053Z,84.00
2019-02-07T08:32:34.080Z,84.00
2019-02-07T08:33:34.071Z,84.00
2019-02-07T08:34:34.033Z,88.00
2019-02-07T08:35:34.088Z,88.00
2019-02-07T08:36:34.046Z,88.00
2019-02-07T08:37:34.022Z,88.00
2019-02-07T08:38:34.016Z,92.00
2019-02-07T08:39:33.966Z,92.00
2019-02-07T08:40:33.938Z,92.00
2019-02-07T08:41:33.951Z,96.00
2019-02-07T08:42:33.915Z,96.00
2019-02-07T08:43:33.920Z,96.00
2019-02-07T08:44:33.912Z,96.00
2019-02-07T08:45:33.901Z,96.00
2019-02-07T08:46:33.930Z,96.00
2019-02-07T08:47:33.950Z,96.00
2019-02-07T08:48:33.833Z,96.00
2019-02-07T08:49:33.840Z,100.00
2019-02-07T08:50:33.804Z,104.00
2019-02-07T08:51:33.815Z,108.00
2019-02-07T08:52:33.778Z,112.00
2019-02-07T08:53:33.808Z,116.00
2019-02-07T08:54:33.794Z,120.00
2019-02-07T08:55:35.099Z,124.00
2019-02-07T08:56:33.744Z,124.00
2019-02-07T08:57:33.713Z,132.00
2019-02-07T08:58:33.725Z,132.00
2019-02-07T08:59:33.702Z,140.00
2019-02-07T09:00:33.671Z,144.00
2019-02-07T09:01:33.735Z,144.00
2019-02-07T09:02:33.673Z,148.00
2019-02-07T09:03:33.636Z,144.00
2019-02-07T09:04:33.652Z,144.00
2019-02-07T09:05:33.660Z,148.00
2019-02-07T09:06:33.637Z,152.00
2019-02-07T09:07:33.588Z,148.00
2019-02-07T09:08:33.579Z,152.00
2019-02-07T09:09:33.589Z,152.00
2019-02-07T09:10:33.602Z,156.00
2019-02-07T09:11:33.625Z,160.00
2019-02-07T09:12:33.566Z,164.00
2019-02-07T09:13:33.515Z,164.00
2019-02-07T09:14:33.513Z,164.00
2019-02-07T09:15:33.509Z,168.00
2019-02-07T09:16:33.505Z,168.00
2019-02-07T09:17:33.466Z,168.00
2019-02-07T09:18:33.506Z,164.00
2019-02-07T09:19:33.436Z,164.00
2019-02-07T09:20:33.490Z,160.00
2019-02-07T09:21:33.466Z,160.00
2019-02-07T09:22:33.409Z,160.00
2019-02-07T09:23:33.441Z,160.00
2019-02-07T09:24:33.379Z,156.00
2019-02-07T09:25:34.524Z,156.00
2019-02-07T09:26:33.398Z,156.00
2019-02-07T09:27:33.369Z,160.00
2019-02-07T09:28:33.339Z,164.00
2019-02-07T09:29:33.388Z,164.00
2019-02-07T09:30:33.319Z,156.00
2019-02-07T09:31:33.286Z,156.00
2019-02-07T09:32:33.311Z,148.00
2019-02-07T09:33:33.295Z,152.00
2019-02-07T09:34:33.261Z,152.00
2019-02-07T09:35:33.254Z,152.00
2019-02-07T09:36:33.316Z,164.00
2019-02-07T09:37:33.255Z,168.00
2019-02-07T09:38:33.201Z,172.00
2019-02-07T09:39:33.188Z,168.00
2019-02-07T09:40:33.178Z,164.00
2019-02-07T09:41:33.178Z,168.00
2019-02-07T09:42:33.230Z,168.00
2019-02-07T09:43:42.003Z,168.00
2019-02-07T09:45:38.177Z,172.00
2019-02-07T09:46:37.688Z,176.00
2019-02-07T09:47:37.619Z,188.00
2019-02-07T09:48:37.622Z,184.00
2019-02-07T09:49:37.577Z,176.00
2019-02-07T09:50:37.557Z,172.00
2019-02-07T09:51:37.544Z,176.00
2019-02-07T09:52:37.543Z,184.00
2019-02-07T09:53:37.530Z,196.00
2019-02-07T09:54:37.499Z,208.00
2019-02-07T09:55:37.501Z,228.00
2019-02-07T09:56:37.474Z,248.00
2019-02-07T09:57:37.478Z,272.00
2019-02-07T09:58:37.476Z,288.00
2019-02-07T09:59:37.492Z,308.00
2019-02-07T10:00:37.415Z,320.00
2019-02-07T10:01:37.407Z,332.00
2019-02-07T10:02:37.411Z,336.00
2019-02-07T10:03:37.419Z,332.00
2019-02-07T10:04:37.380Z,324.00
2019-02-07T10:05:37.350Z,324.00
2019-02-07T10:06:37.342Z,336.00
2019-02-07T10:07:37.396Z,344.00
2019-02-07T10:08:37.343Z,348.00
2019-02-07T10:09:37.334Z,348.00
2019-02-07T10:10:37.299Z,344.00
2019-02-07T10:11:37.288Z,340.00
2019-02-07T10:12:37.268Z,324.00
2019-02-07T10:13:37.270Z,320.00
2019-02-07T10:14:37.308Z,308.00
2019-02-07T10:15:37.238Z,300.00
2019-02-07T10:16:37.293Z,304.00
2019-02-07T10:17:37.215Z,300.00
2019-02-07T10:18:37.208Z,300.00
2019-02-07T10:19:37.222Z,308.00
2019-02-07T10:20:37.518Z,304.00
2019-02-07T10:21:37.159Z,296.00
2019-02-07T10:22:37.154Z,284.00
2019-02-07T10:23:37.162Z,276.00
2019-02-07T10:24:37.157Z,284.00
2019-02-07T10:25:37.166Z,284.00
2019-02-07T10:26:37.122Z,280.00
2019-02-07T10:27:37.084Z,272.00
2019-02-07T10:28:37.086Z,264.00
2019-02-07T10:29:37.079Z,256.00
2019-02-07T10:30:37.118Z,252.00
2019-02-07T10:31:37.061Z,244.00
2019-02-07T10:32:37.040Z,228.00
2019-02-07T10:33:37.027Z,212.00
2019-02-07T10:34:37.031Z,204.00
2019-02-07T10:35:37.032Z,192.00
2019-02-07T10:36:37.025Z,180.00
2019-02-07T10:37:37.020Z,180.00
2019-02-07T10:38:36.969Z,168.00
2019-02-07T10:39:37.004Z,152.00
2019-02-07T10:40:36.933Z,144.00
2019-02-07T10:41:36.978Z,144.00
2019-02-07T10:42:36.942Z,144.00
2019-02-07T10:43:36.969Z,144.00
2019-02-07T10:44:46.306Z,144.00
2019-02-07T10:46:43.349Z,188.00
2019-02-07T10:47:50.431Z,232.00
2019-02-07T10:49:35.173Z,300.00
2019-02-07T10:50:35.425Z,328.00
2019-02-07T10:51:35.021Z,344.00
2019-02-07T10:52:34.885Z,368.00
2019-02-07T10:53:34.912Z,376.00
2019-02-07T10:54:34.895Z,388.00
2019-02-07T10:55:34.872Z,396.00
2019-02-07T10:56:34.947Z,408.00
2019-02-07T10:57:34.879Z,412.00
2019-02-07T10:58:34.814Z,416.00
2019-02-07T10:59:34.841Z,408.00
2019-02-07T11:00:34.806Z,396.00
2019-02-07T11:01:34.799Z,392.00
2019-02-07T11:02:34.767Z,388.00
2019-02-07T11:03:34.758Z,368.00
2019-02-07T11:04:34.802Z,360.00
2019-02-07T11:05:34.742Z,328.00
2019-02-07T11:06:34.739Z,328.00
2019-02-07T11:07:34.748Z,324.00
2019-02-07T11:08:34.719Z,320.00
2019-02-07T11:09:34.704Z,308.00
2019-02-07T11:10:34.704Z,312.00
2019-02-07T11:11:34.697Z,320.00
2019-02-07T11:12:34.662Z,332.00
2019-02-07T11:13:34.680Z,348.00
2019-02-07T11:14:34.709Z,364.00
2019-02-07T11:15:34.697Z,380.00
2019-02-07T11:16:34.614Z,396.00
2019-02-07T11:17:34.619Z,420.00
2019-02-07T11:18:34.703Z,444.00
2019-02-07T11:19:34.601Z,468.00
2019-02-07T11:20:34.609Z,484.00
2019-02-07T11:21:34.585Z,476.00
2019-02-07T11:22:34.536Z,468.00
2019-02-07T11:23:34.561Z,424.00
2019-02-07T11:24:34.525Z,368.00
2019-02-07T11:25:34.541Z,332.00
2019-02-07T11:26:34.522Z,320.00
2019-02-07T11:27:34.509Z,312.00
2019-02-07T11:28:34.487Z,300.00
2019-02-07T11:29:34.487Z,296.00
2019-02-07T11:30:34.453Z,308.00
2019-02-07T11:31:34.436Z,324.00
2019-02-07T11:32:34.435Z,320.00
2019-02-07T11:33:34.486Z,300.00
2019-02-07T11:34:34.404Z,292.00
2019-02-07T11:35:34.400Z,304.00
2019-02-07T11:36:34.412Z,304.00
2019-02-07T11:37:34.396Z,296.00
2019-02-07T11:38:34.384Z,276.00
2019-02-07T11:39:34.381Z,280.00
2019-02-07T11:40:34.338Z,288.00
2019-02-07T11:41:34.361Z,288.00
2019-02-07T11:42:34.311Z,316.00
2019-02-07T11:43:34.385Z,356.00
2019-02-07T11:44:34.292Z,380.00
2019-02-07T11:45:34.387Z,384.00
2019-02-07T11:46:37.305Z,368.00
2019-02-07T11:47:34.351Z,352.00
2019-02-07T11:48:34.269Z,320.00
2019-02-07T11:49:34.262Z,296.00
2019-02-07T11:50:34.306Z,264.00
2019-02-07T11:51:34.379Z,252.00
2019-02-07T11:52:34.205Z,244.00
2019-02-07T11:53:34.190Z,236.00
2019-02-07T11:54:34.254Z,236.00
2019-02-07T11:55:34.232Z,252.00
2019-02-07T11:56:34.236Z,256.00
2019-02-07T11:57:34.201Z,244.00
2019-02-07T11:58:34.162Z,232.00
2019-02-07T11:59:34.147Z,220.00
2019-02-07T12:00:34.121Z,212.00
2019-02-07T12:01:34.138Z,208.00
2019-02-07T12:02:34.142Z,208.00
2019-02-07T12:03:34.144Z,196.00
2019-02-07T12:04:34.078Z,180.00
2019-02-07T12:05:34.068Z,184.00
2019-02-07T12:06:34.110Z,196.00
2019-02-07T12:07:34.072Z,200.00
2019-02-07T12:08:34.049Z,200.00
2019-02-07T12:09:34.078Z,196.00
2019-02-07T12:10:34.008Z,200.00
2019-02-07T12:11:34.090Z,204.00
2019-02-07T12:12:34.012Z,212.00
2019-02-07T12:13:33.993Z,220.00
2019-02-07T12:14:34.007Z,224.00
2019-02-07T12:15:33.969Z,240.00
2019-02-07T12:16:33.978Z,232.00
2019-02-07T12:17:33.955Z,240.00
2019-02-07T12:18:33.958Z,236.00
2019-02-07T12:19:33.967Z,232.00
2019-02-07T12:20:33.896Z,244.00
2019-02-07T12:21:33.973Z,260.00
2019-02-07T12:22:33.883Z,252.00
2019-02-07T12:23:33.865Z,232.00
2019-02-07T12:24:33.876Z,212.00
2019-02-07T12:25:33.897Z,188.00
2019-02-07T12:26:33.890Z,192.00
2019-02-07T12:27:33.867Z,188.00
2019-02-07T12:28:36.079Z,196.00
2019-02-07T12:29:33.880Z,212.00
2019-02-07T12:30:33.815Z,208.00
2019-02-07T12:31:33.893Z,216.00
2019-02-07T12:32:33.796Z,228.00
2019-02-07T12:33:33.755Z,244.00
2019-02-07T12:34:33.811Z,252.00
2019-02-07T12:35:33.745Z,256.00
2019-02-07T12:36:33.738Z,260.00
2019-02-07T12:37:33.741Z,256.00
2019-02-07T12:38:33.685Z,252.00
2019-02-07T12:39:33.725Z,248.00
2019-02-07T12:40:33.693Z,240.00
2019-02-07T12:41:33.694Z,232.00
2019-02-07T12:42:33.741Z,224.00
2019-02-07T12:43:33.684Z,220.00
2019-02-07T12:44:33.678Z,232.00
2019-02-07T12:45:33.666Z,228.00
2019-02-07T12:46:33.783Z,220.00
2019-02-07T12:47:33.679Z,216.00
2019-02-07T12:48:33.621Z,236.00
2019-02-07T12:49:33.595Z,244.00
2019-02-07T12:50:33.591Z,260.00
2019-02-07T12:51:33.612Z,276.00
2019-02-07T12:52:33.574Z,304.00
2019-02-07T12:53:33.586Z,320.00
2019-02-07T12:54:33.564Z,336.00
2019-02-07T12:55:33.509Z,336.00
2019-02-07T12:56:33.543Z,364.00
2019-02-07T12:57:33.556Z,360.00
2019-02-07T12:58:33.519Z,364.00
2019-02-07T12:59:33.534Z,364.00
2019-02-07T13:00:33.487Z,368.00
2019-02-07T13:01:33.465Z,364.00
2019-02-07T13:02:33.496Z,352.00
2019-02-07T13:03:33.442Z,356.00
2019-02-07T13:04:33.466Z,340.00
2019-02-07T13:05:33.451Z,324.00
2019-02-07T13:06:33.406Z,280.00
2019-02-07T13:07:33.401Z,256.00
2019-02-07T13:08:33.406Z,236.00
2019-02-07T13:09:33.394Z,216.00
2019-02-07T13:10:33.349Z,204.00
2019-02-07T13:11:33.364Z,188.00
2019-02-07T13:12:33.370Z,180.00
2019-02-07T13:13:33.315Z,172.00
2019-02-07T13:14:33.343Z,176.00
2019-02-07T13:15:33.343Z,184.00
2019-02-07T13:16:33.371Z,188.00
2019-02-07T13:17:33.290Z,188.00