createdAt,value
2019-04-26T00:01:23.732Z,14.20
2019-04-26T00:06:10.300Z,14.10
2019-04-26T00:11:01.509Z,14.20
2019-04-26T00:16:05.317Z,14.30
2019-04-26T00:20:50.133Z,14.50
2019-04-26T00:25:34.955Z,14.70
2019-04-26T00:30:19.917Z,14.80
2019-04-26T00:35:05.115Z,14.80
2019-04-26T00:39:52.726Z,14.60
2019-04-26T00:44:38.331Z,14.50
2019-04-26T00:49:23.429Z,14.40
2019-04-26T00:54:08.335Z,14.40
2019-04-26T00:58:53.506Z,14.30
2019-04-26T01:03:38.277Z,14.20
2019-04-26T01:08:23.479Z,14.20
2019-04-26T01:13:08.150Z,14.10
2019-04-26T01:17:52.812Z,14.20
2019-04-26T01:22:41.740Z,14.30
2019-04-26T01:27:28.594Z,14.30
2019-04-26T01:32:13.858Z,14.20
2019-04-26T01:37:01.127Z,14.20
2019-04-26T01:41:51.698Z,14.20
2019-04-26T01:46:42.375Z,14.10
2019-04-26T01:51:33.216Z,14.10
2019-04-26T01:56:21.818Z,14.10
2019-04-26T02:01:17.840Z,13.90
2019-04-26T02:06:02.617Z,13.70
2019-04-26T02:10:47.306Z,13.40
2019-04-26T02:15:33.569Z,13.50
2019-04-26T02:21:31.869Z,13.50
2019-04-26T02:26:34.917Z,13.50
2019-04-26T02:31:21.158Z,13.30
2019-04-26T02:36:06.308Z,13.00
2019-04-26T02:40:51.807Z,12.80
2019-04-26T02:46:11.069Z,12.50
2019-04-26T02:51:03.037Z,12.30
2019-04-26T02:56:04.526Z,12.10
2019-04-26T03:00:50.401Z,12.30
2019-04-26T03:05:39.668Z,12.40
2019-04-26T03:10:32.696Z,12.40
2019-04-26T03:15:38.927Z,12.70
2019-04-26T03:20:32.568Z,12.80
2019-04-26T03:25:22.169Z,12.80
2019-04-26T03:30:39.045Z,12.40
2019-04-26T03:35:57.148Z,12.10
2019-04-26T03:40:49.003Z,12.20
2019-04-26T03:45:55.387Z,12.40
2019-04-26T03:50:47.859Z,12.50
2019-04-26T03:56:16.362Z,12.60
2019-04-26T04:01:07.355Z,12.90
2019-04-26T04:05:55.769Z,12.90
2019-04-26T04:10:47.714Z,13.00
2019-04-26T04:15:44.690Z,13.00
2019-04-26T04:20:57.736Z,13.10
2019-04-26T04:25:47.792Z,13.10
2019-04-26T04:31:10.720Z,13.20
2019-04-26T04:36:00.834Z,13.50
2019-04-26T04:41:30.247Z,13.60
2019-04-26T04:46:56.606Z,13.60
2019-04-26T04:52:30.119Z,13.80
2019-04-26T04:57:35.476Z,13.90
2019-04-26T05:02:56.483Z,14.10
2019-04-26T05:08:07.076Z,14.30
2019-04-26T05:13:17.710Z,14.50
2019-04-26T05:18:39.124Z,14.80
2019-04-26T05:24:02.577Z,15.00
2019-04-26T05:29:05.071Z,15.30
2019-04-26T05:34:13.418Z,15.60
2019-04-26T05:39:55.271Z,16.10
2019-04-26T05:45:20.888Z,16.50
2019-04-26T05:50:40.971Z,17.00
2019-04-26T05:56:02.670Z,17.40
2019-04-26T06:01:04.586Z,17.70
2019-04-26T06:06:21.405Z,17.90
2019-04-26T06:11:19.271Z,18.10
2019-04-26T06:16:22.888Z,18.30
2019-04-26T06:21:40.015Z,18.60
2019-04-26T06:27:13.731Z,19.00
2019-04-26T06:32:00.420Z,19.00
2019-04-26T06:37:17.002Z,18.90
2019-04-26T06:42:43.709Z,18.80
2019-04-26T06:47:48.535Z,18.80
2019-04-26T06:52:37.547Z,18.80
2019-04-26T06:58:09.907Z,19.10
2019-04-26T07:03:29.855Z,19.10
2019-04-26T07:08:57.813Z,19.60
2019-04-26T07:14:21.503Z,19.90
2019-04-26T07:19:48.363Z,20.00
2019-04-26T07:25:19.554Z,20.20
2019-04-26T07:30:14.232Z,20.20
2019-04-26T07:35:29.814Z,20.30
2019-04-26T07:41:12.409Z,20.60
2019-04-26T07:46:10.675Z,20.70
2019-04-26T07:51:31.118Z,21.10
2019-04-26T07:56:32.810Z,21.50
2019-04-26T08:01:51.484Z,21.60
2019-04-26T08:06:48.684Z,21.90
2019-04-26T08:11:38.910Z,21.80
2019-04-26T08:16:43.226Z,21.40
2019-04-26T08:21:36.128Z,21.70
2019-04-26T08:26:26.585Z,22.20
2019-04-26T08:31:15.500Z,22.20
2019-04-26T08:36:04.531Z,22.30
2019-04-26T08:40:49.960Z,22.50
2019-04-26T08:46:01.767Z,22.70
2019-04-26T08:50:42.226Z,22.60
2019-04-26T08:55:28.780Z,22.80
2019-04-26T09:00:44.914Z,22.90
2019-04-26T09:05:51.407Z,23.00
2019-04-26T09:10:43.284Z,22.50
2019-04-26T09:15:51.784Z,22.30
2019-04-26T09:20:38.544Z,21.60
2019-04-26T09:25:39.022Z,22.10
2019-04-26T09:30:41.973Z,22.10
2019-04-26T09:35:27.109Z,21.60
2019-04-26T09:40:21.000Z,22.00
2019-04-26T09:45:19.282Z,22.90
2019-04-26T09:50:27.262Z,24.10
2019-04-26T09:55:12.466Z,24.50
2019-04-26T10:00:04.696Z,24.40
2019-04-26T10:04:50.120Z,23.70
2019-04-26T10:09:38.763Z,23.40
2019-04-26T10:14:37.822Z,23.90
2019-04-26T10:19:37.097Z,24.00
2019-04-26T10:24:21.939Z,24.20
2019-04-26T10:29:06.860Z,23.60
2019-04-26T10:33:51.820Z,23.40
2019-04-26T10:38:37.022Z,23.50
2019-04-26T10:43:22.381Z,24.00
2019-04-26T10:48:09.674Z,24.70
2019-04-26T10:53:03.463Z,25.20
2019-04-26T10:57:49.247Z,25.90
2019-04-26T11:02:34.446Z,25.90
2019-04-26T11:07:19.293Z,26.40
2019-04-26T11:12:06.628Z,25.80
2019-04-26T11:16:51.721Z,25.00
2019-04-26T11:21:36.838Z,25.40
2019-04-26T11:26:21.640Z,25.80
2019-04-26T11:31:06.686Z,26.50
2019-04-26T11:35:52.037Z,26.00
2019-04-26T11:40:37.289Z,26.00
2019-04-26T11:45:22.141Z,26.00
2019-04-26T11:50:07.827Z,25.90
2019-04-26T11:54:55.247Z,25.60
2019-04-26T11:59:39.703Z,25.20
2019-04-26T12:04:49.628Z,25.20
2019-04-26T12:09:36.655Z,25.10
2019-04-26T12:14:21.541Z,25.50
2019-04-26T12:19:06.892Z,25.10
2019-04-26T12:23:55.447Z,25.30
2019-04-26T12:28:39.988Z,25.20
2019-04-26T12:33:26.090Z,25.00
2019-04-26T12:38:10.845Z,25.30
2019-04-26T12:42:55.970Z,24.90
2019-04-26T12:47:46.962Z,24.50
2019-04-26T12:52:32.201Z,24.30
2019-04-26T12:57:19.531Z,24.60
2019-04-26T13:02:05.844Z,24.30
2019-04-26T13:06:57.681Z,24.20
2019-04-26T13:12:01.647Z,24.50
2019-04-26T13:16:57.149Z,24.30
2019-04-26T13:21:40.761Z,24.40
2019-04-26T13:26:25.490Z,24.60
2019-04-26T13:31:12.125Z,24.30
2019-04-26T13:36:04.123Z,23.90
2019-04-26T13:40:43.543Z,24.10
2019-04-26T13:45:39.274Z,24.00
2019-04-26T13:50:28.439Z,24.10
2019-04-26T13:55:13.299Z,24.00
2019-04-26T13:59:58.226Z,24.00
2019-04-26T14:04:43.038Z,23.50
2019-04-26T14:09:28.038Z,23.20
2019-04-26T14:14:13.101Z,23.10
2019-04-26T14:18:58.044Z,23.10
2019-04-26T14:24:00.768Z,23.90
2019-04-26T14:28:54.256Z,24.00
2019-04-26T14:33:37.058Z,24.20
2019-04-26T14:38:27.907Z,24.40
2019-04-26T14:43:09.106Z,24.40
2019-04-26T14:47:54.810Z,24.20
2019-04-26T14:52:42.096Z,23.90
2019-04-26T14:57:31.593Z,23.40
2019-04-26T15:02:47.146Z,23.30
2019-04-26T15:07:28.311Z,23.20
2019-04-26T15:12:17.171Z,22.90
2019-04-26T15:17:06.904Z,23.00
2019-04-26T15:21:52.327Z,23.20
2019-04-26T15:26:37.708Z,22.60
2019-04-26T15:31:25.044Z,21.70
2019-04-26T15:36:12.875Z,21.30
2019-04-26T15:41:16.654Z,21.00
2019-04-26T15:46:31.798Z,20.70
2019-04-26T15:51:23.767Z,20.40
2019-04-26T15:56:17.604Z,20.00
2019-04-26T16:01:06.762Z,19.70
2019-04-26T16:05:49.870Z,19.60
2019-04-26T16:10:43.070Z,19.70
2019-04-26T16:15:30.260Z,19.60
2019-04-26T16:20:15.782Z,19.40
2019-04-26T16:25:05.134Z,19.00
2019-04-26T16:30:03.068Z,18.80
2019-04-26T16:34:48.869Z,18.60
2019-04-26T16:39:38.801Z,18.20
2019-04-26T16:44:28.273Z,17.70
2019-04-26T16:49:11.571Z,17.40
2019-04-26T16:54:07.038Z,17.10
2019-04-26T16:58:54.970Z,16.90
2019-04-26T17:03:47.974Z,16.60
2019-04-26T17:08:33.497Z,16.40
2019-04-26T17:13:19.290Z,16.00
2019-04-26T17:18:04.887Z,15.70
2019-04-26T17:23:03.875Z,15.50
2019-04-26T17:27:53.674Z,15.50
2019-04-26T17:32:39.222Z,15.30
2019-04-26T17:37:26.576Z,15.00
2019-04-26T17:42:11.660Z,14.80
2019-04-26T17:46:59.705Z,14.70
2019-04-26T17:51:44.428Z,14.70
2019-04-26T17:56:33.622Z,14.30
2019-04-26T18:01:41.966Z,14.10
2019-04-26T18:06:29.133Z,13.90
2019-04-26T18:16:17.858Z,13.20
2019-04-26T18:21:23.622Z,12.80
2019-04-26T18:26:43.462Z,12.60
2019-04-26T18:31:30.873Z,12.20
2019-04-26T18:38:48.609Z,12.10
2019-04-26T18:43:59.741Z,12.10
2019-04-26T18:48:40.656Z,12.00
2019-04-26T18:54:17.721Z,12.00
2019-04-26T18:59:11.738Z,11.90
2019-04-26T19:04:12.498Z,11.70
2019-04-26T19:09:01.823Z,11.60
2019-04-26T19:14:02.474Z,11.50
2019-04-26T19:19:15.401Z,11.30
2019-04-26T19:24:07.416Z,11.10
2019-04-26T19:29:15.619Z,10.90
2019-04-26T19:34:04.822Z,10.80
2019-04-26T19:38:53.145Z,10.80
2019-04-26T19:43:46.119Z,10.80
2019-04-26T19:49:08.974Z,10.60
2019-04-26T19:54:21.474Z,10.10
2019-04-26T19:59:42.309Z,9.80
2019-04-26T20:22:10.131Z,9.50
2019-04-26T20:33:26.709Z,9.40
2019-04-26T20:44:07.046Z,9.40
2019-04-26T20:49:19.148Z,9.30
2019-04-26T20:54:26.667Z,9.20
2019-04-26T20:59:35.864Z,9.20
2019-04-26T21:04:37.992Z,9.20
2019-04-26T21:10:05.056Z,9.20
2019-04-26T21:14:57.399Z,9.10
2019-04-26T21:19:44.549Z,9.10
2019-04-26T21:25:04.666Z,9.00
2019-04-26T21:30:21.596Z,8.90
2019-04-26T21:35:28.222Z,8.80
2019-04-26T21:40:33.586Z,8.80
2019-04-26T21:45:27.906Z,8.80
2019-04-26T21:50:11.500Z,8.90
2019-04-26T21:54:58.254Z,8.80
2019-04-26T21:59:45.534Z,8.90
2019-04-26T22:04:37.605Z,8.90
2019-04-26T22:09:50.093Z,8.90
2019-04-26T22:14:40.176Z,8.80
2019-04-26T22:19:58.286Z,8.70
2019-04-26T22:24:53.130Z,8.80
2019-04-26T22:29:37.983Z,8.80
2019-04-26T22:34:23.597Z,8.80
2019-04-26T22:39:17.408Z,8.90
2019-04-26T22:44:15.609Z,8.80
2019-04-26T22:49:03.731Z,8.80
2019-04-26T22:53:57.486Z,8.70
2019-04-26T22:58:44.158Z,8.80
2019-04-26T23:03:29.820Z,8.70
2019-04-26T23:08:18.255Z,8.70
2019-04-26T23:13:44.369Z,8.90
2019-04-26T23:18:46.251Z,8.80
2019-04-26T23:23:31.966Z,8.60
2019-04-26T23:28:17.217Z,8.60
2019-04-26T23:33:02.210Z,8.60
2019-04-26T23:37:47.304Z,8.50
2019-04-26T23:42:33.104Z,8.50
2019-04-26T23:47:23.229Z,8.50
2019-04-26T23:52:07.335Z,8.60
2019-04-26T23:56:57.773Z,8.50
