createdAt,value
2023-05-25T00:02:06.387Z,100.00
2023-05-25T00:04:37.116Z,100.00
2023-05-25T00:07:06.607Z,100.00
2023-05-25T00:09:37.143Z,100.00
2023-05-25T00:12:06.938Z,100.00
2023-05-25T00:14:36.247Z,100.00
2023-05-25T00:17:05.567Z,100.00
2023-05-25T00:19:36.116Z,100.00
2023-05-25T00:22:05.578Z,100.00
2023-05-25T00:24:34.680Z,100.00
2023-05-25T00:27:04.119Z,100.00
2023-05-25T00:29:33.200Z,100.00
2023-05-25T00:32:03.572Z,100.00
2023-05-25T00:34:32.626Z,100.00
2023-05-25T00:37:03.707Z,100.00
2023-05-25T00:39:32.764Z,100.00
2023-05-25T00:42:04.826Z,100.00
2023-05-25T00:44:34.182Z,100.00
2023-05-25T00:47:04.271Z,100.00
2023-05-25T00:49:36.371Z,100.00
2023-05-25T00:52:07.510Z,100.00
2023-05-25T00:54:37.680Z,100.00
2023-05-25T00:57:10.657Z,100.00
2023-05-25T00:59:43.879Z,100.00
2023-05-25T01:02:17.170Z,100.00
2023-05-25T01:04:53.104Z,100.00
2023-05-25T01:07:26.171Z,100.00
2023-05-25T01:10:01.544Z,100.00
2023-05-25T01:12:31.532Z,100.00
2023-05-25T01:15:02.926Z,100.00
2023-05-25T01:17:32.309Z,100.00
2023-05-25T01:20:10.493Z,100.00
2023-05-25T01:22:46.614Z,100.00
2023-05-25T01:25:21.927Z,100.00
2023-05-25T01:27:57.538Z,100.00
2023-05-25T01:30:29.392Z,100.00
2023-05-25T01:33:00.926Z,100.00
2023-05-25T01:35:32.360Z,100.00
2023-05-25T01:38:03.167Z,100.00
2023-05-25T01:40:32.265Z,100.00
2023-05-25T01:43:03.556Z,100.00
2023-05-25T01:45:34.181Z,100.00
2023-05-25T01:48:11.156Z,100.00
2023-05-25T01:50:49.576Z,100.00
2023-05-25T01:53:23.772Z,100.00
2023-05-25T01:55:59.808Z,100.00
2023-05-25T01:58:36.561Z,100.00
2023-05-25T02:01:06.141Z,100.00
2023-05-25T02:03:35.352Z,100.00
2023-05-25T02:06:05.484Z,100.00
2023-05-25T02:08:38.541Z,100.00
2023-05-25T02:11:07.789Z,100.00
2023-05-25T02:13:36.856Z,100.00
2023-05-25T02:16:06.262Z,100.00
2023-05-25T02:18:35.925Z,100.00
2023-05-25T02:21:05.174Z,100.00
2023-05-25T02:23:34.278Z,100.00
2023-05-25T02:26:04.727Z,100.00
2023-05-25T02:28:33.803Z,100.00
2023-05-25T02:31:03.055Z,100.00
2023-05-25T02:33:32.137Z,100.00
2023-05-25T02:36:01.206Z,100.00
2023-05-25T02:38:30.702Z,100.00
2023-05-25T02:41:00.350Z,100.00
2023-05-25T02:43:30.800Z,100.00
2023-05-25T02:45:59.853Z,100.00
2023-05-25T02:48:28.928Z,100.00
2023-05-25T02:50:58.019Z,100.00
2023-05-25T02:53:27.155Z,100.00
2023-05-25T02:55:56.603Z,100.00
2023-05-25T02:58:30.110Z,100.00
2023-05-25T03:01:18.156Z,100.00
2023-05-25T03:03:52.613Z,100.00
2023-05-25T03:06:26.180Z,100.00
2023-05-25T03:09:01.538Z,100.00
2023-05-25T03:11:30.654Z,100.00
2023-05-25T03:14:02.157Z,100.00
2023-05-25T03:16:35.870Z,100.00
2023-05-25T03:19:06.269Z,100.00
2023-05-25T03:21:38.135Z,100.00
2023-05-25T03:24:07.782Z,100.00
2023-05-25T03:26:36.894Z,100.00
2023-05-25T03:29:08.885Z,100.00
2023-05-25T03:31:38.067Z,100.00
2023-05-25T03:34:07.347Z,100.00
2023-05-25T03:36:38.926Z,100.00
2023-05-25T03:39:10.088Z,100.00
2023-05-25T03:41:39.269Z,100.00
2023-05-25T03:44:10.731Z,100.00
2023-05-25T03:46:40.639Z,100.00
2023-05-25T03:49:13.693Z,100.00
2023-05-25T03:51:43.672Z,100.00
2023-05-25T03:54:13.587Z,100.00
2023-05-25T03:56:42.654Z,100.00
2023-05-25T03:59:13.149Z,100.00
2023-05-25T04:01:42.953Z,100.00
2023-05-25T04:04:12.047Z,100.00
2023-05-25T04:06:42.674Z,100.00
2023-05-25T04:09:11.757Z,100.00
2023-05-25T04:11:40.826Z,100.00
2023-05-25T04:14:10.122Z,100.00
2023-05-25T04:16:45.040Z,100.00
2023-05-25T04:19:15.786Z,100.00
2023-05-25T04:21:44.939Z,100.00
2023-05-25T04:24:14.275Z,100.00
2023-05-25T04:26:43.677Z,100.00
2023-05-25T04:29:13.591Z,100.00
2023-05-25T04:31:54.630Z,100.00
2023-05-25T04:34:46.800Z,100.00
2023-05-25T04:37:21.631Z,100.00
2023-05-25T04:39:51.374Z,100.00
2023-05-25T04:42:23.923Z,100.00
2023-05-25T04:44:56.461Z,100.00
2023-05-25T04:47:27.330Z,100.00
2023-05-25T04:49:57.264Z,100.00
2023-05-25T04:52:26.410Z,100.00
2023-05-25T04:54:56.490Z,100.00
2023-05-25T04:57:27.986Z,100.00
2023-05-25T04:59:57.106Z,100.00
2023-05-25T05:02:28.179Z,100.00
2023-05-25T05:04:57.327Z,100.00
2023-05-25T05:07:26.440Z,100.00
2023-05-25T05:09:55.629Z,100.00
2023-05-25T05:12:24.746Z,100.00
2023-05-25T05:14:56.011Z,100.00
2023-05-25T05:17:26.388Z,100.00
2023-05-25T05:19:57.065Z,100.00
2023-05-25T05:22:27.193Z,100.00
2023-05-25T05:24:56.353Z,100.00
2023-05-25T05:27:27.185Z,100.00
2023-05-25T05:30:01.603Z,100.00
2023-05-25T05:32:30.943Z,100.00
2023-05-25T05:35:02.303Z,100.00
2023-05-25T05:37:40.852Z,100.00
2023-05-25T05:40:11.850Z,100.00
2023-05-25T05:42:43.679Z,100.00
2023-05-25T05:45:13.435Z,100.00
2023-05-25T05:47:42.736Z,100.00
2023-05-25T05:50:13.658Z,100.00
2023-05-25T05:52:43.959Z,100.00
2023-05-25T05:55:13.656Z,100.00
2023-05-25T05:57:44.346Z,100.00
2023-05-25T06:00:16.121Z,100.00
2023-05-25T06:02:45.454Z,100.00
2023-05-25T06:05:22.366Z,100.00
2023-05-25T06:07:53.707Z,100.00
2023-05-25T06:10:24.300Z,100.00
2023-05-25T06:12:54.127Z,100.00
2023-05-25T06:15:23.892Z,100.00
2023-05-25T06:17:56.934Z,100.00
2023-05-25T06:20:28.322Z,100.00
2023-05-25T06:22:57.492Z,100.00
2023-05-25T06:25:26.632Z,100.00
2023-05-25T06:27:57.593Z,100.00
2023-05-25T06:30:26.731Z,100.00
2023-05-25T06:32:56.029Z,100.00
2023-05-25T06:35:26.879Z,100.00
2023-05-25T06:37:57.362Z,100.00
2023-05-25T06:40:26.632Z,100.00
2023-05-25T06:42:56.142Z,100.00
2023-05-25T06:45:40.997Z,100.00
2023-05-25T06:48:10.352Z,100.00
2023-05-25T06:50:40.978Z,100.00
2023-05-25T06:53:10.906Z,100.00
2023-05-25T06:55:40.003Z,100.00
2023-05-25T06:58:09.158Z,100.00
2023-05-25T07:00:38.212Z,100.00
2023-05-25T07:03:07.325Z,100.00
2023-05-25T07:05:36.584Z,100.00
2023-05-25T07:08:07.124Z,100.00
2023-05-25T07:10:36.290Z,100.00
2023-05-25T07:13:05.567Z,100.00
2023-05-25T07:15:34.657Z,100.00
2023-05-25T07:18:03.822Z,100.00
2023-05-25T07:20:34.358Z,100.00
2023-05-25T07:23:03.714Z,100.00
2023-05-25T07:25:34.578Z,100.00
2023-05-25T07:28:04.019Z,100.00
2023-05-25T07:30:33.368Z,100.00
2023-05-25T07:33:02.852Z,100.00
2023-05-25T07:35:34.186Z,100.00
2023-05-25T07:38:04.922Z,100.00
2023-05-25T07:40:35.825Z,100.00
2023-05-25T07:43:07.473Z,100.00
2023-05-25T07:45:37.521Z,100.00
2023-05-25T07:48:07.813Z,100.00
2023-05-25T07:50:37.169Z,100.00
2023-05-25T07:53:06.281Z,100.00
2023-05-25T07:55:36.808Z,100.00
2023-05-25T07:58:07.421Z,100.00
2023-05-25T08:00:36.613Z,100.00
2023-05-25T08:03:05.973Z,100.00
2023-05-25T08:05:35.226Z,100.00
2023-05-25T08:08:04.485Z,100.00
2023-05-25T08:10:33.677Z,100.00
2023-05-25T08:13:04.138Z,100.00
2023-05-25T08:15:33.261Z,100.00
2023-05-25T08:18:04.379Z,100.00
2023-05-25T08:20:33.831Z,100.00
2023-05-25T08:23:02.965Z,100.00
2023-05-25T08:25:32.161Z,100.00
2023-05-25T08:28:01.241Z,100.00
2023-05-25T08:30:32.312Z,100.00
2023-05-25T08:33:01.443Z,100.00
2023-05-25T08:35:30.585Z,100.00
2023-05-25T08:37:59.738Z,100.00
2023-05-25T08:40:30.119Z,100.00
2023-05-25T08:43:02.264Z,100.00
2023-05-25T08:45:34.793Z,100.00
2023-05-25T08:48:12.353Z,100.00
2023-05-25T08:50:42.366Z,100.00
2023-05-25T08:53:13.720Z,100.00
2023-05-25T08:55:45.957Z,100.00
2023-05-25T08:58:20.819Z,100.00
2023-05-25T09:00:59.483Z,100.00
2023-05-25T09:03:30.846Z,100.00
2023-05-25T09:06:00.826Z,100.00
2023-05-25T09:08:30.993Z,100.00
2023-05-25T09:11:02.284Z,100.00
2023-05-25T09:13:31.654Z,100.00
2023-05-25T09:16:02.265Z,100.00
2023-05-25T09:18:31.669Z,100.00
2023-05-25T09:21:02.726Z,100.00
2023-05-25T09:23:32.477Z,100.00
2023-05-25T09:26:03.310Z,100.00
2023-05-25T09:28:32.419Z,100.00
2023-05-25T09:31:03.004Z,100.00
2023-05-25T09:33:32.193Z,100.00
2023-05-25T09:36:02.236Z,100.00
2023-05-25T09:38:32.520Z,100.00
2023-05-25T09:41:02.237Z,100.00
2023-05-25T09:43:41.839Z,100.00
2023-05-25T09:46:15.951Z,100.00
2023-05-25T09:48:45.716Z,100.00
2023-05-25T09:51:14.947Z,100.00
2023-05-25T09:53:44.612Z,100.00
2023-05-25T09:56:13.767Z,100.00
2023-05-25T09:58:43.164Z,100.00
2023-05-25T10:01:14.559Z,100.00
2023-05-25T10:03:55.634Z,100.00
2023-05-25T10:06:34.210Z,100.00
2023-05-25T10:09:04.853Z,100.00
2023-05-25T10:11:36.829Z,100.00
2023-05-25T10:14:08.658Z,100.00
2023-05-25T10:16:41.902Z,100.00
2023-05-25T10:19:18.204Z,100.00
2023-05-25T10:21:53.534Z,100.00
2023-05-25T10:24:32.043Z,100.00
2023-05-25T10:27:14.517Z,100.00
2023-05-25T10:29:45.515Z,100.00
2023-05-25T10:32:17.456Z,100.00
2023-05-25T10:34:47.444Z,100.00
2023-05-25T10:37:17.235Z,100.00
2023-05-25T10:39:47.012Z,100.00
2023-05-25T10:42:18.334Z,100.00
2023-05-25T10:44:47.924Z,100.00
2023-05-25T10:47:18.651Z,100.00
2023-05-25T10:49:55.907Z,100.00
2023-05-25T10:52:29.744Z,100.00
2023-05-25T10:55:01.637Z,98.28
2023-05-25T10:57:31.141Z,100.00
2023-05-25T11:00:06.780Z,100.00
2023-05-25T11:02:55.728Z,100.00
2023-05-25T11:05:39.301Z,100.00
2023-05-25T11:08:09.938Z,100.00
2023-05-25T11:10:59.932Z,100.00
2023-05-25T11:13:39.771Z,100.00
2023-05-25T11:16:21.096Z,100.00
2023-05-25T11:18:57.729Z,100.00
2023-05-25T11:21:46.002Z,99.55
2023-05-25T11:24:17.382Z,97.65
2023-05-25T11:27:01.506Z,99.39
2023-05-25T11:29:36.174Z,93.57
2023-05-25T11:32:05.815Z,100.00
2023-05-25T11:34:36.356Z,93.71
2023-05-25T11:37:06.375Z,96.10
2023-05-25T11:39:35.461Z,92.67
2023-05-25T11:42:06.921Z,98.57
2023-05-25T11:44:39.009Z,94.39
2023-05-25T11:47:09.985Z,96.74
2023-05-25T11:49:45.978Z,97.04
2023-05-25T11:52:16.503Z,95.87
2023-05-25T11:54:46.596Z,97.53
2023-05-25T11:57:17.882Z,94.82
2023-05-25T11:59:51.174Z,93.71
2023-05-25T12:02:21.034Z,94.13
2023-05-25T12:04:59.198Z,96.41
2023-05-25T12:07:29.894Z,94.78
2023-05-25T12:10:09.847Z,91.59
2023-05-25T12:12:41.523Z,89.37
2023-05-25T12:15:12.071Z,91.76
2023-05-25T12:17:43.876Z,92.03
2023-05-25T12:20:15.950Z,87.49
2023-05-25T12:22:46.411Z,86.24
2023-05-25T12:25:19.722Z,81.87
2023-05-25T12:27:48.994Z,82.36
2023-05-25T12:30:18.146Z,76.77
2023-05-25T12:33:02.242Z,84.85
2023-05-25T12:35:47.660Z,83.11
2023-05-25T12:38:21.486Z,84.87
2023-05-25T12:41:06.704Z,86.80
2023-05-25T12:43:40.166Z,87.22
2023-05-25T12:46:09.327Z,90.15
2023-05-25T12:48:38.440Z,93.63
2023-05-25T12:51:10.419Z,90.21
2023-05-25T12:53:49.143Z,87.55
2023-05-25T12:56:18.371Z,84.90
2023-05-25T12:58:47.518Z,88.85
2023-05-25T13:01:16.711Z,83.20
2023-05-25T13:03:45.956Z,87.86
2023-05-25T13:06:16.458Z,88.26
2023-05-25T13:08:46.864Z,89.28
2023-05-25T13:11:16.560Z,96.58
2023-05-25T13:13:46.073Z,89.03
2023-05-25T13:16:15.225Z,83.52
2023-05-25T13:18:44.296Z,88.82
2023-05-25T13:21:14.814Z,87.22
2023-05-25T13:23:43.875Z,84.15
2023-05-25T13:26:13.255Z,85.91
2023-05-25T13:28:42.650Z,83.77
2023-05-25T13:31:11.781Z,83.78
2023-05-25T13:33:40.912Z,80.94
2023-05-25T13:36:10.169Z,82.05
2023-05-25T13:38:40.680Z,77.24
2023-05-25T13:41:09.976Z,77.34
2023-05-25T13:43:39.276Z,76.85
2023-05-25T13:46:11.583Z,76.31
2023-05-25T13:48:47.331Z,75.12
2023-05-25T13:51:17.003Z,80.72
2023-05-25T13:53:48.916Z,67.33
2023-05-25T13:56:18.268Z,73.21
2023-05-25T13:58:47.332Z,77.46
2023-05-25T14:01:16.522Z,79.94
2023-05-25T14:03:46.803Z,73.81
2023-05-25T14:06:16.093Z,76.79
2023-05-25T14:08:46.524Z,78.25
2023-05-25T14:11:16.263Z,70.16
2023-05-25T14:13:46.240Z,65.86
2023-05-25T14:16:15.401Z,71.65
2023-05-25T14:18:44.601Z,78.64
2023-05-25T14:21:13.686Z,82.06
2023-05-25T14:23:42.862Z,72.05
2023-05-25T14:26:13.499Z,74.18
2023-05-25T14:28:42.598Z,69.49
2023-05-25T14:31:12.945Z,65.23
2023-05-25T14:33:43.113Z,68.55
2023-05-25T14:36:12.504Z,72.71
2023-05-25T14:38:41.566Z,67.83
2023-05-25T14:41:12.026Z,65.75
2023-05-25T14:43:41.124Z,72.20
2023-05-25T14:46:10.690Z,75.05
2023-05-25T14:48:39.977Z,72.27
2023-05-25T14:51:09.209Z,64.44
2023-05-25T14:53:38.524Z,67.20
2023-05-25T14:56:08.962Z,71.24
2023-05-25T14:58:41.448Z,67.79
2023-05-25T15:01:10.737Z,70.96
2023-05-25T15:03:40.117Z,70.17
2023-05-25T15:06:09.829Z,67.43
2023-05-25T15:08:39.198Z,69.33
2023-05-25T15:11:09.738Z,72.44
2023-05-25T15:13:40.869Z,77.65
2023-05-25T15:16:12.904Z,71.85
2023-05-25T15:18:42.061Z,74.44
2023-05-25T15:21:12.350Z,67.53
2023-05-25T15:23:41.676Z,65.02
2023-05-25T15:26:11.690Z,64.06
2023-05-25T15:28:42.153Z,67.71
2023-05-25T15:31:11.181Z,73.09
2023-05-25T15:33:52.086Z,70.46
2023-05-25T15:36:25.597Z,71.24
2023-05-25T15:38:54.705Z,68.29
2023-05-25T15:41:23.786Z,67.04
2023-05-25T15:43:58.425Z,67.43
2023-05-25T15:46:28.138Z,68.87
2023-05-25T15:48:57.349Z,67.53
2023-05-25T15:51:26.449Z,69.38
2023-05-25T15:53:55.686Z,73.30
2023-05-25T15:56:24.883Z,73.62
2023-05-25T15:58:55.370Z,73.55
2023-05-25T16:01:24.520Z,75.43
2023-05-25T16:03:53.726Z,81.68
2023-05-25T16:06:22.789Z,81.01
2023-05-25T16:08:51.870Z,81.15
2023-05-25T16:11:21.252Z,79.94
2023-05-25T16:13:50.397Z,75.97
2023-05-25T16:16:20.877Z,81.95
2023-05-25T16:18:50.415Z,76.75
2023-05-25T16:21:19.585Z,77.97
2023-05-25T16:23:48.636Z,75.14
2023-05-25T16:26:17.735Z,72.15
2023-05-25T16:28:46.899Z,77.61
2023-05-25T16:31:16.594Z,79.78
2023-05-25T16:33:47.883Z,79.76
2023-05-25T16:36:17.163Z,83.39
2023-05-25T16:38:46.868Z,82.42
2023-05-25T16:41:16.163Z,80.76
2023-05-25T16:43:45.303Z,84.22
2023-05-25T16:46:14.525Z,83.31
2023-05-25T16:48:43.658Z,83.47
2023-05-25T16:51:15.275Z,84.95
2023-05-25T16:53:45.539Z,84.06
2023-05-25T16:56:15.161Z,81.04
2023-05-25T16:58:44.276Z,83.07
2023-05-25T17:01:13.494Z,86.51
2023-05-25T17:03:42.669Z,84.75
2023-05-25T17:06:13.619Z,86.21
2023-05-25T17:08:44.769Z,87.36
2023-05-25T17:11:16.704Z,94.08
2023-05-25T17:13:45.837Z,100.00
2023-05-25T17:16:15.214Z,100.00
2023-05-25T17:18:44.531Z,100.00
2023-05-25T17:21:15.346Z,100.00
2023-05-25T17:23:44.582Z,100.00
2023-05-25T17:26:16.029Z,100.00
2023-05-25T17:28:45.339Z,100.00
2023-05-25T17:31:14.566Z,100.00
2023-05-25T17:33:46.765Z,100.00
2023-05-25T17:36:17.273Z,100.00
2023-05-25T17:38:46.574Z,100.00
2023-05-25T17:41:15.872Z,100.00
2023-05-25T17:43:46.390Z,100.00
2023-05-25T17:46:16.023Z,100.00
2023-05-25T17:48:45.958Z,100.00
2023-05-25T17:51:17.389Z,100.00
2023-05-25T17:53:48.686Z,100.00
2023-05-25T17:56:21.548Z,100.00
2023-05-25T17:58:50.856Z,100.00
2023-05-25T18:01:20.114Z,100.00
2023-05-25T18:03:50.602Z,100.00
2023-05-25T18:06:21.198Z,100.00
2023-05-25T18:08:50.447Z,100.00
2023-05-25T18:11:29.598Z,100.00
2023-05-25T18:13:58.971Z,100.00
2023-05-25T18:16:28.379Z,100.00
2023-05-25T18:18:57.587Z,100.00
2023-05-25T18:21:28.470Z,100.00
2023-05-25T18:24:00.364Z,100.00
2023-05-25T18:26:29.744Z,100.00
2023-05-25T18:28:59.761Z,100.00
2023-05-25T18:31:30.622Z,100.00
2023-05-25T18:34:00.256Z,100.00
2023-05-25T18:36:30.895Z,100.00
2023-05-25T18:39:00.056Z,100.00
2023-05-25T18:41:29.307Z,100.00
2023-05-25T18:43:58.460Z,100.00
2023-05-25T18:46:28.891Z,100.00
2023-05-25T18:48:58.079Z,100.00
2023-05-25T18:51:27.368Z,100.00
2023-05-25T18:53:58.726Z,100.00
2023-05-25T18:56:31.157Z,100.00
2023-05-25T18:59:00.610Z,100.00
2023-05-25T19:01:29.917Z,100.00
2023-05-25T19:03:59.176Z,100.00
2023-05-25T19:06:28.317Z,100.00
2023-05-25T19:08:58.753Z,100.00
2023-05-25T19:11:27.840Z,100.00
2023-05-25T19:13:57.225Z,100.00
2023-05-25T19:16:26.437Z,100.00
2023-05-25T19:18:55.633Z,100.00
2023-05-25T19:21:24.845Z,100.00
2023-05-25T19:23:54.047Z,100.00
2023-05-25T19:26:24.581Z,100.00
2023-05-25T19:28:53.749Z,100.00
2023-05-25T19:31:23.642Z,100.00
2023-05-25T19:33:52.891Z,100.00
2023-05-25T19:36:22.692Z,100.00
2023-05-25T19:38:51.877Z,100.00
2023-05-25T19:41:21.273Z,100.00
2023-05-25T19:43:51.886Z,100.00
2023-05-25T19:46:21.113Z,100.00
2023-05-25T19:48:50.701Z,100.00
2023-05-25T19:51:19.924Z,100.00
2023-05-25T19:53:50.828Z,100.00
2023-05-25T19:56:20.038Z,100.00
2023-05-25T19:58:49.243Z,100.00
2023-05-25T20:01:19.852Z,100.00
2023-05-25T20:03:49.045Z,100.00
2023-05-25T20:06:18.517Z,100.00
2023-05-25T20:08:47.646Z,100.00
2023-05-25T20:11:16.937Z,100.00
2023-05-25T20:13:49.974Z,100.00
2023-05-25T20:16:21.282Z,100.00
2023-05-25T20:18:50.501Z,100.00
2023-05-25T20:21:20.933Z,100.00
2023-05-25T20:23:50.384Z,100.00
2023-05-25T20:26:19.554Z,100.00
2023-05-25T20:28:48.665Z,100.00
2023-05-25T20:31:19.580Z,100.00
2023-05-25T20:33:48.876Z,100.00
2023-05-25T20:36:18.468Z,100.00
2023-05-25T20:38:47.564Z,100.00
2023-05-25T20:41:16.941Z,100.00
2023-05-25T20:43:46.487Z,100.00
2023-05-25T20:46:15.633Z,100.00
2023-05-25T20:48:46.376Z,100.00
2023-05-25T20:51:15.595Z,100.00
2023-05-25T20:53:44.761Z,100.00
2023-05-25T20:56:14.411Z,100.00
2023-05-25T20:58:43.544Z,100.00
2023-05-25T21:01:12.672Z,100.00
2023-05-25T21:03:41.977Z,100.00
2023-05-25T21:06:12.553Z,100.00
2023-05-25T21:08:41.853Z,100.00
2023-05-25T21:11:10.991Z,100.00
2023-05-25T21:13:40.147Z,100.00
2023-05-25T21:16:09.503Z,100.00
2023-05-25T21:18:38.782Z,100.00
2023-05-25T21:21:07.892Z,100.00
2023-05-25T21:23:38.322Z,100.00
2023-05-25T21:26:07.455Z,100.00
2023-05-25T21:28:36.645Z,100.00
2023-05-25T21:31:05.787Z,100.00
2023-05-25T21:33:35.864Z,100.00
2023-05-25T21:36:05.471Z,100.00
2023-05-25T21:38:34.586Z,100.00
2023-05-25T21:41:05.045Z,100.00
2023-05-25T21:43:34.129Z,100.00
2023-05-25T21:46:03.385Z,100.00
2023-05-25T21:48:32.456Z,100.00
2023-05-25T21:51:01.504Z,100.00
2023-05-25T21:53:30.594Z,100.00
2023-05-25T21:55:59.648Z,100.00
2023-05-25T21:58:30.100Z,100.00
2023-05-25T22:00:59.333Z,100.00
2023-05-25T22:03:28.541Z,100.00
2023-05-25T22:05:57.665Z,100.00
2023-05-25T22:08:26.745Z,100.00
2023-05-25T22:10:55.864Z,100.00
2023-05-25T22:13:24.952Z,100.00
2023-05-25T22:15:55.428Z,100.00
2023-05-25T22:18:24.517Z,100.00
2023-05-25T22:20:53.740Z,100.00
2023-05-25T22:23:22.910Z,100.00
2023-05-25T22:25:52.074Z,100.00
2023-05-25T22:28:21.268Z,100.00
2023-05-25T22:30:50.472Z,100.00
2023-05-25T22:33:20.959Z,100.00
2023-05-25T22:35:50.159Z,100.00
2023-05-25T22:38:19.264Z,100.00
2023-05-25T22:40:48.393Z,100.00
2023-05-25T22:43:17.627Z,100.00
2023-05-25T22:45:46.870Z,100.00
2023-05-25T22:48:16.159Z,100.00
2023-05-25T22:50:46.701Z,100.00
2023-05-25T22:53:15.787Z,100.00
2023-05-25T22:55:47.159Z,100.00
2023-05-25T22:58:16.513Z,100.00
2023-05-25T23:00:45.618Z,100.00
2023-05-25T23:03:14.878Z,100.00
2023-05-25T23:05:45.729Z,100.00
2023-05-25T23:08:15.026Z,100.00
2023-05-25T23:10:44.194Z,100.00
2023-05-25T23:13:14.321Z,100.00
2023-05-25T23:15:44.555Z,100.00
2023-05-25T23:18:13.868Z,100.00
2023-05-25T23:20:43.030Z,100.00
2023-05-25T23:23:13.555Z,100.00
2023-05-25T23:25:42.810Z,100.00
2023-05-25T23:28:12.079Z,100.00
2023-05-25T23:30:41.165Z,100.00
2023-05-25T23:33:10.426Z,100.00
2023-05-25T23:35:39.692Z,100.00
2023-05-25T23:38:08.736Z,100.00
2023-05-25T23:40:39.111Z,100.00
2023-05-25T23:43:08.258Z,100.00
2023-05-25T23:45:37.378Z,100.00
2023-05-25T23:48:06.694Z,100.00
2023-05-25T23:50:35.924Z,100.00
2023-05-25T23:53:04.977Z,100.00
2023-05-25T23:55:35.100Z,100.00
2023-05-25T23:58:05.681Z,100.00
