createdAt,value
2018-11-26T00:01:56.152Z,76.33
2018-11-26T00:04:33.885Z,75.83
2018-11-26T00:07:11.561Z,74.82
2018-11-26T00:09:51.045Z,79.73
2018-11-26T00:12:28.516Z,75.93
2018-11-26T00:15:05.050Z,77.93
2018-11-26T00:17:42.164Z,79.00
2018-11-26T00:20:18.966Z,73.27
2018-11-26T00:22:58.982Z,71.00
2018-11-26T00:25:36.392Z,74.70
2018-11-26T00:28:14.063Z,72.15
2018-11-26T00:30:50.479Z,74.20
2018-11-26T00:33:28.589Z,69.40
2018-11-26T00:36:07.231Z,72.67
2018-11-26T00:38:44.452Z,76.33
2018-11-26T00:41:21.925Z,65.25
2018-11-26T00:43:59.045Z,66.37
2018-11-26T00:46:36.386Z,70.42
2018-11-26T00:49:19.224Z,67.92
2018-11-26T00:51:57.306Z,72.33
2018-11-26T00:54:34.695Z,71.93
2018-11-26T00:57:07.998Z,70.12
2018-11-26T00:59:45.193Z,70.37
2018-11-26T01:02:23.737Z,70.77
2018-11-26T01:05:01.092Z,67.20
2018-11-26T01:07:38.342Z,68.33
2018-11-26T01:10:15.883Z,66.47
2018-11-26T01:12:53.527Z,73.00
2018-11-26T01:15:34.309Z,68.23
2018-11-26T01:18:11.358Z,72.47
2018-11-26T01:20:48.646Z,71.33
2018-11-26T01:23:24.594Z,71.77
2018-11-26T01:25:53.954Z,71.70
2018-11-26T01:28:23.276Z,71.10
2018-11-26T01:30:52.607Z,66.30
2018-11-26T01:33:21.953Z,64.45
2018-11-26T01:35:51.289Z,67.20
2018-11-26T01:38:20.634Z,74.67
2018-11-26T01:40:52.571Z,66.80
2018-11-26T01:43:22.505Z,68.63
2018-11-26T01:45:51.823Z,65.37
2018-11-26T01:48:21.214Z,65.97
2018-11-26T01:50:50.526Z,66.40
2018-11-26T01:53:20.470Z,68.62
2018-11-26T01:55:49.785Z,63.27
2018-11-26T01:58:19.157Z,66.20
2018-11-26T02:00:54.244Z,60.33
2018-11-26T02:03:23.586Z,65.15
2018-11-26T02:05:52.882Z,66.47
2018-11-26T02:08:22.228Z,61.40
2018-11-26T02:10:51.750Z,61.43
2018-11-26T02:13:21.142Z,65.32
2018-11-26T02:15:50.513Z,65.23
2018-11-26T02:18:19.829Z,62.78
2018-11-26T02:20:49.163Z,64.73
2018-11-26T02:23:18.494Z,61.67
2018-11-26T02:25:48.947Z,64.67
2018-11-26T02:28:18.298Z,61.30
2018-11-26T02:30:47.646Z,60.17
2018-11-26T02:33:16.988Z,59.45
2018-11-26T02:35:46.331Z,63.40
2018-11-26T02:38:15.688Z,67.67
2018-11-26T02:40:45.020Z,59.40
2018-11-26T02:43:16.647Z,62.27
2018-11-26T02:45:45.960Z,60.85
2018-11-26T02:48:15.315Z,60.03
2018-11-26T02:50:44.646Z,60.63
2018-11-26T02:53:13.999Z,57.20
2018-11-26T02:55:43.286Z,59.23
2018-11-26T02:58:12.612Z,58.70
2018-11-26T03:00:42.112Z,61.07
2018-11-26T03:03:11.468Z,67.23
2018-11-26T03:05:40.822Z,62.10
2018-11-26T03:08:10.165Z,63.53
2018-11-26T03:10:39.487Z,59.73
2018-11-26T03:13:08.858Z,58.63
2018-11-26T03:15:38.198Z,67.57
2018-11-26T03:18:07.663Z,55.60
2018-11-26T03:20:36.981Z,58.27
2018-11-26T03:23:07.914Z,53.67
2018-11-26T03:25:37.667Z,58.97
2018-11-26T03:28:08.175Z,60.63
2018-11-26T03:30:37.547Z,61.80
2018-11-26T03:33:06.921Z,59.27
2018-11-26T03:35:36.255Z,59.57
2018-11-26T03:38:06.073Z,58.60
2018-11-26T03:40:35.404Z,60.90
2018-11-26T03:43:06.006Z,55.70
2018-11-26T03:48:12.527Z,61.43
2018-11-26T03:50:41.836Z,58.93
2018-11-26T03:53:11.163Z,55.70
2018-11-26T03:55:40.488Z,57.83
2018-11-26T03:58:09.812Z,60.87
2018-11-26T04:00:39.131Z,54.47
2018-11-26T04:03:08.461Z,57.33
2018-11-26T04:05:37.795Z,51.17
2018-11-26T04:08:07.406Z,61.83
2018-11-26T04:10:36.706Z,56.40
2018-11-26T04:13:06.392Z,55.80
2018-11-26T04:15:35.716Z,61.20
2018-11-26T04:18:06.691Z,58.87
2018-11-26T04:20:36.241Z,56.50
2018-11-26T04:23:06.660Z,55.20
2018-11-26T04:25:35.991Z,58.23
2018-11-26T04:28:06.684Z,60.00
2018-11-26T04:30:36.073Z,54.40
2018-11-26T04:33:06.604Z,56.08
2018-11-26T04:35:35.954Z,56.27
2018-11-26T04:38:06.352Z,52.20
2018-11-26T04:40:35.678Z,56.37
2018-11-26T04:43:06.343Z,56.60
2018-11-26T04:45:35.728Z,58.43
2018-11-26T04:48:06.148Z,52.98
2018-11-26T04:50:35.463Z,51.90
2018-11-26T04:53:06.057Z,60.90
2018-11-26T04:55:35.432Z,53.03
2018-11-26T04:58:06.034Z,57.63
2018-11-26T05:00:35.364Z,54.57
2018-11-26T05:03:04.704Z,54.50
2018-11-26T05:05:34.061Z,60.77
2018-11-26T05:08:03.390Z,59.50
2018-11-26T05:10:32.719Z,53.07
2018-11-26T05:13:02.025Z,59.27
2018-11-26T05:15:31.377Z,57.83
2018-11-26T05:18:00.716Z,58.83
2018-11-26T05:20:30.039Z,55.33
2018-11-26T05:22:59.383Z,56.30
2018-11-26T05:25:29.236Z,56.08
2018-11-26T05:27:58.579Z,55.07
2018-11-26T05:30:27.987Z,55.35
2018-11-26T05:32:57.339Z,54.87
2018-11-26T05:35:26.737Z,52.27
2018-11-26T05:37:56.068Z,57.73
2018-11-26T05:40:26.076Z,52.80
2018-11-26T05:42:55.398Z,53.90
2018-11-26T05:45:25.679Z,56.00
2018-11-26T05:50:39.744Z,52.47
2018-11-26T05:53:09.039Z,53.87
2018-11-26T05:55:38.447Z,52.70
2018-11-26T05:58:08.111Z,53.53
2018-11-26T06:00:38.948Z,54.07
2018-11-26T06:03:08.327Z,53.07
2018-11-26T06:05:37.687Z,54.20
2018-11-26T06:08:07.050Z,55.23
2018-11-26T06:10:36.847Z,54.43
2018-11-26T06:13:07.420Z,56.47
2018-11-26T06:15:36.802Z,48.63
2018-11-26T06:18:11.528Z,60.50
2018-11-26T06:20:40.863Z,50.93
2018-11-26T06:23:10.196Z,50.87
2018-11-26T06:25:39.557Z,52.77
2018-11-26T06:28:08.921Z,53.23
2018-11-26T06:30:38.240Z,56.13
2018-11-26T06:33:07.728Z,57.00
2018-11-26T06:35:40.875Z,55.83
2018-11-26T06:38:10.272Z,51.68
2018-11-26T06:40:39.694Z,52.50
2018-11-26T06:43:09.042Z,54.40
2018-11-26T06:45:38.352Z,52.10
2018-11-26T06:48:07.883Z,52.33
2018-11-26T06:50:37.228Z,53.97
2018-11-26T06:53:07.657Z,46.63
2018-11-26T06:55:37.085Z,52.23
2018-11-26T06:58:06.514Z,54.63
2018-11-26T07:00:35.891Z,52.33
2018-11-26T07:03:06.373Z,54.30
2018-11-26T07:05:35.878Z,47.57
2018-11-26T07:08:06.630Z,51.67
2018-11-26T07:13:36.412Z,53.87
2018-11-26T07:16:06.251Z,48.50
2018-11-26T07:18:35.796Z,50.80
2018-11-26T07:21:07.156Z,54.55
2018-11-26T07:23:36.487Z,53.10
2018-11-26T07:26:06.227Z,51.30
2018-11-26T07:28:35.588Z,51.07
2018-11-26T07:31:06.807Z,50.37
2018-11-26T07:33:36.130Z,50.40
2018-11-26T07:36:11.172Z,53.38
2018-11-26T07:38:35.304Z,51.53
2018-11-26T07:41:04.627Z,47.70
2018-11-26T07:43:33.950Z,46.93
2018-11-26T07:46:03.273Z,48.07
2018-11-26T07:48:32.622Z,49.60
2018-11-26T07:51:01.967Z,43.73
2018-11-26T07:53:31.293Z,49.17
2018-11-26T07:56:00.595Z,48.47
2018-11-26T07:58:29.888Z,45.13
2018-11-26T08:00:59.198Z,47.05
2018-11-26T08:03:28.522Z,47.53
2018-11-26T08:05:57.862Z,44.40
2018-11-26T08:08:27.167Z,43.20
2018-11-26T08:10:56.533Z,41.57
2018-11-26T08:13:25.848Z,44.70
2018-11-26T08:15:55.191Z,42.87
2018-11-26T08:18:24.521Z,40.83
2018-11-26T08:20:58.598Z,43.70
2018-11-26T08:23:27.916Z,41.80
2018-11-26T08:25:57.236Z,45.73
2018-11-26T08:28:26.564Z,39.17
2018-11-26T08:30:55.907Z,42.43
2018-11-26T08:33:25.592Z,44.40
2018-11-26T08:36:00.201Z,39.97
2018-11-26T08:38:37.039Z,44.60
2018-11-26T08:41:08.894Z,38.10
2018-11-26T08:44:40.577Z,44.90
2018-11-26T08:47:15.092Z,44.93
2018-11-26T08:49:44.712Z,46.40
2018-11-26T08:52:14.079Z,40.23
2018-11-26T08:54:44.216Z,42.33
2018-11-26T08:57:13.680Z,41.73
2018-11-26T08:59:43.236Z,40.57
2018-11-26T09:02:12.628Z,40.53
2018-11-26T09:04:46.039Z,45.13
2018-11-26T09:07:16.298Z,39.33
2018-11-26T09:09:45.682Z,38.23
2018-11-26T09:12:15.003Z,38.23
2018-11-26T09:14:44.355Z,39.00
2018-11-26T09:17:13.701Z,38.40
2018-11-26T09:19:43.674Z,41.05
2018-11-26T09:22:12.999Z,37.63
2018-11-26T09:24:42.357Z,38.43
2018-11-26T09:27:11.681Z,38.70
2018-11-26T09:29:41.037Z,37.07
2018-11-26T09:32:10.375Z,38.83
2018-11-26T09:34:39.699Z,36.83
2018-11-26T09:37:09.073Z,38.37
2018-11-26T09:39:39.410Z,36.73
2018-11-26T09:42:09.586Z,40.17
2018-11-26T09:44:38.987Z,34.67
2018-11-26T09:47:08.363Z,36.30
2018-11-26T09:49:37.735Z,36.43
2018-11-26T09:52:07.360Z,36.70
2018-11-26T09:54:36.767Z,35.77
2018-11-26T09:57:07.251Z,34.83
2018-11-26T09:59:36.580Z,37.47
2018-11-26T10:02:07.565Z,34.83
2018-11-26T10:04:35.806Z,37.30
2018-11-26T10:07:06.343Z,35.52
2018-11-26T10:09:35.673Z,36.20
2018-11-26T10:12:06.159Z,34.64
2018-11-26T10:14:35.492Z,37.57
2018-11-26T10:17:06.468Z,39.30
2018-11-26T10:19:35.796Z,37.70
2018-11-26T10:22:06.493Z,35.30
2018-11-26T10:24:35.857Z,38.00
2018-11-26T10:27:06.401Z,39.77
2018-11-26T10:29:35.856Z,38.00
2018-11-26T10:32:06.052Z,37.93
2018-11-26T10:34:35.483Z,37.23
2018-11-26T10:37:04.900Z,39.60
2018-11-26T10:39:34.246Z,37.43
2018-11-26T10:42:03.608Z,38.10
2018-11-26T10:44:32.946Z,39.10
2018-11-26T10:47:02.319Z,39.80
2018-11-26T10:49:31.634Z,36.50
2018-11-26T10:52:00.958Z,38.67
2018-11-26T10:54:30.849Z,38.87
2018-11-26T10:57:00.227Z,41.97
2018-11-26T10:59:29.571Z,44.67
2018-11-26T11:02:01.864Z,41.60
2018-11-26T11:04:31.244Z,41.40
2018-11-26T11:07:00.543Z,39.83
2018-11-26T11:09:29.929Z,38.37
2018-11-26T11:11:59.250Z,41.03
2018-11-26T11:14:28.556Z,43.53
2018-11-26T11:16:57.891Z,46.93
2018-11-26T11:22:08.413Z,45.10
2018-11-26T11:24:37.753Z,39.90
2018-11-26T11:27:07.091Z,39.30
2018-11-26T11:29:36.805Z,40.13
2018-11-26T11:32:06.427Z,41.60
2018-11-26T11:34:35.744Z,41.23
2018-11-26T11:37:06.140Z,40.05
2018-11-26T11:39:35.536Z,43.07
2018-11-26T11:42:06.942Z,39.03
2018-11-26T11:44:36.269Z,42.50
2018-11-26T11:47:09.873Z,42.00
2018-11-26T11:49:39.204Z,49.47
2018-11-26T11:52:08.549Z,42.30
2018-11-26T11:54:37.908Z,42.30
2018-11-26T11:57:08.609Z,41.43
2018-11-26T11:59:37.960Z,46.10
2018-11-26T12:02:08.133Z,47.40
2018-11-26T12:04:41.429Z,38.07
2018-11-26T12:08:14.812Z,40.88
2018-11-26T12:10:44.173Z,39.43
2018-11-26T12:13:15.055Z,41.25
2018-11-26T12:15:49.881Z,41.67
2018-11-26T12:18:20.414Z,41.80
2018-11-26T12:20:51.815Z,39.83
2018-11-26T12:23:22.070Z,39.90
2018-11-26T12:25:52.526Z,37.57
2018-11-26T12:28:23.562Z,37.93
2018-11-26T12:31:00.771Z,38.92
2018-11-26T12:33:35.467Z,37.57
2018-11-26T12:46:10.166Z,38.47
2018-11-26T12:48:41.992Z,38.30
2018-11-26T12:51:11.334Z,38.63
2018-11-26T12:53:40.680Z,37.33
2018-11-26T12:56:10.003Z,36.63
2018-11-26T12:58:39.383Z,38.97
2018-11-26T13:01:08.729Z,39.17
2018-11-26T13:03:38.076Z,35.30
2018-11-26T13:06:07.721Z,38.37
2018-11-26T13:08:37.025Z,40.97
2018-11-26T13:11:06.522Z,38.40
2018-11-26T13:13:35.859Z,35.47
2018-11-26T13:16:08.590Z,35.33
2018-11-26T13:18:39.664Z,33.17
2018-11-26T13:21:09.000Z,33.97
2018-11-26T13:23:38.380Z,34.77
2018-11-26T13:26:07.946Z,34.13
2018-11-26T13:31:36.846Z,36.77
2018-11-26T13:34:07.586Z,32.38
2018-11-26T13:36:36.941Z,33.58
2018-11-26T13:39:09.204Z,33.03
2018-11-26T13:41:38.589Z,34.03
2018-11-26T13:44:07.961Z,30.30
2018-11-26T13:46:37.297Z,37.20
2018-11-26T13:49:06.921Z,36.10
2018-11-26T13:51:36.237Z,35.70
2018-11-26T13:54:06.628Z,31.62
2018-11-26T13:56:35.961Z,36.57
2018-11-26T13:59:06.408Z,33.55
2018-11-26T14:01:35.759Z,34.33
2018-11-26T14:04:05.277Z,33.40
2018-11-26T14:06:34.822Z,31.73
2018-11-26T14:09:04.649Z,31.90
2018-11-26T14:11:34.005Z,32.13
2018-11-26T14:14:03.317Z,28.23
2018-11-26T14:16:32.827Z,33.67
2018-11-26T14:19:03.093Z,29.37
2018-11-26T14:21:32.452Z,33.50
2018-11-26T14:24:01.766Z,30.20
2018-11-26T14:26:31.104Z,32.37
2018-11-26T14:29:00.464Z,35.50
2018-11-26T14:31:29.821Z,31.87
2018-11-26T14:33:59.213Z,29.97
2018-11-26T14:36:28.569Z,32.47
2018-11-26T14:38:58.226Z,29.73
2018-11-26T14:41:27.546Z,29.73
2018-11-26T14:43:56.907Z,32.73
2018-11-26T14:46:26.252Z,29.23
2018-11-26T14:48:55.625Z,26.83
2018-11-26T14:51:24.972Z,26.43
2018-11-26T14:53:54.299Z,27.80
2018-11-26T14:56:23.610Z,30.37
2018-11-26T14:58:52.947Z,28.37
2018-11-26T15:01:22.289Z,28.57
2018-11-26T15:03:51.696Z,27.67
2018-11-26T15:06:21.092Z,25.63
2018-11-26T15:08:52.019Z,28.50
2018-11-26T15:11:22.252Z,26.33
2018-11-26T15:13:51.577Z,24.27
2018-11-26T15:16:21.211Z,23.57
2018-11-26T15:18:50.560Z,22.13
2018-11-26T15:21:19.902Z,23.20
2018-11-26T15:23:49.205Z,26.60
2018-11-26T15:26:18.530Z,24.73
2018-11-26T15:28:47.888Z,22.33
2018-11-26T15:31:17.240Z,24.50
2018-11-26T15:33:46.542Z,20.07
2018-11-26T15:36:15.920Z,20.13
2018-11-26T15:38:45.230Z,19.67
2018-11-26T15:41:14.582Z,23.33
2018-11-26T15:43:43.932Z,21.00
2018-11-26T15:46:19.191Z,19.63
2018-11-26T15:48:48.538Z,18.67
2018-11-26T15:51:17.954Z,19.17
2018-11-26T15:53:47.317Z,19.25
2018-11-26T15:56:16.668Z,18.10
2018-11-26T15:58:46.052Z,18.03
2018-11-26T16:01:15.384Z,17.05
2018-11-26T16:03:44.791Z,15.77
2018-11-26T16:06:14.129Z,13.47
2018-11-26T16:08:43.495Z,16.20
2018-11-26T16:11:14.645Z,13.17
2018-11-26T16:13:44.025Z,12.53
2018-11-26T16:16:13.367Z,13.07
2018-11-26T16:18:42.732Z,12.20
2018-11-26T16:21:12.111Z,12.65
2018-11-26T16:23:41.493Z,12.00
2018-11-26T16:26:11.048Z,11.53
2018-11-26T16:28:40.404Z,11.97
2018-11-26T16:31:09.725Z,10.97
2018-11-26T16:33:39.056Z,11.47
2018-11-26T16:36:08.361Z,12.67
2018-11-26T16:38:37.695Z,13.17
2018-11-26T16:41:07.101Z,10.80
2018-11-26T16:43:36.667Z,10.57
2018-11-26T16:46:08.213Z,13.68
2018-11-26T16:48:37.885Z,13.37
2018-11-26T16:51:07.443Z,11.53
2018-11-26T16:56:18.429Z,14.87
2018-11-26T16:58:48.123Z,11.63
2018-11-26T17:01:17.725Z,10.48
2018-11-26T17:03:47.287Z,12.75
2018-11-26T17:06:17.161Z,10.75
2018-11-26T17:08:46.612Z,9.97
2018-11-26T17:11:16.165Z,10.55
2018-11-26T17:13:45.680Z,11.77
2018-11-26T17:16:15.184Z,10.85
2018-11-26T17:18:46.851Z,10.40
2018-11-26T17:21:20.683Z,12.30
2018-11-26T17:23:53.194Z,10.80
2018-11-26T17:26:26.051Z,11.00
2018-11-26T17:28:57.974Z,11.10
2018-11-26T17:31:27.704Z,10.70
2018-11-26T17:34:00.317Z,9.10
2018-11-26T17:36:34.142Z,10.37
2018-11-26T17:42:13.393Z,10.57
2018-11-26T17:47:39.458Z,10.67
2018-11-26T17:51:14.647Z,10.94
2018-11-26T17:53:44.024Z,11.40
2018-11-26T18:02:05.205Z,9.43
2018-11-26T18:04:35.744Z,11.23
2018-11-26T18:07:07.787Z,12.37
2018-11-26T18:09:38.966Z,10.67
2018-11-26T18:12:09.432Z,11.07
2018-11-26T18:14:39.101Z,9.90
2018-11-26T18:17:08.825Z,9.77
2018-11-26T18:19:42.613Z,8.90
2018-11-26T18:22:17.223Z,9.83
2018-11-26T18:24:51.996Z,11.60
2018-11-26T18:27:21.942Z,10.53
2018-11-26T18:29:52.836Z,10.80
2018-11-26T18:32:26.740Z,12.13
2018-11-26T18:34:57.588Z,12.40
2018-11-26T18:37:30.804Z,11.50
2018-11-26T18:40:00.516Z,13.03
2018-11-26T18:42:29.952Z,11.37
2018-11-26T18:44:59.633Z,12.40
2018-11-26T18:47:28.992Z,10.90
2018-11-26T18:49:59.165Z,12.17
2018-11-26T18:52:28.538Z,12.17
2018-11-26T18:54:57.921Z,11.43
2018-11-26T18:57:27.275Z,10.93
2018-11-26T18:59:56.670Z,11.57
2018-11-26T19:02:26.026Z,11.20
2018-11-26T19:04:55.393Z,11.70
2018-11-26T19:07:26.668Z,10.03
2018-11-26T19:09:56.482Z,12.13
2018-11-26T19:12:26.073Z,13.27
2018-11-26T19:14:56.860Z,13.10
2018-11-26T19:17:26.487Z,12.83
2018-11-26T19:19:57.549Z,11.60
2018-11-26T19:22:27.419Z,9.67
2018-11-26T19:24:58.380Z,10.17
2018-11-26T19:27:27.786Z,11.27
2018-11-26T19:29:57.166Z,12.23
2018-11-26T19:32:26.559Z,9.77
2018-11-26T19:34:56.054Z,11.37
2018-11-26T19:37:25.425Z,10.13
2018-11-26T19:39:55.938Z,11.90
2018-11-26T19:42:25.738Z,10.27
2018-11-26T19:44:55.190Z,10.60
2018-11-26T19:47:24.851Z,13.60
2018-11-26T19:49:54.248Z,11.13
2018-11-26T19:52:23.618Z,10.50
2018-11-26T19:54:52.987Z,9.77
2018-11-26T19:57:22.346Z,11.60
2018-11-26T19:59:51.684Z,13.07
2018-11-26T20:02:21.672Z,10.98
2018-11-26T20:04:55.531Z,18.60
2018-11-26T20:07:25.912Z,11.13
2018-11-26T20:09:55.278Z,10.50
2018-11-26T20:12:24.691Z,10.00
2018-11-26T20:14:54.186Z,11.63
2018-11-26T20:17:24.839Z,11.73
2018-11-26T20:19:54.252Z,11.60
2018-11-26T20:22:23.668Z,12.47
2018-11-26T20:24:53.070Z,12.00
2018-11-26T20:27:22.418Z,11.00
2018-11-26T20:29:51.853Z,10.83
2018-11-26T20:32:22.338Z,8.90
2018-11-26T20:34:51.703Z,11.93
2018-11-26T20:37:21.084Z,10.10
2018-11-26T20:39:50.459Z,9.77
2018-11-26T20:42:19.846Z,9.93
2018-11-26T20:44:49.176Z,13.25
2018-11-26T20:47:19.424Z,10.53
2018-11-26T20:49:48.821Z,8.90
2018-11-26T20:52:19.636Z,9.33
2018-11-26T20:54:49.011Z,9.10
2018-11-26T20:57:18.359Z,8.00
2018-11-26T20:59:47.732Z,8.97
2018-11-26T21:02:17.460Z,8.73
2018-11-26T21:04:47.291Z,8.83
2018-11-26T21:07:17.030Z,8.78
2018-11-26T21:09:46.809Z,9.67
2018-11-26T21:12:16.558Z,7.60
2018-11-26T21:14:46.270Z,9.13
2018-11-26T21:17:18.077Z,10.53
2018-11-26T21:19:49.926Z,7.40
2018-11-26T21:22:21.957Z,8.80
2018-11-26T21:24:53.157Z,7.20
2018-11-26T21:27:26.347Z,7.25
2018-11-26T21:29:56.101Z,6.37
2018-11-26T21:32:28.255Z,7.23
2018-11-26T21:34:58.053Z,7.63
2018-11-26T21:37:27.811Z,8.50
2018-11-26T21:39:57.554Z,8.20
2018-11-26T21:42:27.325Z,8.05
2018-11-26T21:44:57.037Z,7.93
2018-11-26T21:47:26.881Z,8.47
2018-11-26T21:49:56.632Z,6.83
2018-11-26T21:52:26.336Z,10.23
2018-11-26T21:54:57.580Z,6.33
2018-11-26T21:57:27.368Z,10.23
2018-11-26T21:59:57.712Z,8.93
2018-11-26T22:02:27.530Z,14.23
2018-11-26T22:04:57.274Z,8.77
2018-11-26T22:07:27.028Z,7.70
2018-11-26T22:09:56.800Z,8.67
2018-11-26T22:12:26.508Z,8.73
2018-11-26T22:14:56.613Z,8.53
2018-11-26T22:17:26.334Z,7.33
2018-11-26T22:19:56.041Z,6.83
2018-11-26T22:22:25.760Z,7.58
2018-11-26T22:24:55.471Z,6.77
2018-11-26T22:27:25.203Z,7.57
2018-11-26T22:29:54.955Z,7.97
2018-11-26T22:32:24.652Z,7.83
2018-11-26T22:34:54.362Z,7.23
2018-11-26T22:37:24.066Z,8.37
2018-11-26T22:39:54.929Z,6.50
2018-11-26T22:42:24.592Z,8.33
2018-11-26T22:44:53.950Z,7.97
2018-11-26T22:47:23.340Z,6.15
2018-11-26T22:49:52.684Z,11.27
2018-11-26T22:52:22.057Z,10.73
2018-11-26T22:54:51.389Z,9.63
2018-11-26T22:57:20.734Z,8.23
2018-11-26T22:59:50.097Z,8.48
2018-11-26T23:02:19.421Z,8.57
2018-11-26T23:04:49.541Z,7.90
2018-11-26T23:07:18.962Z,9.60
2018-11-26T23:09:48.325Z,8.73
2018-11-26T23:12:17.678Z,9.10
2018-11-26T23:14:47.033Z,9.33
2018-11-26T23:17:16.421Z,6.80
2018-11-26T23:19:45.903Z,9.67
2018-11-26T23:22:15.300Z,8.60
2018-11-26T23:24:46.269Z,9.17
2018-11-26T23:27:15.630Z,8.88
2018-11-26T23:29:44.967Z,11.30
2018-11-26T23:32:14.341Z,10.13
2018-11-26T23:34:43.653Z,9.70
2018-11-26T23:37:13.010Z,10.60
2018-11-26T23:39:42.433Z,11.48
2018-11-26T23:42:12.793Z,9.50
2018-11-26T23:44:42.163Z,9.47
2018-11-26T23:47:11.557Z,10.15
2018-11-26T23:49:40.960Z,10.83
2018-11-26T23:52:10.314Z,9.97
2018-11-26T23:54:39.649Z,11.67
2018-11-26T23:57:09.028Z,12.30
2018-11-26T23:59:38.416Z,9.73
