createdAt,value
2023-03-26T00:00:01.323Z,7.96
2023-03-26T00:05:00.680Z,7.95
2023-03-26T00:10:00.670Z,7.94
2023-03-26T00:15:01.127Z,7.93
2023-03-26T00:20:00.696Z,7.95
2023-03-26T00:25:00.731Z,7.94
2023-03-26T00:30:00.835Z,7.94
2023-03-26T00:35:00.732Z,7.92
2023-03-26T00:40:01.092Z,7.94
2023-03-26T00:45:00.699Z,7.96
2023-03-26T00:50:00.879Z,7.96
2023-03-26T00:55:00.888Z,8.01
2023-03-26T01:00:07.721Z,8.04
2023-03-26T01:05:20.604Z,8.07
2023-03-26T01:10:00.689Z,8.08
2023-03-26T01:15:01.266Z,8.06
2023-03-26T01:20:14.000Z,8.06
2023-03-26T01:25:01.177Z,8.07
2023-03-26T01:30:05.261Z,8.03
2023-03-26T01:35:18.400Z,8.03
2023-03-26T01:40:16.270Z,8.02
2023-03-26T01:45:08.579Z,8.03
2023-03-26T01:50:00.750Z,8.00
2023-03-26T01:55:00.983Z,7.97
2023-03-26T02:00:08.537Z,7.97
2023-03-26T02:05:14.626Z,7.97
2023-03-26T02:10:07.378Z,8.01
2023-03-26T02:15:01.206Z,7.97
2023-03-26T02:20:00.814Z,7.96
2023-03-26T02:25:00.663Z,7.93
2023-03-26T02:30:00.730Z,7.91
2023-03-26T02:35:01.380Z,7.92
2023-03-26T02:40:01.007Z,7.91
2023-03-26T02:45:00.921Z,7.92
2023-03-26T02:50:00.757Z,7.94
2023-03-26T02:55:01.066Z,7.93
2023-03-26T03:00:01.481Z,7.94
2023-03-26T03:05:00.680Z,7.95
2023-03-26T03:10:00.692Z,7.98
2023-03-26T03:15:00.699Z,7.97
2023-03-26T03:20:00.746Z,8.00
2023-03-26T03:25:02.204Z,8.01
2023-03-26T03:30:00.714Z,7.95
2023-03-26T03:35:00.700Z,7.92
2023-03-26T03:40:00.734Z,7.89
2023-03-26T03:45:01.009Z,7.87
2023-03-26T03:50:00.728Z,7.83
2023-03-26T03:55:00.856Z,7.80
2023-03-26T04:00:01.404Z,7.80
2023-03-26T04:05:01.708Z,7.80
2023-03-26T04:10:01.028Z,7.78
2023-03-26T04:15:00.708Z,7.79
2023-03-26T04:20:00.737Z,7.79
2023-03-26T04:25:01.053Z,7.77
2023-03-26T04:30:01.366Z,7.74
2023-03-26T04:35:01.695Z,7.66
2023-03-26T04:40:01.316Z,7.62
2023-03-26T04:45:00.677Z,7.62
2023-03-26T04:50:00.740Z,7.62
2023-03-26T04:55:00.913Z,7.63
2023-03-26T05:00:01.346Z,7.59
2023-03-26T05:05:00.676Z,7.57
2023-03-26T05:10:01.344Z,7.54
2023-03-26T05:15:00.704Z,7.51
2023-03-26T05:20:00.896Z,7.47
2023-03-26T05:25:00.705Z,7.44
2023-03-26T05:30:01.613Z,7.42
2023-03-26T05:35:00.791Z,7.41
2023-03-26T05:40:00.777Z,7.43
2023-03-26T05:45:00.695Z,7.45
2023-03-26T05:50:01.057Z,7.48
2023-03-26T05:55:00.799Z,7.52
2023-03-26T06:00:02.750Z,7.54
2023-03-26T06:05:00.677Z,7.54
2023-03-26T06:10:00.735Z,7.58
2023-03-26T06:15:00.695Z,7.59
2023-03-26T06:20:00.724Z,7.62
2023-03-26T06:25:00.682Z,7.66
2023-03-26T06:30:00.789Z,7.70
2023-03-26T06:35:00.687Z,7.72
2023-03-26T06:40:00.802Z,7.71
2023-03-26T06:45:00.759Z,7.70
2023-03-26T06:50:00.778Z,7.70
2023-03-26T06:55:02.209Z,7.75
2023-03-26T07:00:01.272Z,7.76
2023-03-26T07:05:00.788Z,7.79
2023-03-26T07:10:00.724Z,7.83
2023-03-26T07:15:02.444Z,7.85
2023-03-26T07:20:00.743Z,7.87
2023-03-26T07:25:00.914Z,7.88
2023-03-26T07:30:05.705Z,7.91
2023-03-26T07:35:20.582Z,7.88
2023-03-26T07:40:10.631Z,7.83
2023-03-26T07:45:20.581Z,7.84
2023-03-26T07:50:00.871Z,7.86
2023-03-26T07:55:00.914Z,7.86
2023-03-26T08:00:16.326Z,7.85
2023-03-26T08:05:17.397Z,7.83
2023-03-26T08:10:11.137Z,7.84
2023-03-26T08:15:17.997Z,7.90
2023-03-26T08:20:13.476Z,7.93
2023-03-26T08:25:20.557Z,7.95
2023-03-26T08:30:15.790Z,8.00
2023-03-26T08:35:00.751Z,8.06
2023-03-26T08:40:00.778Z,8.19
2023-03-26T08:45:11.648Z,8.28
2023-03-26T08:50:20.570Z,8.42
2023-03-26T08:55:20.566Z,8.47
2023-03-26T09:00:20.777Z,8.50
2023-03-26T09:05:20.568Z,8.48
2023-03-26T09:10:10.646Z,8.51
2023-03-26T09:15:18.123Z,8.53
2023-03-26T09:20:06.818Z,8.59
2023-03-26T09:25:11.638Z,8.67
2023-03-26T09:30:20.332Z,8.80
2023-03-26T09:35:18.308Z,8.84
2023-03-26T09:40:11.635Z,8.89
2023-03-26T09:45:20.586Z,8.96
2023-03-26T09:50:11.678Z,9.07
2023-03-26T09:55:08.607Z,9.10
2023-03-26T10:00:07.521Z,9.14
2023-03-26T10:05:10.653Z,9.14
2023-03-26T10:10:11.641Z,9.23
2023-03-26T10:15:15.770Z,9.35
2023-03-26T10:20:06.455Z,9.51
2023-03-26T10:25:03.934Z,9.65
2023-03-26T10:30:13.933Z,9.68
2023-03-26T10:35:19.110Z,9.73
2023-03-26T10:40:14.039Z,9.79
2023-03-26T10:45:20.572Z,9.73
2023-03-26T10:50:23.154Z,9.67
2023-03-26T10:55:09.620Z,9.66
2023-03-26T11:00:19.653Z,9.79
2023-03-26T11:05:20.611Z,10.05
2023-03-26T11:10:15.515Z,10.35
2023-03-26T11:15:16.717Z,10.53
2023-03-26T11:20:09.589Z,10.51
2023-03-26T11:25:12.679Z,10.29
2023-03-26T11:30:05.457Z,10.01
2023-03-26T11:35:06.122Z,9.76
2023-03-26T11:40:06.486Z,9.56
2023-03-26T11:45:05.504Z,9.39
2023-03-26T11:50:02.221Z,9.27
2023-03-26T11:55:00.739Z,9.26
2023-03-26T12:00:06.848Z,9.28
2023-03-26T12:05:11.810Z,9.40
2023-03-26T12:10:18.236Z,9.54
2023-03-26T12:15:01.011Z,9.74
2023-03-26T12:20:20.607Z,9.82
2023-03-26T12:25:20.587Z,9.80
2023-03-26T12:30:11.546Z,9.54
2023-03-26T12:35:06.584Z,9.43
2023-03-26T12:40:12.229Z,9.36
2023-03-26T12:45:01.349Z,9.16
2023-03-26T12:50:00.677Z,8.85
2023-03-26T12:55:12.222Z,8.68
2023-03-26T13:00:08.512Z,8.80
2023-03-26T13:05:18.058Z,8.84
2023-03-26T13:10:10.623Z,8.81
2023-03-26T13:15:11.639Z,8.67
2023-03-26T13:20:20.578Z,8.53
2023-03-26T13:25:05.374Z,8.37
2023-03-26T13:30:10.624Z,8.35
2023-03-26T13:35:17.907Z,8.37
2023-03-26T13:40:11.646Z,8.34
2023-03-26T13:45:12.371Z,8.39
2023-03-26T13:50:06.633Z,8.51
2023-03-26T13:55:13.878Z,8.62
2023-03-26T14:00:11.779Z,8.69
2023-03-26T14:05:15.231Z,8.77
2023-03-26T14:10:06.061Z,8.81
2023-03-26T14:15:15.346Z,8.87
2023-03-26T14:20:09.146Z,8.96
2023-03-26T14:25:07.104Z,9.10
2023-03-26T14:30:20.585Z,9.24
2023-03-26T14:35:20.664Z,9.25
2023-03-26T14:40:13.928Z,9.29
2023-03-26T14:45:20.574Z,9.47
2023-03-26T14:50:13.951Z,9.58
2023-03-26T14:55:04.929Z,9.71
2023-03-26T15:00:11.146Z,9.70
2023-03-26T15:05:20.575Z,9.53
2023-03-26T15:10:13.085Z,9.37
2023-03-26T15:15:10.635Z,9.20
2023-03-26T15:20:18.159Z,9.10
2023-03-26T15:25:13.909Z,9.04
2023-03-26T15:30:20.585Z,9.01
2023-03-26T15:35:10.639Z,9.06
2023-03-26T15:40:10.647Z,9.05
2023-03-26T15:45:10.677Z,8.98
2023-03-26T15:50:10.638Z,8.91
2023-03-26T15:55:20.584Z,8.85
2023-03-26T16:00:17.425Z,8.76
2023-03-26T16:05:18.173Z,8.68
2023-03-26T16:10:13.870Z,8.57
2023-03-26T16:15:18.280Z,8.47
2023-03-26T16:20:17.999Z,8.40
2023-03-26T16:25:27.170Z,8.27
2023-03-26T16:30:10.649Z,8.25
2023-03-26T16:35:12.257Z,8.18
2023-03-26T16:40:18.179Z,8.01
2023-03-26T16:45:12.248Z,7.86
2023-03-26T16:50:09.135Z,7.77
2023-03-26T16:55:20.616Z,7.74
2023-03-26T17:00:10.884Z,7.70
2023-03-26T17:05:17.433Z,7.63
2023-03-26T17:10:20.563Z,7.57
2023-03-26T17:15:20.573Z,7.50
2023-03-26T17:20:16.632Z,7.38
2023-03-26T17:25:18.119Z,7.26
2023-03-26T17:30:20.602Z,7.19
2023-03-26T17:35:01.167Z,7.12
2023-03-26T17:40:00.676Z,7.06
2023-03-26T17:45:06.426Z,6.97
2023-03-26T17:50:09.579Z,6.89
2023-03-26T17:55:02.054Z,6.78
2023-03-26T18:00:02.889Z,6.60
2023-03-26T18:05:03.183Z,6.45
2023-03-26T18:10:11.251Z,6.35
2023-03-26T18:15:10.672Z,6.31
2023-03-26T18:20:04.307Z,6.26
2023-03-26T18:25:02.792Z,6.25
2023-03-26T18:30:12.085Z,6.11
2023-03-26T18:35:13.324Z,6.01
2023-03-26T18:40:08.435Z,6.00
2023-03-26T18:45:07.434Z,6.03
2023-03-26T18:50:01.233Z,6.02
2023-03-26T18:55:02.081Z,5.96
2023-03-26T19:00:17.620Z,5.82
2023-03-26T19:05:01.582Z,5.75
2023-03-26T19:10:01.081Z,5.79
2023-03-26T19:15:05.074Z,5.84
2023-03-26T19:20:01.082Z,5.83
2023-03-26T19:25:01.549Z,5.83
2023-03-26T19:30:00.934Z,5.74
2023-03-26T19:35:00.882Z,5.59
2023-03-26T19:40:13.317Z,5.48
2023-03-26T19:45:03.831Z,5.38
2023-03-26T19:50:20.399Z,5.29
2023-03-26T19:55:09.360Z,5.21
2023-03-26T20:00:03.831Z,5.19
2023-03-26T20:05:00.681Z,5.14
2023-03-26T20:10:01.796Z,5.04
2023-03-26T20:15:00.710Z,4.93
2023-03-26T20:20:00.711Z,4.82
2023-03-26T20:25:00.682Z,4.72
2023-03-26T20:30:00.690Z,4.65
2023-03-26T20:35:00.688Z,4.56
2023-03-26T20:40:00.732Z,4.47
2023-03-26T20:45:01.244Z,4.42
2023-03-26T20:50:00.931Z,4.41
2023-03-26T20:55:00.674Z,4.43
2023-03-26T21:00:01.328Z,4.51
2023-03-26T21:05:00.671Z,4.57
2023-03-26T21:10:00.888Z,4.59
2023-03-26T21:15:01.746Z,4.60
2023-03-26T21:20:00.768Z,4.57
2023-03-26T21:25:13.911Z,4.54
2023-03-26T21:30:01.051Z,4.50
2023-03-26T21:35:01.116Z,4.44
2023-03-26T21:40:00.816Z,4.37
2023-03-26T21:45:00.871Z,4.30
2023-03-26T21:50:01.294Z,4.19
2023-03-26T21:55:00.990Z,4.09
2023-03-26T22:00:07.129Z,4.00
2023-03-26T22:05:11.346Z,3.89
2023-03-26T22:10:00.741Z,3.80
2023-03-26T22:15:00.681Z,3.73
2023-03-26T22:20:00.700Z,3.64
2023-03-26T22:25:00.698Z,3.55
2023-03-26T22:30:00.745Z,3.50
2023-03-26T22:35:00.945Z,3.44
2023-03-26T22:40:00.690Z,3.48
2023-03-26T22:45:00.841Z,3.60
2023-03-26T22:50:03.157Z,3.74
2023-03-26T22:55:00.743Z,3.87
2023-03-26T23:00:01.177Z,3.93
2023-03-26T23:05:00.712Z,3.97
2023-03-26T23:10:00.671Z,3.98
2023-03-26T23:15:00.695Z,3.97
2023-03-26T23:20:03.542Z,3.90
2023-03-26T23:25:00.800Z,3.78
2023-03-26T23:30:00.840Z,3.66
2023-03-26T23:35:00.676Z,3.57
2023-03-26T23:40:00.977Z,3.52
2023-03-26T23:45:00.779Z,3.46
2023-03-26T23:50:01.642Z,3.42
2023-03-26T23:55:00.715Z,3.51
