createdAt,value
2022-11-03T00:01:35.417Z,3.60
2022-11-03T00:04:03.375Z,3.50
2022-11-03T00:06:31.254Z,3.40
2022-11-03T00:09:01.357Z,3.40
2022-11-03T00:11:29.491Z,3.30
2022-11-03T00:13:58.777Z,3.30
2022-11-03T00:16:26.857Z,3.30
2022-11-03T00:18:55.196Z,3.20
2022-11-03T00:21:23.534Z,3.20
2022-11-03T00:23:51.958Z,3.20
2022-11-03T00:26:22.531Z,3.20
2022-11-03T00:28:52.858Z,3.20
2022-11-03T00:31:22.443Z,3.30
2022-11-03T00:33:51.090Z,3.20
2022-11-03T00:36:20.781Z,3.10
2022-11-03T00:38:48.754Z,3.10
2022-11-03T00:41:17.509Z,3.00
2022-11-03T00:43:46.750Z,3.10
2022-11-03T00:46:15.206Z,3.10
2022-11-03T00:48:43.369Z,3.20
2022-11-03T00:51:13.432Z,3.20
2022-11-03T00:53:43.238Z,3.10
2022-11-03T00:56:14.117Z,3.10
2022-11-03T00:58:42.496Z,3.00
2022-11-03T01:01:13.760Z,3.00
2022-11-03T01:04:04.796Z,3.00
2022-11-03T01:06:51.281Z,3.10
2022-11-03T01:09:19.686Z,3.00
2022-11-03T01:11:56.758Z,2.90
2022-11-03T01:14:25.635Z,2.70
2022-11-03T01:16:54.944Z,2.70
2022-11-03T01:19:23.695Z,2.60
2022-11-03T01:21:51.592Z,2.70
2022-11-03T01:24:19.573Z,2.70
2022-11-03T01:26:47.474Z,2.80
2022-11-03T01:29:15.471Z,2.90
2022-11-03T01:31:43.388Z,2.90
2022-11-03T01:34:16.239Z,3.00
2022-11-03T01:36:45.072Z,2.80
2022-11-03T01:39:14.312Z,2.70
2022-11-03T01:41:43.875Z,2.70
2022-11-03T01:44:35.911Z,2.70
2022-11-03T01:47:12.266Z,2.80
2022-11-03T01:49:47.967Z,2.80
2022-11-03T01:52:20.815Z,2.80
2022-11-03T01:54:54.607Z,2.80
2022-11-03T01:57:28.179Z,2.90
2022-11-03T01:59:59.203Z,2.90
2022-11-03T02:02:28.489Z,2.90
2022-11-03T02:05:00.643Z,3.00
2022-11-03T02:07:35.101Z,3.00
2022-11-03T02:10:03.506Z,2.90
2022-11-03T02:12:32.113Z,2.90
2022-11-03T02:15:02.498Z,2.80
2022-11-03T02:17:32.757Z,2.70
2022-11-03T02:20:05.831Z,2.60
2022-11-03T02:23:08.589Z,2.50
2022-11-03T02:25:43.028Z,2.60
2022-11-03T02:28:11.879Z,2.70
2022-11-03T02:30:43.905Z,2.80
2022-11-03T02:33:22.680Z,2.90
2022-11-03T02:35:56.157Z,3.00
2022-11-03T02:38:27.905Z,3.00
2022-11-03T02:41:02.057Z,3.00
2022-11-03T02:43:30.675Z,3.10
2022-11-03T02:45:58.840Z,3.10
2022-11-03T02:48:26.875Z,3.00
2022-11-03T02:50:55.766Z,2.90
2022-11-03T02:53:23.686Z,2.80
2022-11-03T02:55:59.380Z,2.60
2022-11-03T02:58:36.065Z,2.60
2022-11-03T03:01:15.129Z,2.60
2022-11-03T03:03:48.152Z,2.60
2022-11-03T03:06:23.169Z,2.80
2022-11-03T03:08:56.645Z,2.90
2022-11-03T03:11:38.763Z,3.00
2022-11-03T03:14:13.719Z,3.10
2022-11-03T03:16:52.063Z,3.20
2022-11-03T03:19:27.607Z,3.20
2022-11-03T03:21:59.861Z,3.10
2022-11-03T03:24:34.972Z,3.00
2022-11-03T03:27:05.392Z,2.90
2022-11-03T03:29:40.946Z,2.80
2022-11-03T03:32:11.710Z,2.80
2022-11-03T03:34:42.257Z,2.70
2022-11-03T03:37:12.797Z,2.60
2022-11-03T03:39:43.906Z,2.60
2022-11-03T03:42:13.503Z,2.50
2022-11-03T03:44:44.559Z,2.50
2022-11-03T03:47:18.606Z,2.50
2022-11-03T03:49:46.528Z,2.50
2022-11-03T03:52:15.034Z,2.50
2022-11-03T03:54:42.924Z,2.60
2022-11-03T03:57:15.741Z,2.60
2022-11-03T03:59:45.692Z,2.60
2022-11-03T04:02:14.011Z,2.50
2022-11-03T04:04:42.025Z,2.50
2022-11-03T04:07:28.342Z,2.50
2022-11-03T04:09:56.199Z,2.60
2022-11-03T04:12:41.714Z,2.60
2022-11-03T04:15:31.258Z,2.70
2022-11-03T04:18:17.139Z,2.70
2022-11-03T04:21:02.647Z,2.80
2022-11-03T04:23:30.942Z,2.80
2022-11-03T04:25:58.877Z,2.80
2022-11-03T04:28:27.831Z,2.70
2022-11-03T04:30:59.587Z,2.70
2022-11-03T04:33:30.026Z,2.70
2022-11-03T04:36:00.293Z,2.70
2022-11-03T04:38:30.320Z,2.80
2022-11-03T04:40:59.669Z,2.90
2022-11-03T04:43:34.377Z,2.90
2022-11-03T04:46:03.882Z,3.00
2022-11-03T04:48:32.449Z,3.10
2022-11-03T04:51:03.645Z,3.10
2022-11-03T04:53:33.268Z,3.20
2022-11-03T04:56:06.988Z,3.20
2022-11-03T04:58:36.617Z,3.30
2022-11-03T05:01:10.448Z,3.30
2022-11-03T05:03:40.158Z,3.30
2022-11-03T05:06:13.399Z,3.30
2022-11-03T05:08:41.957Z,3.30
2022-11-03T05:11:19.148Z,3.30
2022-11-03T05:13:47.228Z,3.20
2022-11-03T05:16:17.654Z,3.20
2022-11-03T05:18:47.922Z,3.20
2022-11-03T05:21:18.630Z,3.10
2022-11-03T05:23:49.294Z,2.90
2022-11-03T05:26:21.080Z,2.80
2022-11-03T05:28:53.329Z,2.80
2022-11-03T05:31:28.662Z,2.80
2022-11-03T05:33:59.500Z,2.80
2022-11-03T05:36:30.517Z,2.80
2022-11-03T05:39:02.607Z,2.70
2022-11-03T05:41:32.839Z,2.60
2022-11-03T05:44:24.207Z,2.50
2022-11-03T05:46:53.656Z,2.50
2022-11-03T05:49:21.655Z,2.50
2022-11-03T05:51:50.388Z,2.50
2022-11-03T05:54:23.525Z,2.50
2022-11-03T05:56:51.747Z,2.50
2022-11-03T05:59:25.887Z,2.50
2022-11-03T06:01:56.480Z,2.50
2022-11-03T06:04:30.082Z,2.60
2022-11-03T06:07:03.935Z,2.70
2022-11-03T06:09:34.526Z,2.70
2022-11-03T06:12:05.958Z,2.80
2022-11-03T06:14:34.928Z,2.80
2022-11-03T06:17:07.197Z,2.70
2022-11-03T06:19:39.524Z,2.60
2022-11-03T06:22:19.664Z,2.60
2022-11-03T06:24:48.349Z,2.60
2022-11-03T06:27:17.564Z,2.60
2022-11-03T06:29:49.782Z,2.60
2022-11-03T06:32:19.571Z,2.60
2022-11-03T06:34:49.652Z,2.70
2022-11-03T06:37:21.988Z,2.80
2022-11-03T06:39:50.513Z,2.80
2022-11-03T06:42:22.099Z,2.80
2022-11-03T06:44:51.754Z,2.90
2022-11-03T06:47:25.345Z,3.00
2022-11-03T06:49:55.370Z,3.10
2022-11-03T06:52:32.760Z,3.20
2022-11-03T06:55:27.147Z,3.30
2022-11-03T06:57:59.671Z,3.40
2022-11-03T07:00:39.640Z,3.50
2022-11-03T07:03:14.275Z,3.60
2022-11-03T07:05:42.885Z,3.50
2022-11-03T07:08:23.816Z,3.50
2022-11-03T07:10:58.172Z,3.40
2022-11-03T07:13:26.802Z,3.50
2022-11-03T07:15:54.757Z,3.50
2022-11-03T07:18:27.989Z,3.60
2022-11-03T07:20:56.826Z,3.70
2022-11-03T07:23:29.943Z,3.70
2022-11-03T07:26:00.347Z,3.80
2022-11-03T07:28:32.801Z,3.90
2022-11-03T07:31:02.043Z,4.00
2022-11-03T07:33:32.741Z,4.10
2022-11-03T07:36:17.301Z,4.10
2022-11-03T07:38:47.116Z,4.20
2022-11-03T07:41:20.399Z,4.20
2022-11-03T07:43:55.831Z,4.30
2022-11-03T07:46:25.251Z,4.30
2022-11-03T07:48:57.471Z,4.40
2022-11-03T07:51:29.708Z,4.60
2022-11-03T07:54:02.808Z,4.80
2022-11-03T07:56:35.304Z,5.00
2022-11-03T07:59:12.679Z,5.30
2022-11-03T08:01:43.423Z,5.50
2022-11-03T08:04:17.993Z,5.70
2022-11-03T08:06:45.909Z,5.90
2022-11-03T08:09:13.837Z,6.10
2022-11-03T08:11:42.832Z,6.30
2022-11-03T08:14:11.380Z,6.40
2022-11-03T08:16:39.420Z,6.60
2022-11-03T08:19:07.444Z,6.70
2022-11-03T08:21:36.927Z,6.80
2022-11-03T08:24:05.928Z,6.90
2022-11-03T08:26:33.865Z,7.00
2022-11-03T08:29:01.757Z,7.00
2022-11-03T08:31:29.656Z,7.10
2022-11-03T08:33:57.595Z,7.10
2022-11-03T08:36:25.621Z,7.20
2022-11-03T08:38:54.905Z,7.20
2022-11-03T08:41:22.782Z,7.30
2022-11-03T08:43:50.654Z,7.30
2022-11-03T08:46:18.684Z,7.30
2022-11-03T08:48:47.177Z,7.30
2022-11-03T08:51:16.450Z,7.30
2022-11-03T08:53:44.677Z,7.30
2022-11-03T08:56:16.985Z,7.40
2022-11-03T08:58:47.420Z,7.40
2022-11-03T09:01:15.757Z,7.40
2022-11-03T09:03:43.742Z,7.40
2022-11-03T09:06:11.941Z,7.40
2022-11-03T09:11:29.090Z,7.60
2022-11-03T09:13:57.812Z,7.70
2022-11-03T09:16:26.317Z,7.80
2022-11-03T09:18:54.195Z,7.90
2022-11-03T09:21:22.112Z,7.90
2022-11-03T09:23:50.057Z,8.00
2022-11-03T09:26:17.969Z,8.10
2022-11-03T09:28:47.230Z,8.20
2022-11-03T09:31:15.283Z,8.10
2022-11-03T09:33:43.270Z,8.20
2022-11-03T09:36:11.365Z,8.30
2022-11-03T09:38:39.294Z,8.40
2022-11-03T09:41:18.668Z,8.50
2022-11-03T09:43:58.411Z,8.70
2022-11-03T09:46:27.904Z,8.80
2022-11-03T09:48:56.735Z,8.90
2022-11-03T09:51:26.103Z,9.00
2022-11-03T09:53:54.516Z,9.00
2022-11-03T09:56:25.488Z,9.10
2022-11-03T09:58:55.010Z,9.20
2022-11-03T10:01:23.298Z,9.20
2022-11-03T10:03:51.549Z,9.30
2022-11-03T10:06:21.144Z,9.30
2022-11-03T10:08:49.737Z,9.50
2022-11-03T10:11:17.762Z,9.80
2022-11-03T10:13:48.999Z,10.30
2022-11-03T10:16:21.164Z,10.50
2022-11-03T10:18:49.345Z,10.70
2022-11-03T10:21:20.334Z,11.00
2022-11-03T10:23:50.205Z,11.10
2022-11-03T10:26:20.097Z,11.10
2022-11-03T10:29:09.817Z,11.10
2022-11-03T10:31:40.429Z,11.20
2022-11-03T10:34:25.650Z,11.40
2022-11-03T10:37:12.010Z,11.50
2022-11-03T10:39:40.063Z,11.70
2022-11-03T10:42:17.311Z,11.70
2022-11-03T10:44:45.150Z,11.80
2022-11-03T10:47:32.075Z,11.70
2022-11-03T10:50:00.396Z,11.70
2022-11-03T10:52:30.435Z,11.80
2022-11-03T10:55:00.316Z,11.80
2022-11-03T10:57:29.581Z,11.90
2022-11-03T10:59:58.229Z,12.00
2022-11-03T11:02:32.405Z,12.20
2022-11-03T11:05:02.682Z,12.20
2022-11-03T11:07:34.803Z,12.10
2022-11-03T11:10:08.965Z,12.10
2022-11-03T11:12:36.966Z,12.00
2022-11-03T11:15:26.194Z,12.10
2022-11-03T11:17:55.467Z,12.20
2022-11-03T11:20:44.353Z,12.30
2022-11-03T11:23:45.549Z,12.40
2022-11-03T11:26:16.787Z,12.40
2022-11-03T11:28:46.009Z,12.40
2022-11-03T11:31:31.506Z,12.50
2022-11-03T11:34:37.023Z,12.40
2022-11-03T11:37:35.620Z,12.50
2022-11-03T11:40:04.769Z,12.60
2022-11-03T11:42:35.026Z,12.80
2022-11-03T11:45:06.423Z,12.80
2022-11-03T11:47:48.953Z,13.00
2022-11-03T11:50:39.602Z,13.00
2022-11-03T11:53:14.957Z,12.90
2022-11-03T11:55:50.741Z,12.80
2022-11-03T11:58:23.278Z,12.70
2022-11-03T12:00:56.833Z,12.70
2022-11-03T12:03:40.228Z,12.70
2022-11-03T12:06:09.740Z,12.70
2022-11-03T12:08:39.112Z,12.70
2022-11-03T12:11:08.438Z,12.70
2022-11-03T12:13:47.174Z,12.70
2022-11-03T12:16:30.950Z,12.80
2022-11-03T12:18:59.025Z,13.00
2022-11-03T12:21:46.365Z,13.10
2022-11-03T12:24:36.190Z,13.30
2022-11-03T12:27:05.660Z,13.40
2022-11-03T12:29:33.512Z,13.40
2022-11-03T12:32:01.392Z,13.30
2022-11-03T12:34:29.283Z,13.30
2022-11-03T12:36:57.139Z,13.20
2022-11-03T12:39:25.013Z,13.10
2022-11-03T12:41:54.342Z,13.00
2022-11-03T12:44:22.298Z,12.80
2022-11-03T12:46:50.232Z,12.80
2022-11-03T12:49:18.348Z,12.70
2022-11-03T12:51:46.289Z,12.80
2022-11-03T12:54:14.421Z,12.80
2022-11-03T12:56:42.336Z,12.80
2022-11-03T12:59:11.583Z,12.80
2022-11-03T13:01:39.562Z,12.70
2022-11-03T13:04:08.339Z,12.70
2022-11-03T13:06:36.380Z,12.70
2022-11-03T13:09:04.293Z,12.70
2022-11-03T13:11:54.844Z,12.70
2022-11-03T13:14:26.369Z,12.60
2022-11-03T13:16:54.442Z,12.60
2022-11-03T13:19:22.289Z,12.50
2022-11-03T13:21:50.138Z,12.50
2022-11-03T13:24:17.996Z,12.40
2022-11-03T13:26:45.865Z,12.40
2022-11-03T13:29:13.717Z,12.40
2022-11-03T13:31:43.011Z,12.30
2022-11-03T13:34:10.857Z,12.30
2022-11-03T13:36:38.860Z,12.20
2022-11-03T13:39:06.821Z,12.20
2022-11-03T13:41:34.711Z,12.10
2022-11-03T13:44:02.653Z,12.10
2022-11-03T13:46:30.522Z,12.10
2022-11-03T13:51:47.527Z,12.10
2022-11-03T13:59:51.908Z,12.00
2022-11-03T14:05:11.705Z,11.90
2022-11-03T14:07:39.672Z,11.90
2022-11-03T14:10:08.372Z,11.90
2022-11-03T14:12:36.186Z,11.80
2022-11-03T14:15:06.515Z,11.80
2022-11-03T14:17:34.707Z,11.80
2022-11-03T14:20:04.831Z,11.70
2022-11-03T14:22:34.382Z,11.70
2022-11-03T14:25:02.426Z,11.60
2022-11-03T14:27:30.357Z,11.70
2022-11-03T14:29:58.253Z,11.60
2022-11-03T14:32:26.111Z,11.50
2022-11-03T14:34:54.105Z,11.40
2022-11-03T14:37:24.597Z,11.40
2022-11-03T14:39:53.906Z,11.30
2022-11-03T14:42:21.303Z,11.30
2022-11-03T14:44:49.460Z,11.20
2022-11-03T14:47:19.238Z,11.20
2022-11-03T14:49:47.242Z,11.10
2022-11-03T14:52:16.689Z,11.10
2022-11-03T14:54:44.845Z,11.00
2022-11-03T14:57:14.126Z,11.00
2022-11-03T14:59:41.998Z,11.00
2022-11-03T15:02:09.975Z,11.00
2022-11-03T15:04:37.935Z,11.00
2022-11-03T15:07:05.878Z,11.00
2022-11-03T15:09:33.770Z,11.00
2022-11-03T15:12:01.647Z,11.00
2022-11-03T15:14:30.851Z,10.90
2022-11-03T15:16:58.691Z,10.90
2022-11-03T15:19:26.613Z,10.90
2022-11-03T15:21:54.477Z,10.80
2022-11-03T15:27:10.460Z,10.80
2022-11-03T15:29:39.655Z,10.70
2022-11-03T15:32:07.780Z,10.70
2022-11-03T15:34:35.636Z,10.70
2022-11-03T15:37:03.496Z,10.60
2022-11-03T15:39:31.358Z,10.60
2022-11-03T15:42:00.236Z,10.50
2022-11-03T15:44:28.223Z,10.50
2022-11-03T15:46:57.443Z,10.40
2022-11-03T15:49:25.320Z,10.40
2022-11-03T15:51:53.194Z,10.40
2022-11-03T15:54:21.030Z,10.30
2022-11-03T15:56:48.974Z,10.30
2022-11-03T15:59:16.888Z,10.20
2022-11-03T16:01:44.842Z,10.10
2022-11-03T16:04:16.139Z,10.00
2022-11-03T16:07:06.799Z,10.00
2022-11-03T16:09:31.987Z,9.90
2022-11-03T16:11:59.833Z,9.80
2022-11-03T16:14:27.695Z,9.70
2022-11-03T16:16:56.638Z,9.60
2022-11-03T16:19:25.834Z,9.60
2022-11-03T16:21:53.674Z,9.50
2022-11-03T16:24:21.549Z,9.50
2022-11-03T16:26:50.704Z,9.40
2022-11-03T16:29:18.696Z,9.30
2022-11-03T16:31:48.326Z,9.30
2022-11-03T16:34:16.290Z,9.30
2022-11-03T16:36:45.502Z,9.10
2022-11-03T16:39:13.365Z,9.00
2022-11-03T16:41:41.229Z,9.00
2022-11-03T16:44:09.063Z,8.90
2022-11-03T16:46:36.917Z,8.90
2022-11-03T16:49:04.789Z,8.90
2022-11-03T16:51:32.632Z,8.90
2022-11-03T16:54:01.815Z,8.90
2022-11-03T16:56:29.686Z,8.90
2022-11-03T16:58:57.595Z,8.90
2022-11-03T17:01:25.524Z,8.90
2022-11-03T17:03:54.020Z,8.90
2022-11-03T17:06:21.872Z,9.00
2022-11-03T17:08:53.788Z,8.90
2022-11-03T17:11:36.672Z,8.90
2022-11-03T17:14:09.003Z,8.90
2022-11-03T17:16:36.906Z,8.90
2022-11-03T17:19:04.784Z,8.90
2022-11-03T17:21:32.920Z,8.80
2022-11-03T17:24:00.973Z,8.80
2022-11-03T17:26:42.873Z,8.80
2022-11-03T17:29:18.464Z,8.80
2022-11-03T17:31:46.458Z,8.80
2022-11-03T17:34:14.368Z,8.80
2022-11-03T17:36:42.312Z,8.80
2022-11-03T17:39:11.584Z,8.70
2022-11-03T17:41:40.859Z,8.70
2022-11-03T17:44:11.980Z,8.70
2022-11-03T17:46:39.902Z,8.70
2022-11-03T17:49:07.781Z,8.70
2022-11-03T17:51:37.234Z,8.70
2022-11-03T17:54:08.859Z,8.70
2022-11-03T17:56:36.882Z,8.70
2022-11-03T17:59:06.153Z,8.70
2022-11-03T18:01:34.139Z,8.70
2022-11-03T18:04:02.787Z,8.70
2022-11-03T18:06:31.069Z,8.70
2022-11-03T18:08:59.336Z,8.70
2022-11-03T18:11:48.614Z,8.70
2022-11-03T18:14:18.262Z,8.70
2022-11-03T18:16:46.549Z,8.70
2022-11-03T18:19:16.611Z,8.60
2022-11-03T18:21:45.045Z,8.60
2022-11-03T18:24:14.549Z,8.50
2022-11-03T18:26:42.982Z,8.50
2022-11-03T18:29:10.972Z,8.50
2022-11-03T18:31:43.982Z,8.50
2022-11-03T18:34:16.628Z,8.40
2022-11-03T18:36:45.034Z,8.50
2022-11-03T18:39:23.196Z,8.50
2022-11-03T18:41:51.037Z,8.60
2022-11-03T18:44:21.279Z,8.60
2022-11-03T18:46:51.380Z,8.60
2022-11-03T18:49:19.971Z,8.60
2022-11-03T18:51:50.201Z,8.50
2022-11-03T18:56:54.915Z,8.50
2022-11-03T18:59:25.574Z,8.50
2022-11-03T19:01:55.090Z,8.50
2022-11-03T19:04:23.223Z,8.40
2022-11-03T19:06:52.775Z,8.40
2022-11-03T19:09:24.401Z,8.30
2022-11-03T19:11:54.329Z,8.20
2022-11-03T19:14:24.623Z,8.20
2022-11-03T19:17:21.654Z,8.20
2022-11-03T19:19:43.271Z,8.20
2022-11-03T19:22:15.092Z,8.20
2022-11-03T19:24:43.306Z,8.30
2022-11-03T19:27:17.456Z,8.30
2022-11-03T19:29:46.783Z,8.40
2022-11-03T19:32:20.223Z,8.40
2022-11-03T19:34:49.999Z,8.40
2022-11-03T19:37:17.943Z,8.50
2022-11-03T19:39:47.324Z,8.50
2022-11-03T19:42:29.403Z,8.50
2022-11-03T19:44:58.416Z,8.50
2022-11-03T19:47:32.695Z,8.40
2022-11-03T19:50:02.297Z,8.30
2022-11-03T19:52:31.724Z,8.30
2022-11-03T19:55:03.362Z,8.30
2022-11-03T19:57:31.447Z,8.40
2022-11-03T19:59:59.709Z,8.40
2022-11-03T20:02:29.237Z,8.50
2022-11-03T20:04:57.231Z,8.50
2022-11-03T20:07:30.998Z,8.50
2022-11-03T20:10:00.485Z,8.50
2022-11-03T20:12:28.749Z,8.50
2022-11-03T20:14:56.595Z,8.60
2022-11-03T20:17:24.644Z,8.70
2022-11-03T20:19:53.908Z,8.70
2022-11-03T20:22:27.816Z,8.70
2022-11-03T20:24:59.047Z,8.60
2022-11-03T20:27:26.966Z,8.60
2022-11-03T20:29:54.997Z,8.60
2022-11-03T20:32:23.076Z,8.60
2022-11-03T20:34:50.968Z,8.60
2022-11-03T20:37:21.279Z,8.60
2022-11-03T20:39:49.391Z,8.60
2022-11-03T20:42:22.014Z,8.60
2022-11-03T20:44:49.960Z,8.60
2022-11-03T20:47:18.379Z,8.70
2022-11-03T20:49:46.718Z,8.70
2022-11-03T20:52:15.954Z,8.70
2022-11-03T20:54:45.564Z,8.80
2022-11-03T20:57:14.376Z,8.80
2022-11-03T20:59:42.657Z,8.70
2022-11-03T21:02:14.267Z,8.70
2022-11-03T21:04:43.232Z,8.70
2022-11-03T21:07:13.012Z,8.70
2022-11-03T21:09:41.135Z,8.70
2022-11-03T21:12:13.869Z,8.80
2022-11-03T21:15:05.015Z,8.80
2022-11-03T21:17:50.588Z,8.80
2022-11-03T21:20:18.482Z,8.80
2022-11-03T21:22:52.482Z,8.70
2022-11-03T21:25:23.147Z,8.70
2022-11-03T21:27:53.562Z,8.70
2022-11-03T21:30:21.808Z,8.70
2022-11-03T21:32:49.738Z,8.70
2022-11-03T21:35:19.319Z,8.70
2022-11-03T21:37:47.763Z,8.70
2022-11-03T21:40:16.272Z,8.80
2022-11-03T21:43:01.850Z,8.70
2022-11-03T21:45:31.142Z,8.70
2022-11-03T21:48:16.795Z,8.70
2022-11-03T21:50:44.923Z,8.70
2022-11-03T21:53:13.036Z,8.70
2022-11-03T21:55:41.340Z,8.70
2022-11-03T21:58:09.378Z,8.70
2022-11-03T22:00:38.620Z,8.70
2022-11-03T22:03:06.859Z,8.60
2022-11-03T22:05:35.037Z,8.50
2022-11-03T22:08:02.951Z,8.50
2022-11-03T22:10:30.949Z,8.40
2022-11-03T22:12:58.887Z,8.40
2022-11-03T22:15:44.383Z,8.50
2022-11-03T22:18:13.753Z,8.40
2022-11-03T22:20:59.118Z,8.30
2022-11-03T22:23:44.566Z,8.30
2022-11-03T22:26:32.676Z,8.30
2022-11-03T22:29:18.249Z,8.40
2022-11-03T22:31:46.129Z,8.40
2022-11-03T22:34:33.036Z,8.50
2022-11-03T22:37:00.905Z,8.60
2022-11-03T22:39:46.487Z,8.60
2022-11-03T22:42:31.977Z,8.70
2022-11-03T22:45:17.559Z,8.70
2022-11-03T22:47:45.490Z,8.80
2022-11-03T22:50:14.746Z,8.80
2022-11-03T22:52:42.640Z,8.80
2022-11-03T22:55:09.564Z,8.90
2022-11-03T22:57:37.433Z,8.90
2022-11-03T23:00:06.697Z,8.90
2022-11-03T23:02:34.688Z,8.90
2022-11-03T23:05:02.699Z,8.80
2022-11-03T23:07:35.837Z,8.80
2022-11-03T23:10:07.152Z,8.80
2022-11-03T23:12:35.021Z,8.90
2022-11-03T23:15:20.286Z,8.90
2022-11-03T23:18:05.713Z,8.90
2022-11-03T23:20:51.221Z,8.90
2022-11-03T23:23:34.372Z,8.90
2022-11-03T23:26:02.243Z,8.90
2022-11-03T23:28:30.211Z,8.90
2022-11-03T23:30:58.071Z,8.90
2022-11-03T23:33:25.935Z,9.00
2022-11-03T23:35:53.962Z,8.90
2022-11-03T23:38:23.202Z,8.90
2022-11-03T23:40:51.129Z,8.90
2022-11-03T23:43:19.117Z,8.90
2022-11-03T23:46:04.479Z,8.80
2022-11-03T23:48:47.592Z,8.90
2022-11-03T23:51:16.158Z,8.90
2022-11-03T23:53:45.956Z,8.90
2022-11-03T23:56:34.685Z,8.90
2022-11-03T23:59:03.158Z,8.90
