createdAt,value
2022-12-27T00:01:34.423Z,98691.15
2022-12-27T00:04:01.733Z,98694.14
2022-12-27T00:06:29.022Z,98688.19
2022-12-27T00:08:56.458Z,98681.56
2022-12-27T00:11:25.812Z,98682.34
2022-12-27T00:13:53.146Z,98682.21
2022-12-27T00:16:21.034Z,98681.73
2022-12-27T00:18:49.689Z,98682.92
2022-12-27T00:21:17.326Z,98678.48
2022-12-27T00:23:48.454Z,98673.44
2022-12-27T00:26:16.612Z,98661.21
2022-12-27T00:28:43.886Z,98665.92
2022-12-27T00:31:11.091Z,98665.15
2022-12-27T00:33:39.112Z,98663.95
2022-12-27T00:36:07.922Z,98667.37
2022-12-27T00:38:34.992Z,98662.49
2022-12-27T00:41:02.211Z,98658.32
2022-12-27T00:43:29.218Z,98661.48
2022-12-27T00:45:56.214Z,98660.91
2022-12-27T00:48:23.320Z,98658.36
2022-12-27T00:50:50.344Z,98654.98
2022-12-27T00:53:17.522Z,98654.06
2022-12-27T00:55:44.640Z,98654.23
2022-12-27T00:58:11.629Z,98644.98
2022-12-27T01:00:38.754Z,98640.33
2022-12-27T01:03:05.760Z,98638.48
2022-12-27T01:05:32.763Z,98641.20
2022-12-27T01:07:59.764Z,98643.80
2022-12-27T01:10:26.756Z,98637.98
2022-12-27T01:12:53.890Z,98635.77
2022-12-27T01:15:20.883Z,98637.16
2022-12-27T01:17:47.780Z,98630.29
2022-12-27T01:20:14.927Z,98634.38
2022-12-27T01:22:41.889Z,98630.27
2022-12-27T01:25:09.020Z,98620.05
2022-12-27T01:27:35.994Z,98625.63
2022-12-27T01:31:12.741Z,98614.80
2022-12-27T01:33:39.990Z,98621.84
2022-12-27T01:36:13.953Z,98617.52
2022-12-27T01:38:43.781Z,98612.92
2022-12-27T01:41:32.603Z,98609.52
2022-12-27T01:44:00.266Z,98610.47
2022-12-27T01:46:27.288Z,98612.53
2022-12-27T01:48:54.993Z,98622.50
2022-12-27T01:51:21.998Z,98615.55
2022-12-27T01:53:49.357Z,98607.52
2022-12-27T01:56:26.849Z,98607.95
2022-12-27T01:59:00.835Z,98603.40
2022-12-27T02:01:30.763Z,98592.70
2022-12-27T02:04:01.145Z,98598.14
2022-12-27T02:06:32.007Z,98593.92
2022-12-27T02:09:18.218Z,98590.54
2022-12-27T02:11:54.569Z,98588.46
2022-12-27T02:14:28.350Z,98583.71
2022-12-27T02:17:00.026Z,98586.84
2022-12-27T02:19:37.974Z,98591.61
2022-12-27T02:22:17.696Z,98589.20
2022-12-27T02:24:47.655Z,98587.27
2022-12-27T02:27:45.481Z,98586.58
2022-12-27T02:30:13.153Z,98586.41
2022-12-27T02:32:42.649Z,98581.03
2022-12-27T02:35:26.621Z,98589.59
2022-12-27T02:38:06.506Z,98590.21
2022-12-27T02:40:53.481Z,98584.66
2022-12-27T02:43:39.726Z,98578.16
2022-12-27T02:46:40.048Z,98577.08
2022-12-27T02:49:48.448Z,98579.09
2022-12-27T02:53:05.423Z,98584.14
2022-12-27T02:56:08.309Z,98580.98
2022-12-27T02:58:51.658Z,98577.73
2022-12-27T03:01:40.716Z,98581.15
2022-12-27T03:04:29.863Z,98581.40
2022-12-27T03:07:09.270Z,98580.80
2022-12-27T03:10:16.150Z,98575.42
2022-12-27T03:13:29.258Z,98570.48
2022-12-27T03:16:12.159Z,98574.23
2022-12-27T03:18:58.747Z,98567.10
2022-12-27T03:21:54.597Z,98557.80
2022-12-27T03:24:46.067Z,98548.27
2022-12-27T03:27:27.969Z,98542.84
2022-12-27T03:30:14.781Z,98553.96
2022-12-27T03:33:04.857Z,98550.55
2022-12-27T03:35:37.844Z,98553.08
2022-12-27T03:38:05.411Z,98553.01
2022-12-27T03:41:04.012Z,98554.92
2022-12-27T03:43:31.019Z,98559.98
2022-12-27T03:46:32.176Z,98565.21
2022-12-27T03:49:10.966Z,98558.76
2022-12-27T03:51:42.286Z,98559.17
2022-12-27T03:54:12.930Z,98563.08
2022-12-27T03:56:42.000Z,98559.70
2022-12-27T03:59:10.255Z,98558.88
2022-12-27T04:01:37.417Z,98557.36
2022-12-27T04:04:04.554Z,98559.64
2022-12-27T04:06:32.925Z,98557.14
2022-12-27T04:09:18.457Z,98559.94
2022-12-27T04:12:04.323Z,98553.42
2022-12-27T04:14:50.479Z,98557.34
2022-12-27T04:17:36.232Z,98560.98
2022-12-27T04:20:22.490Z,98555.77
2022-12-27T04:23:08.047Z,98564.73
2022-12-27T04:25:53.963Z,98562.94
2022-12-27T04:28:39.986Z,98557.48
2022-12-27T04:31:25.906Z,98558.29
2022-12-27T04:34:12.641Z,98560.39
2022-12-27T04:36:40.632Z,98564.11
2022-12-27T04:39:07.533Z,98560.27
2022-12-27T04:41:53.444Z,98560.96
2022-12-27T04:44:39.125Z,98546.71
2022-12-27T04:47:29.224Z,98546.92
2022-12-27T04:50:15.071Z,98554.91
2022-12-27T04:53:01.323Z,98555.36
2022-12-27T04:55:28.889Z,98554.40
2022-12-27T04:57:56.829Z,98550.61
2022-12-27T05:00:47.176Z,98549.13
2022-12-27T05:03:18.743Z,98554.95
2022-12-27T05:05:46.151Z,98556.02
2022-12-27T05:08:32.019Z,98560.29
2022-12-27T05:11:17.551Z,98558.63
2022-12-27T05:14:00.118Z,98562.23
2022-12-27T05:16:28.304Z,98563.58
2022-12-27T05:18:55.257Z,98566.42
2022-12-27T05:21:22.579Z,98563.30
2022-12-27T05:24:08.377Z,98565.86
2022-12-27T05:26:38.179Z,98571.44
2022-12-27T05:29:05.856Z,98570.65
2022-12-27T05:31:33.336Z,98571.28
2022-12-27T05:34:00.705Z,98570.60
2022-12-27T05:36:28.527Z,98564.16
2022-12-27T05:38:55.636Z,98563.54
2022-12-27T05:41:22.620Z,98560.02
2022-12-27T05:43:49.862Z,98560.89
2022-12-27T05:46:18.831Z,98562.52
2022-12-27T05:48:46.108Z,98560.48
2022-12-27T05:51:18.377Z,98557.95
2022-12-27T05:53:46.037Z,98549.84
2022-12-27T05:56:14.729Z,98549.14
2022-12-27T05:58:42.390Z,98550.29
2022-12-27T06:01:10.672Z,98546.05
2022-12-27T06:03:38.036Z,98541.52
2022-12-27T06:06:06.265Z,98541.02
2022-12-27T06:08:35.232Z,98538.95
2022-12-27T06:11:06.670Z,98540.04
2022-12-27T06:13:33.635Z,98538.22
2022-12-27T06:16:01.635Z,98541.61
2022-12-27T06:18:29.414Z,98540.45
2022-12-27T06:21:07.220Z,98543.93
2022-12-27T06:23:35.501Z,98542.64
2022-12-27T06:26:07.683Z,98550.67
2022-12-27T06:28:34.477Z,98555.80
2022-12-27T06:31:01.578Z,98558.91
2022-12-27T06:33:28.785Z,98556.08
2022-12-27T06:35:55.976Z,98558.45
2022-12-27T06:38:25.257Z,98561.42
2022-12-27T06:40:52.513Z,98563.64
2022-12-27T06:43:19.552Z,98566.23
2022-12-27T06:45:55.785Z,98569.04
2022-12-27T06:48:23.273Z,98572.14
2022-12-27T06:50:50.423Z,98573.73
2022-12-27T06:53:17.884Z,98577.13
2022-12-27T06:55:47.996Z,98572.73
2022-12-27T06:58:15.077Z,98572.45
2022-12-27T07:00:43.640Z,98575.91
2022-12-27T07:03:11.039Z,98565.66
2022-12-27T07:05:38.247Z,98557.29
2022-12-27T07:08:05.638Z,98557.30
2022-12-27T07:10:32.855Z,98553.27
2022-12-27T07:13:02.546Z,98546.02
2022-12-27T07:15:29.530Z,98541.91
2022-12-27T07:17:56.954Z,98542.70
2022-12-27T07:20:24.039Z,98547.13
2022-12-27T07:22:51.162Z,98544.09
2022-12-27T07:25:18.274Z,98537.91
2022-12-27T07:27:45.400Z,98540.56
2022-12-27T07:30:12.600Z,98542.02
2022-12-27T07:32:39.669Z,98538.55
2022-12-27T07:35:07.608Z,98538.90
2022-12-27T07:37:37.011Z,98534.60
2022-12-27T07:40:04.776Z,98528.75
2022-12-27T07:42:31.649Z,98521.86
2022-12-27T07:44:58.871Z,98514.69
2022-12-27T07:47:26.022Z,98523.21
2022-12-27T07:49:53.270Z,98526.71
2022-12-27T07:52:20.844Z,98528.06
2022-12-27T07:54:47.879Z,98529.14
2022-12-27T07:57:15.075Z,98528.45
2022-12-27T07:59:42.278Z,98524.83
2022-12-27T08:02:09.479Z,98522.35
2022-12-27T08:04:37.815Z,98513.05
2022-12-27T08:07:12.168Z,98510.64
2022-12-27T08:09:39.253Z,98508.94
2022-12-27T08:12:07.408Z,98504.23
2022-12-27T08:14:34.671Z,98505.80
2022-12-27T08:17:08.060Z,98513.79
2022-12-27T08:19:35.406Z,98528.98
2022-12-27T08:22:04.596Z,98530.88
2022-12-27T08:24:32.011Z,98534.69
2022-12-27T08:27:00.050Z,98540.22
2022-12-27T08:29:27.023Z,98541.34
2022-12-27T08:31:54.063Z,98534.95
2022-12-27T08:34:21.112Z,98543.67
2022-12-27T08:36:56.438Z,98541.89
2022-12-27T08:39:23.912Z,98531.39
2022-12-27T08:41:52.920Z,98531.20
2022-12-27T08:44:20.975Z,98528.20
2022-12-27T08:46:48.229Z,98530.88
2022-12-27T08:49:17.171Z,98527.48
2022-12-27T08:51:44.324Z,98525.58
2022-12-27T08:54:11.432Z,98528.70
2022-12-27T08:56:40.818Z,98531.03
2022-12-27T08:59:07.984Z,98526.48
2022-12-27T09:01:35.245Z,98520.59
2022-12-27T09:04:02.522Z,98521.63
2022-12-27T09:06:29.663Z,98525.85
2022-12-27T09:08:57.091Z,98525.17
2022-12-27T09:11:33.515Z,98532.13
2022-12-27T09:14:02.442Z,98529.23
2022-12-27T09:16:30.113Z,98521.05
2022-12-27T09:18:59.149Z,98519.90
2022-12-27T09:21:28.496Z,98523.09
2022-12-27T09:23:55.443Z,98514.41
2022-12-27T09:26:26.750Z,98512.50
2022-12-27T09:28:53.761Z,98509.11
2022-12-27T09:31:21.448Z,98508.91
2022-12-27T09:33:48.647Z,98509.64
2022-12-27T09:36:19.435Z,98504.34
2022-12-27T09:38:46.388Z,98502.20
2022-12-27T09:41:58.963Z,98504.16
2022-12-27T09:44:15.986Z,98504.13
2022-12-27T09:47:12.621Z,98500.02
2022-12-27T09:49:42.914Z,98505.68
2022-12-27T09:52:33.620Z,98503.18
2022-12-27T09:55:29.423Z,98500.02
2022-12-27T09:58:19.324Z,98496.95
2022-12-27T10:00:49.864Z,98499.15
2022-12-27T10:03:16.619Z,98492.65
2022-12-27T10:05:43.860Z,98491.08
2022-12-27T10:08:23.282Z,98488.88
2022-12-27T10:11:38.252Z,98496.20
2022-12-27T10:14:13.490Z,98491.63
2022-12-27T10:16:46.846Z,98490.33
2022-12-27T10:19:20.394Z,98487.64
2022-12-27T10:22:02.075Z,98490.99
2022-12-27T10:24:50.155Z,98495.22
2022-12-27T10:27:22.505Z,98497.30
2022-12-27T10:29:52.313Z,98495.80
2022-12-27T10:32:19.378Z,98493.22
2022-12-27T10:34:48.465Z,98492.91
2022-12-27T10:37:15.896Z,98488.74
2022-12-27T10:39:43.198Z,98482.20
2022-12-27T10:42:25.295Z,98479.58
2022-12-27T10:44:52.910Z,98474.23
2022-12-27T10:47:20.001Z,98459.67
2022-12-27T10:50:02.367Z,98456.46
2022-12-27T10:52:31.486Z,98487.55
2022-12-27T10:54:58.918Z,98475.91
2022-12-27T10:57:28.116Z,98474.84
2022-12-27T11:00:23.017Z,98489.11
2022-12-27T11:02:50.107Z,98482.90
2022-12-27T11:05:24.686Z,98486.72
2022-12-27T11:07:51.742Z,98485.40
2022-12-27T11:10:25.033Z,98490.83
2022-12-27T11:19:03.607Z,98499.48
2022-12-27T11:21:30.639Z,98498.17
2022-12-27T11:24:01.813Z,98511.52
2022-12-27T11:26:41.585Z,98512.32
2022-12-27T11:29:16.149Z,98504.15
2022-12-27T11:31:48.425Z,98516.55
2022-12-27T11:34:17.511Z,98512.84
2022-12-27T11:36:47.067Z,98523.80
2022-12-27T11:39:40.407Z,98525.11
2022-12-27T11:42:32.703Z,98517.25
2022-12-27T11:45:04.756Z,98532.30
2022-12-27T11:47:39.811Z,98534.84
2022-12-27T11:50:06.965Z,98528.29
2022-12-27T11:53:07.296Z,98532.98
2022-12-27T11:55:52.779Z,98546.48
2022-12-27T11:58:32.004Z,98557.33
2022-12-27T12:01:18.033Z,98559.58
2022-12-27T12:04:14.227Z,98563.31
2022-12-27T12:06:48.801Z,98553.24
2022-12-27T12:09:43.508Z,98574.81
2022-12-27T12:12:29.427Z,98585.62
2022-12-27T12:15:02.519Z,98594.33
2022-12-27T12:17:53.228Z,98588.28
2022-12-27T12:20:31.948Z,98605.99
2022-12-27T12:23:28.136Z,98607.71
2022-12-27T12:26:10.711Z,98637.55
2022-12-27T12:29:01.082Z,98629.14
2022-12-27T12:31:43.562Z,98637.25
2022-12-27T12:34:32.247Z,98645.05
2022-12-27T12:37:10.659Z,98645.02
2022-12-27T12:40:11.971Z,98643.68
2022-12-27T12:42:54.400Z,98649.52
2022-12-27T12:45:43.803Z,98653.58
2022-12-27T12:48:22.919Z,98658.55
2022-12-27T12:51:25.547Z,98664.16
2022-12-27T12:54:01.255Z,98677.19
2022-12-27T12:56:47.140Z,98673.68
2022-12-27T12:59:26.386Z,98674.92
2022-12-27T13:02:21.315Z,98684.92
2022-12-27T13:04:56.420Z,98683.33
2022-12-27T13:07:41.397Z,98667.80
2022-12-27T13:10:50.006Z,98683.52
2022-12-27T13:13:26.562Z,98677.15
2022-12-27T13:16:12.644Z,98683.58
2022-12-27T13:18:55.190Z,98696.36
2022-12-27T13:21:43.434Z,98707.64
2022-12-27T13:24:17.790Z,98712.35
2022-12-27T13:27:02.812Z,98718.64
2022-12-27T13:29:38.352Z,98707.59
2022-12-27T13:32:27.576Z,98717.88
2022-12-27T13:35:06.766Z,98710.11
2022-12-27T13:37:52.762Z,98706.85
2022-12-27T13:41:14.364Z,98724.77
2022-12-27T13:44:20.330Z,98711.96
2022-12-27T13:47:09.486Z,98724.45
2022-12-27T13:49:49.756Z,98706.96
2022-12-27T13:52:59.835Z,98729.25
2022-12-27T13:55:45.693Z,98738.91
2022-12-27T13:58:42.914Z,98748.20
2022-12-27T14:01:28.514Z,98748.34
2022-12-27T14:04:30.706Z,98757.36
2022-12-27T14:07:35.960Z,98755.37
2022-12-27T14:10:40.680Z,98751.58
2022-12-27T14:13:09.025Z,98767.69
2022-12-27T14:16:16.197Z,98777.66
2022-12-27T14:18:46.290Z,98790.48
2022-12-27T14:21:43.141Z,98794.36
2022-12-27T14:24:32.258Z,98779.14
2022-12-27T14:27:28.921Z,98820.10
2022-12-27T14:30:33.964Z,98819.75
2022-12-27T14:33:07.152Z,98857.88
2022-12-27T14:35:56.408Z,98848.48
2022-12-27T14:39:09.871Z,98879.14
2022-12-27T14:42:11.696Z,98896.11
2022-12-27T14:45:09.530Z,98897.45
2022-12-27T14:48:08.276Z,98899.41
2022-12-27T14:50:46.987Z,98907.69
2022-12-27T14:53:42.514Z,98920.40
2022-12-27T14:56:28.279Z,98928.02
2022-12-27T14:59:14.477Z,98938.40
2022-12-27T15:02:09.036Z,98940.20
2022-12-27T15:05:04.889Z,98946.95
2022-12-27T15:08:03.185Z,98948.20
2022-12-27T15:11:05.352Z,98942.62
2022-12-27T15:13:49.081Z,98945.48
2022-12-27T15:16:18.662Z,98947.89
2022-12-27T15:18:49.191Z,98949.29
2022-12-27T15:21:19.158Z,98958.73
2022-12-27T15:24:18.097Z,98961.20
2022-12-27T15:27:02.283Z,98965.23
2022-12-27T15:29:51.756Z,98980.29
2022-12-27T15:32:52.672Z,98983.67
2022-12-27T15:35:32.170Z,98989.89
2022-12-27T15:38:11.954Z,98987.39
2022-12-27T15:40:40.898Z,99003.25
2022-12-27T15:43:44.842Z,99002.34
2022-12-27T15:46:46.612Z,98998.13
2022-12-27T15:49:16.804Z,98999.98
2022-12-27T15:52:11.923Z,99012.27
2022-12-27T15:55:00.384Z,99016.16
2022-12-27T15:57:36.461Z,99017.98
2022-12-27T16:00:09.565Z,99022.58
2022-12-27T16:02:48.710Z,99022.86
2022-12-27T16:05:31.015Z,99020.34
2022-12-27T16:08:01.350Z,99027.20
2022-12-27T16:10:31.496Z,99016.84
2022-12-27T16:13:04.560Z,99028.84
2022-12-27T16:15:44.788Z,99018.23
2022-12-27T16:18:35.011Z,99029.45
2022-12-27T16:21:03.241Z,99018.69
2022-12-27T16:23:47.801Z,99032.83
2022-12-27T16:26:26.900Z,99032.02
2022-12-27T16:28:58.240Z,99043.39
2022-12-27T16:31:26.835Z,99047.23
2022-12-27T16:33:54.793Z,99053.77
2022-12-27T16:36:23.299Z,99063.48
2022-12-27T16:39:05.549Z,99057.18
2022-12-27T16:41:57.103Z,99067.64
2022-12-27T16:44:24.075Z,99064.19
2022-12-27T16:46:59.987Z,99063.95
2022-12-27T16:50:18.250Z,99070.64
2022-12-27T16:53:03.994Z,99078.38
2022-12-27T16:55:43.208Z,99082.08
2022-12-27T16:58:29.201Z,99083.29
2022-12-27T17:00:57.600Z,99084.68
2022-12-27T17:03:36.978Z,99081.77
2022-12-27T17:06:39.518Z,99090.95
2022-12-27T17:09:06.404Z,99088.63
2022-12-27T17:11:33.518Z,99086.69
2022-12-27T17:14:04.392Z,99090.80
2022-12-27T17:16:37.038Z,99093.05
2022-12-27T17:19:08.629Z,99097.78
2022-12-27T17:21:40.011Z,99088.71
2022-12-27T17:24:16.463Z,99101.36
2022-12-27T17:26:55.487Z,99105.21
2022-12-27T17:29:51.932Z,99111.48
2022-12-27T17:32:34.316Z,99117.27
2022-12-27T17:35:10.454Z,99112.15
2022-12-27T17:38:15.222Z,99116.00
2022-12-27T17:40:56.815Z,99116.95
2022-12-27T17:44:08.598Z,99120.20
2022-12-27T17:46:39.129Z,99117.90
2022-12-27T17:49:06.616Z,99112.32
2022-12-27T17:51:33.605Z,99130.52
2022-12-27T17:54:19.210Z,99130.56
2022-12-27T17:57:05.269Z,99133.48
2022-12-27T17:59:34.895Z,99140.88
2022-12-27T18:02:07.139Z,99136.40
2022-12-27T18:04:35.845Z,99137.52
2022-12-27T18:07:08.324Z,99143.73
2022-12-27T18:09:38.596Z,99137.23
2022-12-27T18:12:15.285Z,99144.48
2022-12-27T18:14:42.181Z,99146.61
2022-12-27T18:17:25.285Z,99148.66
2022-12-27T18:19:55.646Z,99147.27
2022-12-27T18:22:28.590Z,99148.31
2022-12-27T18:24:55.941Z,99151.38
2022-12-27T18:27:24.493Z,99152.00
2022-12-27T18:29:51.386Z,99157.96
2022-12-27T18:32:18.582Z,99157.82
2022-12-27T18:34:54.501Z,99154.94
2022-12-27T18:37:22.962Z,99161.88
2022-12-27T18:39:51.592Z,99157.81
2022-12-27T18:42:34.684Z,99162.63
2022-12-27T18:45:21.894Z,99160.60
2022-12-27T18:47:51.067Z,99163.04
2022-12-27T18:50:18.079Z,99167.30
2022-12-27T18:52:49.793Z,99171.11
2022-12-27T18:55:23.749Z,99170.74
2022-12-27T18:57:50.599Z,99166.98
2022-12-27T19:00:22.386Z,99168.52
2022-12-27T19:02:49.554Z,99159.84
2022-12-27T19:05:19.485Z,99170.82
2022-12-27T19:07:52.361Z,99161.04
2022-12-27T19:10:21.001Z,99170.70
2022-12-27T19:12:48.082Z,99166.08
2022-12-27T19:15:19.190Z,99169.77
2022-12-27T19:17:47.880Z,99169.21
2022-12-27T19:20:29.913Z,99173.42
2022-12-27T19:22:57.921Z,99177.33
2022-12-27T19:25:29.946Z,99170.32
2022-12-27T19:27:57.821Z,99176.61
2022-12-27T19:30:35.329Z,99181.63
2022-12-27T19:33:02.959Z,99177.49
2022-12-27T19:35:29.808Z,99182.52
2022-12-27T19:37:57.374Z,99185.88
2022-12-27T19:40:24.521Z,99185.01
2022-12-27T19:42:51.487Z,99192.24
2022-12-27T19:45:19.419Z,99193.54
2022-12-27T19:47:49.068Z,99195.98
2022-12-27T19:50:16.056Z,99201.65
2022-12-27T19:52:43.145Z,99208.71
2022-12-27T19:55:12.924Z,99200.94
2022-12-27T19:57:40.632Z,99206.98
2022-12-27T20:00:16.281Z,99204.53
2022-12-27T20:02:43.359Z,99205.20
2022-12-27T20:05:10.867Z,99206.96
2022-12-27T20:07:37.807Z,99199.27
2022-12-27T20:10:05.305Z,99195.64
2022-12-27T20:12:33.004Z,99210.62
2022-12-27T20:14:59.853Z,99203.73
2022-12-27T20:17:28.680Z,99216.66
2022-12-27T20:19:55.602Z,99213.95
2022-12-27T20:22:22.727Z,99220.21
2022-12-27T20:24:49.737Z,99222.83
2022-12-27T20:27:16.650Z,99216.51
2022-12-27T20:29:44.184Z,99223.70
2022-12-27T20:32:11.204Z,99219.38
2022-12-27T20:34:38.362Z,99219.66
2022-12-27T20:37:05.339Z,99218.36
2022-12-27T20:39:36.523Z,99216.67
2022-12-27T20:42:03.525Z,99215.67
2022-12-27T20:44:30.526Z,99222.23
2022-12-27T20:46:57.526Z,99219.08
2022-12-27T20:49:24.555Z,99221.63
2022-12-27T20:51:51.553Z,99221.88
2022-12-27T20:54:18.653Z,99224.17
2022-12-27T20:56:45.529Z,99224.30
2022-12-27T20:59:12.451Z,99225.14
2022-12-27T21:01:39.655Z,99231.23
2022-12-27T21:04:06.716Z,99234.86
2022-12-27T21:06:33.746Z,99235.40
2022-12-27T21:09:00.752Z,99233.46
2022-12-27T21:11:31.486Z,99239.08
2022-12-27T21:14:02.995Z,99236.82
2022-12-27T21:16:31.454Z,99242.14
2022-12-27T21:18:58.741Z,99244.90
2022-12-27T21:21:28.336Z,99247.61
2022-12-27T21:23:57.414Z,99241.01
2022-12-27T21:26:29.322Z,99238.21
2022-12-27T21:28:56.770Z,99235.77
2022-12-27T21:31:23.978Z,99232.98
2022-12-27T21:33:51.112Z,99231.81
2022-12-27T21:36:22.977Z,99236.81
2022-12-27T21:38:50.721Z,99235.69
2022-12-27T21:41:19.130Z,99242.31
2022-12-27T21:43:46.641Z,99246.10
2022-12-27T21:46:18.183Z,99256.46
2022-12-27T21:48:45.522Z,99254.27
2022-12-27T21:51:16.370Z,99248.98
2022-12-27T21:53:43.648Z,99258.53
2022-12-27T21:56:11.324Z,99249.90
2022-12-27T21:58:38.570Z,99260.86
2022-12-27T22:01:08.958Z,99265.23
2022-12-27T22:03:38.155Z,99263.64
2022-12-27T22:06:10.009Z,99267.74
2022-12-27T22:08:37.085Z,99276.29
2022-12-27T22:11:04.374Z,99269.16
2022-12-27T22:13:31.421Z,99278.17
2022-12-27T22:15:59.454Z,99280.83
2022-12-27T22:18:26.575Z,99270.38
2022-12-27T22:20:59.304Z,99283.23
2022-12-27T22:23:26.601Z,99285.88
2022-12-27T22:25:53.623Z,99291.27
2022-12-27T22:28:21.059Z,99304.70
2022-12-27T22:30:49.963Z,99298.44
2022-12-27T22:33:19.640Z,99301.34
2022-12-27T22:35:49.751Z,99297.68
2022-12-27T22:38:19.260Z,99294.76
2022-12-27T22:40:49.317Z,99297.40
2022-12-27T22:43:18.661Z,99300.11
2022-12-27T22:45:53.451Z,99301.80
2022-12-27T22:48:22.530Z,99304.89
2022-12-27T22:50:52.295Z,99302.96
2022-12-27T22:53:22.300Z,99302.77
2022-12-27T22:55:52.303Z,99302.72
2022-12-27T22:58:22.323Z,99304.60
2022-12-27T23:00:51.944Z,99296.33
2022-12-27T23:03:21.355Z,99290.67
2022-12-27T23:06:02.901Z,99289.90
2022-12-27T23:08:32.333Z,99291.31
2022-12-27T23:11:05.802Z,99293.64
2022-12-27T23:13:34.614Z,99291.18
2022-12-27T23:16:04.380Z,99297.98
2022-12-27T23:18:34.343Z,99290.67
2022-12-27T23:21:21.294Z,99294.44
2022-12-27T23:23:53.373Z,99287.66
2022-12-27T23:26:23.526Z,99291.95
2022-12-27T23:35:32.903Z,99300.83
2022-12-27T23:37:59.924Z,99296.27
2022-12-27T23:40:26.965Z,99301.77
2022-12-27T23:42:53.909Z,99307.61
2022-12-27T23:45:20.815Z,99311.91
2022-12-27T23:47:47.714Z,99309.65
2022-12-27T23:50:20.759Z,99313.35
2022-12-27T23:52:48.024Z,99309.79
2022-12-27T23:55:14.977Z,99309.19
2022-12-27T23:57:42.028Z,99317.84
