createdAt,value
2019-05-28T00:00:24.809Z,985.58
2019-05-28T00:01:24.852Z,985.58
2019-05-28T00:02:24.895Z,985.57
2019-05-28T00:03:24.937Z,985.56
2019-05-28T00:04:24.985Z,985.57
2019-05-28T00:05:25.083Z,985.56
2019-05-28T00:06:25.069Z,985.58
2019-05-28T00:07:25.120Z,985.54
2019-05-28T00:08:25.154Z,985.54
2019-05-28T00:09:25.227Z,985.57
2019-05-28T00:10:25.238Z,985.50
2019-05-28T00:11:25.291Z,985.52
2019-05-28T00:12:25.327Z,985.49
2019-05-28T00:13:25.373Z,985.49
2019-05-28T00:14:25.455Z,985.49
2019-05-28T00:15:25.458Z,985.50
2019-05-28T00:16:25.498Z,985.50
2019-05-28T00:17:25.540Z,985.51
2019-05-28T00:18:25.584Z,985.48
2019-05-28T00:19:25.633Z,985.49
2019-05-28T00:20:25.681Z,985.51
2019-05-28T00:21:25.718Z,985.50
2019-05-28T00:22:25.757Z,985.54
2019-05-28T00:23:25.800Z,985.51
2019-05-28T00:24:25.844Z,985.52
2019-05-28T00:25:29.304Z,985.51
2019-05-28T00:26:25.928Z,985.53
2019-05-28T00:27:25.972Z,985.44
2019-05-28T00:28:26.015Z,985.46
2019-05-28T00:29:26.063Z,985.46
2019-05-28T00:30:26.102Z,985.45
2019-05-28T00:31:26.147Z,985.42
2019-05-28T00:32:26.189Z,985.44
2019-05-28T00:33:26.229Z,985.43
2019-05-28T00:34:26.275Z,985.39
2019-05-28T00:35:26.324Z,985.39
2019-05-28T00:36:26.360Z,985.38
2019-05-28T00:37:26.403Z,985.38
2019-05-28T00:38:26.456Z,985.36
2019-05-28T00:39:26.498Z,985.31
2019-05-28T00:40:26.534Z,985.33
2019-05-28T00:41:26.578Z,985.29
2019-05-28T00:42:26.620Z,985.30
2019-05-28T00:43:26.661Z,985.26
2019-05-28T00:44:26.718Z,985.26
2019-05-28T00:45:26.746Z,985.25
2019-05-28T00:46:26.790Z,985.27
2019-05-28T00:47:26.834Z,985.24
2019-05-28T00:48:26.887Z,985.24
2019-05-28T00:49:26.917Z,985.20
2019-05-28T00:50:26.963Z,985.18
2019-05-28T00:51:27.016Z,985.18
2019-05-28T00:52:27.049Z,985.18
2019-05-28T00:53:27.189Z,985.15
2019-05-28T00:54:27.134Z,985.16
2019-05-28T00:55:27.176Z,985.11
2019-05-28T00:56:27.238Z,985.10
2019-05-28T00:57:27.262Z,985.10
2019-05-28T00:58:27.312Z,985.09
2019-05-28T00:59:27.349Z,985.06
2019-05-28T01:00:36.822Z,985.06
2019-05-28T01:01:27.435Z,985.04
2019-05-28T01:02:27.479Z,985.05
2019-05-28T01:03:27.523Z,985.05
2019-05-28T01:04:27.563Z,985.00
2019-05-28T01:05:27.612Z,985.04
2019-05-28T01:06:27.649Z,985.03
2019-05-28T01:07:27.691Z,985.01
2019-05-28T01:08:27.736Z,985.02
2019-05-28T01:09:27.776Z,985.01
2019-05-28T01:10:27.826Z,984.98
2019-05-28T01:11:27.864Z,984.99
2019-05-28T01:12:27.906Z,984.94
2019-05-28T01:13:27.956Z,984.98
2019-05-28T01:14:27.991Z,984.98
2019-05-28T01:15:28.039Z,984.95
2019-05-28T01:16:28.078Z,984.97
2019-05-28T01:17:28.130Z,984.99
2019-05-28T01:18:28.163Z,984.99
2019-05-28T01:19:28.207Z,984.94
2019-05-28T01:20:28.250Z,984.97
2019-05-28T01:21:28.293Z,984.98
2019-05-28T01:22:28.335Z,984.98
2019-05-28T01:23:28.377Z,984.96
2019-05-28T01:24:28.423Z,984.94
2019-05-28T01:25:28.462Z,984.95
2019-05-28T01:26:28.507Z,984.91
2019-05-28T01:27:28.548Z,984.92
2019-05-28T01:28:28.592Z,984.92
2019-05-28T01:29:28.637Z,984.95
2019-05-28T01:30:28.697Z,984.98
2019-05-28T01:31:28.722Z,985.00
2019-05-28T01:32:28.767Z,985.01
2019-05-28T01:33:28.805Z,984.98
2019-05-28T01:34:28.858Z,984.95
2019-05-28T01:35:28.892Z,984.94
2019-05-28T01:36:28.939Z,984.96
2019-05-28T01:37:28.978Z,984.95
2019-05-28T01:38:29.019Z,984.99
2019-05-28T01:39:29.064Z,984.95
2019-05-28T01:40:29.112Z,984.93
2019-05-28T01:41:29.147Z,984.95
2019-05-28T01:42:29.197Z,984.95
2019-05-28T01:43:29.234Z,984.92
2019-05-28T01:44:29.285Z,984.92
2019-05-28T01:45:29.324Z,984.88
2019-05-28T01:46:29.361Z,984.91
2019-05-28T01:47:29.418Z,984.85
2019-05-28T01:48:29.446Z,984.85
2019-05-28T01:49:29.488Z,984.85
2019-05-28T01:50:29.533Z,984.82
2019-05-28T01:51:29.575Z,984.87
2019-05-28T01:52:29.618Z,984.83
2019-05-28T01:53:29.659Z,984.80
2019-05-28T01:54:29.702Z,984.84
2019-05-28T01:55:29.749Z,984.79
2019-05-28T01:56:29.789Z,984.82
2019-05-28T01:57:29.831Z,984.79
2019-05-28T01:58:29.873Z,984.84
2019-05-28T01:59:29.926Z,984.85
2019-05-28T02:00:29.961Z,984.85
2019-05-28T02:01:30.003Z,984.84
2019-05-28T02:02:30.047Z,984.86
2019-05-28T02:03:30.089Z,984.83
2019-05-28T02:04:30.144Z,984.84
2019-05-28T02:05:30.173Z,984.84
2019-05-28T02:06:30.215Z,984.82
2019-05-28T02:07:30.261Z,984.86
2019-05-28T02:08:30.303Z,984.84
2019-05-28T02:09:30.343Z,984.89
2019-05-28T02:10:30.385Z,984.88
2019-05-28T02:11:30.431Z,984.88
2019-05-28T02:12:30.484Z,984.89
2019-05-28T02:13:30.514Z,984.88
2019-05-28T02:14:30.557Z,984.88
2019-05-28T02:15:30.599Z,984.94
2019-05-28T02:16:30.644Z,984.89
2019-05-28T02:17:30.683Z,984.87
2019-05-28T02:18:30.730Z,984.90
2019-05-28T02:19:30.829Z,984.91
2019-05-28T02:20:30.813Z,984.94
2019-05-28T02:21:30.856Z,984.93
2019-05-28T02:22:30.907Z,984.95
2019-05-28T02:23:30.942Z,984.94
2019-05-28T02:24:30.995Z,984.90
2019-05-28T02:25:31.028Z,984.93
2019-05-28T02:26:31.069Z,984.94
2019-05-28T02:27:31.114Z,984.96
2019-05-28T02:28:31.156Z,984.89
2019-05-28T02:29:31.197Z,984.90
2019-05-28T02:30:31.243Z,984.88
2019-05-28T02:31:31.287Z,984.86
2019-05-28T02:32:31.332Z,984.87
2019-05-28T02:33:31.370Z,984.89
2019-05-28T02:34:31.414Z,984.89
2019-05-28T02:35:31.455Z,984.90
2019-05-28T02:36:31.500Z,984.93
2019-05-28T02:37:31.552Z,984.89
2019-05-28T02:38:31.585Z,984.91
2019-05-28T02:39:31.626Z,984.92
2019-05-28T02:40:31.668Z,984.93
2019-05-28T02:41:31.712Z,984.91
2019-05-28T02:42:31.759Z,984.93
2019-05-28T02:43:31.799Z,984.94
2019-05-28T02:44:31.847Z,984.92
2019-05-28T02:45:31.885Z,984.93
2019-05-28T02:46:31.933Z,984.88
2019-05-28T02:47:31.967Z,984.92
2019-05-28T02:48:32.012Z,984.91
2019-05-28T02:49:32.051Z,984.94
2019-05-28T02:50:32.148Z,984.95
2019-05-28T02:51:32.140Z,984.92
2019-05-28T02:52:32.182Z,984.91
2019-05-28T02:53:32.223Z,984.92
2019-05-28T02:54:32.267Z,984.91
2019-05-28T02:55:32.313Z,984.89
2019-05-28T02:56:32.353Z,984.91
2019-05-28T02:57:32.397Z,984.88
2019-05-28T02:58:32.438Z,984.88
2019-05-28T02:59:32.482Z,984.86
2019-05-28T03:00:32.526Z,984.87
2019-05-28T03:01:43.466Z,984.89
2019-05-28T03:02:32.610Z,984.88
2019-05-28T03:03:32.652Z,984.88
2019-05-28T03:04:32.699Z,984.87
2019-05-28T03:05:32.738Z,984.83
2019-05-28T03:06:32.784Z,984.85
2019-05-28T03:07:32.825Z,984.83
2019-05-28T03:08:32.866Z,984.78
2019-05-28T03:09:32.912Z,984.79
2019-05-28T03:10:58.547Z,984.81
2019-05-28T03:11:32.997Z,984.80
2019-05-28T03:12:33.038Z,984.79
2019-05-28T03:13:33.079Z,984.85
2019-05-28T03:14:33.122Z,984.83
2019-05-28T03:15:33.169Z,984.80
2019-05-28T03:16:33.209Z,984.80
2019-05-28T03:17:33.253Z,984.76
2019-05-28T03:18:33.295Z,984.79
2019-05-28T03:19:33.338Z,984.78
2019-05-28T03:20:33.381Z,984.84
2019-05-28T03:21:33.429Z,984.82
2019-05-28T03:22:33.475Z,984.79
2019-05-28T03:23:33.510Z,984.83
2019-05-28T03:24:33.554Z,984.82
2019-05-28T03:25:33.596Z,984.87
2019-05-28T03:26:33.641Z,984.89
2019-05-28T03:27:33.682Z,984.90
2019-05-28T03:28:33.726Z,984.93
2019-05-28T03:29:33.778Z,984.90
2019-05-28T03:30:33.811Z,984.92
2019-05-28T03:31:33.857Z,984.89
2019-05-28T03:32:33.898Z,984.86
2019-05-28T03:33:33.956Z,984.91
2019-05-28T03:34:33.983Z,984.88
2019-05-28T03:35:34.028Z,984.89
2019-05-28T03:36:34.068Z,984.87
2019-05-28T03:37:34.111Z,984.87
2019-05-28T03:38:34.153Z,984.86
2019-05-28T03:39:34.197Z,984.88
2019-05-28T03:40:34.239Z,984.87
2019-05-28T03:41:34.280Z,984.86
2019-05-28T03:42:34.328Z,984.85
2019-05-28T03:43:34.368Z,984.85
2019-05-28T03:44:34.418Z,984.83
2019-05-28T03:45:34.455Z,984.84
2019-05-28T03:46:34.497Z,984.87
2019-05-28T03:47:34.539Z,984.88
2019-05-28T03:48:34.584Z,984.89
2019-05-28T03:49:34.682Z,984.86
2019-05-28T03:50:34.669Z,984.85
2019-05-28T03:51:34.713Z,984.84
2019-05-28T03:52:34.756Z,984.83
2019-05-28T03:53:34.798Z,984.86
2019-05-28T03:54:34.842Z,984.88
2019-05-28T03:55:34.885Z,984.84
2019-05-28T03:56:34.927Z,984.85
2019-05-28T03:57:34.982Z,984.87
2019-05-28T03:58:35.012Z,984.85
2019-05-28T03:59:35.065Z,984.84
2019-05-28T04:00:35.102Z,984.82
2019-05-28T04:01:35.144Z,984.80
2019-05-28T04:02:35.185Z,984.85
2019-05-28T04:03:35.228Z,984.82
2019-05-28T04:04:35.273Z,984.86
2019-05-28T04:05:35.312Z,984.87
2019-05-28T04:06:35.355Z,984.89
2019-05-28T04:07:35.399Z,984.88
2019-05-28T04:08:35.443Z,984.93
2019-05-28T04:09:35.486Z,984.92
2019-05-28T04:10:35.528Z,984.91
2019-05-28T04:11:44.284Z,984.95
2019-05-28T04:12:35.625Z,984.98
2019-05-28T04:13:35.655Z,985.00
2019-05-28T04:14:35.699Z,984.98
2019-05-28T04:15:35.745Z,985.01
2019-05-28T04:16:35.789Z,985.00
2019-05-28T04:17:35.835Z,985.03
2019-05-28T04:18:35.871Z,985.00
2019-05-28T04:19:35.943Z,985.00
2019-05-28T04:20:35.957Z,984.99
2019-05-28T04:21:36.007Z,984.96
2019-05-28T04:22:36.043Z,984.97
2019-05-28T04:23:36.088Z,984.98
2019-05-28T04:24:36.131Z,984.97
2019-05-28T04:25:36.181Z,985.01
2019-05-28T04:26:36.233Z,985.00
2019-05-28T04:27:36.262Z,985.01
2019-05-28T04:28:36.301Z,985.05
2019-05-28T04:29:36.345Z,985.04
2019-05-28T04:30:36.389Z,985.02
2019-05-28T04:31:36.429Z,985.01
2019-05-28T04:32:40.545Z,985.04
2019-05-28T04:33:36.521Z,985.03
2019-05-28T04:34:36.559Z,985.01
2019-05-28T04:35:36.601Z,985.04
2019-05-28T04:36:36.645Z,985.05
2019-05-28T04:37:36.687Z,985.05
2019-05-28T04:38:36.731Z,985.06
2019-05-28T04:39:36.776Z,985.07
2019-05-28T04:40:36.816Z,985.04
2019-05-28T04:41:36.859Z,985.05
2019-05-28T04:42:36.902Z,985.05
2019-05-28T04:43:36.948Z,985.04
2019-05-28T04:44:36.989Z,985.07
2019-05-28T04:45:37.031Z,985.05
2019-05-28T04:46:37.073Z,985.06
2019-05-28T04:47:37.120Z,985.08
2019-05-28T04:48:37.162Z,985.07
2019-05-28T04:49:37.213Z,985.07
2019-05-28T04:50:37.256Z,985.12
2019-05-28T04:51:37.291Z,985.05
2019-05-28T04:52:37.336Z,985.04
2019-05-28T04:53:37.375Z,985.06
2019-05-28T04:54:37.419Z,985.03
2019-05-28T04:55:37.462Z,985.06
2019-05-28T04:56:37.509Z,985.06
2019-05-28T04:57:37.547Z,985.05
2019-05-28T04:58:37.591Z,985.01
2019-05-28T04:59:37.636Z,985.09
2019-05-28T05:00:37.686Z,985.07
2019-05-28T05:01:37.751Z,985.06
2019-05-28T05:02:37.767Z,985.09
2019-05-28T05:03:37.807Z,985.10
2019-05-28T05:04:37.850Z,985.09
2019-05-28T05:05:37.956Z,985.10
2019-05-28T05:06:37.936Z,985.09
2019-05-28T05:07:38.039Z,985.08
2019-05-28T05:08:38.026Z,985.06
2019-05-28T05:09:38.065Z,985.06
2019-05-28T05:10:38.114Z,985.07
2019-05-28T05:11:38.151Z,985.07
2019-05-28T05:12:38.195Z,985.07
2019-05-28T05:13:38.239Z,985.08
2019-05-28T05:14:38.289Z,985.11
2019-05-28T05:15:38.326Z,985.08
2019-05-28T05:16:38.368Z,985.08
2019-05-28T05:17:38.410Z,985.01
2019-05-28T05:18:38.453Z,985.03
2019-05-28T05:19:38.498Z,984.99
2019-05-28T05:20:38.543Z,984.97
2019-05-28T05:21:38.587Z,984.98
2019-05-28T05:22:38.630Z,984.99
2019-05-28T05:23:38.670Z,984.99
2019-05-28T05:24:38.715Z,985.00
2019-05-28T05:25:38.757Z,985.00
2019-05-28T05:26:38.808Z,985.00
2019-05-28T05:27:38.843Z,984.99
2019-05-28T05:28:38.887Z,985.00
2019-05-28T05:29:38.964Z,985.07
2019-05-28T05:30:38.978Z,985.03
2019-05-28T05:31:39.014Z,985.01
2019-05-28T05:32:39.058Z,984.97
2019-05-28T05:33:39.099Z,984.99
2019-05-28T05:34:39.144Z,984.98
2019-05-28T05:35:39.199Z,985.05
2019-05-28T05:36:39.231Z,985.06
2019-05-28T05:37:39.275Z,985.06
2019-05-28T05:38:39.318Z,985.04
2019-05-28T05:39:39.367Z,985.07
2019-05-28T05:40:39.408Z,985.10
2019-05-28T05:41:39.451Z,985.07
2019-05-28T05:42:39.491Z,985.10
2019-05-28T05:43:39.535Z,985.08
2019-05-28T05:44:39.578Z,985.14
2019-05-28T05:45:39.671Z,985.11
2019-05-28T05:46:39.664Z,985.13
2019-05-28T05:47:39.710Z,985.10
2019-05-28T05:48:39.755Z,985.11
2019-05-28T05:49:39.795Z,985.11
2019-05-28T05:50:39.837Z,985.12
2019-05-28T05:51:39.880Z,985.14
2019-05-28T05:52:39.938Z,985.09
2019-05-28T05:53:39.970Z,985.12
2019-05-28T05:54:40.025Z,985.13
2019-05-28T05:55:40.062Z,985.15
2019-05-28T05:56:40.182Z,985.13
2019-05-28T05:57:40.142Z,985.16
2019-05-28T05:58:40.185Z,985.21
2019-05-28T05:59:40.229Z,985.20
2019-05-28T06:00:40.291Z,985.18
2019-05-28T06:01:40.316Z,985.16
2019-05-28T06:02:40.359Z,985.17
2019-05-28T06:03:41.913Z,985.11
2019-05-28T06:04:40.454Z,985.15
2019-05-28T06:05:40.491Z,985.13
2019-05-28T06:06:40.536Z,985.11
2019-05-28T06:07:40.596Z,985.13
2019-05-28T06:08:40.623Z,985.15
2019-05-28T06:09:40.669Z,985.19
2019-05-28T06:10:40.709Z,985.20
2019-05-28T06:11:40.757Z,985.22
2019-05-28T06:12:40.798Z,985.22
2019-05-28T06:13:40.840Z,985.20
2019-05-28T06:14:40.907Z,985.21
2019-05-28T06:15:40.931Z,985.19
2019-05-28T06:16:40.982Z,985.22
2019-05-28T06:17:41.029Z,985.22
2019-05-28T06:18:41.064Z,985.17
2019-05-28T06:19:41.106Z,985.19
2019-05-28T06:20:41.192Z,985.22
2019-05-28T06:21:41.193Z,985.24
2019-05-28T06:22:41.238Z,985.29
2019-05-28T06:23:41.416Z,985.31
2019-05-28T06:24:41.448Z,985.25
2019-05-28T06:25:41.370Z,985.30
2019-05-28T06:26:41.419Z,985.28
2019-05-28T06:27:41.461Z,985.30
2019-05-28T06:28:41.503Z,985.28
2019-05-28T06:29:41.548Z,985.33
2019-05-28T06:30:41.600Z,985.30
2019-05-28T06:31:41.637Z,985.27
2019-05-28T06:32:41.688Z,985.29
2019-05-28T06:33:55.649Z,985.30
2019-05-28T06:34:41.771Z,985.30
2019-05-28T06:35:41.818Z,985.31
2019-05-28T06:36:41.864Z,985.34
2019-05-28T06:37:41.904Z,985.38
2019-05-28T06:38:41.947Z,985.35
2019-05-28T06:39:41.995Z,985.38
2019-05-28T06:40:42.040Z,985.38
2019-05-28T06:41:42.091Z,985.33
2019-05-28T06:42:42.127Z,985.38
2019-05-28T06:43:42.174Z,985.36
2019-05-28T06:44:42.244Z,985.36
2019-05-28T06:45:42.262Z,985.41
2019-05-28T06:46:42.309Z,985.45
2019-05-28T06:47:45.372Z,985.47
2019-05-28T06:48:42.407Z,985.43
2019-05-28T06:49:42.443Z,985.40
2019-05-28T06:50:42.493Z,985.42
2019-05-28T06:51:42.533Z,985.43
2019-05-28T06:52:42.578Z,985.43
2019-05-28T06:53:42.622Z,985.38
2019-05-28T06:54:42.668Z,985.40
2019-05-28T06:55:42.712Z,985.37
2019-05-28T06:56:42.762Z,985.36
2019-05-28T06:57:42.802Z,985.36
2019-05-28T06:58:42.853Z,985.37
2019-05-28T06:59:42.897Z,985.34
2019-05-28T07:00:42.942Z,985.36
2019-05-28T07:01:42.984Z,985.34
2019-05-28T07:02:43.032Z,985.32
2019-05-28T07:03:43.075Z,985.32
2019-05-28T07:04:43.125Z,985.36
2019-05-28T07:05:43.167Z,985.36
2019-05-28T07:06:43.212Z,985.38
2019-05-28T07:07:43.265Z,985.40
2019-05-28T07:08:43.316Z,985.41
2019-05-28T07:09:43.351Z,985.40
2019-05-28T07:10:57.069Z,985.42
2019-05-28T07:11:43.440Z,985.41
2019-05-28T07:12:43.489Z,985.43
2019-05-28T07:13:43.531Z,985.41
2019-05-28T07:14:43.593Z,985.43
2019-05-28T07:15:43.624Z,985.41
2019-05-28T07:16:53.374Z,985.40
2019-05-28T07:17:43.711Z,985.47
2019-05-28T07:18:43.762Z,985.45
2019-05-28T07:19:43.805Z,985.47
2019-05-28T07:20:43.915Z,985.44
2019-05-28T07:21:43.901Z,985.45
2019-05-28T07:22:44.167Z,985.46
2019-05-28T07:23:44.006Z,985.49
2019-05-28T07:24:44.033Z,985.45
2019-05-28T07:25:44.078Z,985.48
2019-05-28T07:26:44.126Z,985.51
2019-05-28T07:27:44.172Z,985.53
2019-05-28T07:28:44.216Z,985.51
2019-05-28T07:29:44.261Z,985.53
2019-05-28T07:30:44.315Z,985.54
2019-05-28T07:31:44.352Z,985.53
2019-05-28T07:32:44.398Z,985.58
2019-05-28T07:33:44.444Z,985.61
2019-05-28T07:34:44.492Z,985.60
2019-05-28T07:35:46.080Z,985.59
2019-05-28T07:36:44.583Z,985.57
2019-05-28T07:37:44.640Z,985.59
2019-05-28T07:38:44.675Z,985.58
2019-05-28T07:39:44.720Z,985.60
2019-05-28T07:40:44.769Z,985.61
2019-05-28T07:41:44.812Z,985.57
2019-05-28T07:42:44.863Z,985.59
2019-05-28T07:43:44.906Z,985.54
2019-05-28T07:44:44.950Z,985.55
2019-05-28T07:45:45.000Z,985.56
2019-05-28T07:46:45.070Z,985.57
2019-05-28T07:47:45.101Z,985.57
2019-05-28T07:48:45.234Z,985.53
2019-05-28T07:49:45.182Z,985.57
2019-05-28T07:50:45.391Z,985.55
2019-05-28T07:51:45.275Z,985.58
2019-05-28T07:52:45.331Z,985.57
2019-05-28T07:53:45.370Z,985.57
2019-05-28T07:54:45.412Z,985.56
2019-05-28T07:55:45.468Z,985.53
2019-05-28T07:56:45.509Z,985.59
2019-05-28T07:57:45.551Z,985.55
2019-05-28T07:58:45.599Z,985.60
2019-05-28T07:59:45.647Z,985.54
2019-05-28T08:00:45.695Z,985.59
2019-05-28T08:01:45.740Z,985.57
2019-05-28T08:02:45.795Z,985.53
2019-05-28T08:03:45.836Z,985.54
2019-05-28T08:04:47.569Z,985.55
2019-05-28T08:05:45.926Z,985.54
2019-05-28T08:06:54.757Z,985.54
2019-05-28T08:07:46.020Z,985.51
2019-05-28T08:08:46.074Z,985.50
2019-05-28T08:09:46.115Z,985.50
2019-05-28T08:10:46.193Z,985.52
2019-05-28T08:11:46.201Z,985.52
2019-05-28T08:12:46.257Z,985.55
2019-05-28T08:13:46.298Z,985.55
2019-05-28T08:14:46.339Z,985.54
2019-05-28T08:15:46.389Z,985.54
2019-05-28T08:16:52.814Z,985.52
2019-05-28T08:17:46.481Z,985.50
2019-05-28T08:18:46.526Z,985.50
2019-05-28T08:19:46.580Z,985.50
2019-05-28T08:20:46.623Z,985.50
2019-05-28T08:21:46.700Z,985.49
2019-05-28T08:22:46.728Z,985.49
2019-05-28T08:23:46.763Z,985.52
2019-05-28T08:24:46.807Z,985.50
2019-05-28T08:25:48.114Z,985.50
2019-05-28T08:26:46.902Z,985.50
2019-05-28T08:27:46.946Z,985.52
2019-05-28T08:28:46.994Z,985.55
2019-05-28T08:29:47.039Z,985.57
2019-05-28T08:30:47.086Z,985.57
2019-05-28T08:31:47.132Z,985.54
2019-05-28T08:32:47.182Z,985.58
2019-05-28T08:33:47.227Z,985.60
2019-05-28T08:35:02.133Z,985.58
2019-05-28T08:35:47.320Z,985.61
2019-05-28T08:37:04.099Z,985.64
2019-05-28T08:37:47.412Z,985.61
2019-05-28T08:38:47.461Z,985.59
2019-05-28T08:39:47.509Z,985.61
2019-05-28T08:40:47.558Z,985.66
2019-05-28T08:41:47.600Z,985.65
2019-05-28T08:42:47.653Z,985.68
2019-05-28T08:43:47.696Z,985.70
2019-05-28T08:44:47.742Z,985.68
2019-05-28T08:45:47.787Z,985.65
2019-05-28T08:46:47.835Z,985.70
2019-05-28T08:47:47.889Z,985.71
2019-05-28T08:48:47.930Z,985.74
2019-05-28T08:49:47.985Z,985.71
2019-05-28T08:50:48.034Z,985.77
2019-05-28T08:51:48.074Z,985.77
2019-05-28T08:52:48.119Z,985.72
2019-05-28T08:53:48.164Z,985.78
2019-05-28T08:54:51.118Z,985.78
2019-05-28T08:55:48.257Z,985.80
2019-05-28T08:56:48.328Z,985.81
2019-05-28T08:57:48.360Z,985.78
2019-05-28T08:58:48.400Z,985.77
2019-05-28T08:59:48.445Z,985.76
2019-05-28T09:00:48.496Z,985.77
2019-05-28T09:01:48.537Z,985.79
2019-05-28T09:02:48.584Z,985.79
2019-05-28T09:03:48.633Z,985.79
2019-05-28T09:04:48.737Z,985.78
2019-05-28T09:05:48.725Z,985.78
2019-05-28T09:06:48.782Z,985.76
2019-05-28T09:07:48.821Z,985.70
2019-05-28T09:08:48.868Z,985.69
2019-05-28T09:09:48.914Z,985.72
2019-05-28T09:10:48.961Z,985.69
2019-05-28T09:11:49.009Z,985.62
2019-05-28T09:12:49.055Z,985.62
2019-05-28T09:13:49.104Z,985.64
2019-05-28T09:14:55.827Z,985.59
2019-05-28T09:15:49.199Z,985.61
2019-05-28T09:16:49.253Z,985.60
2019-05-28T09:17:49.292Z,985.62
2019-05-28T09:18:49.350Z,985.61
2019-05-28T09:19:49.402Z,985.61
2019-05-28T09:20:49.489Z,985.58
2019-05-28T09:21:49.481Z,985.56
2019-05-28T09:22:49.529Z,985.58
2019-05-28T09:23:49.596Z,985.58
2019-05-28T09:24:49.626Z,985.54
2019-05-28T09:25:49.671Z,985.55
2019-05-28T09:26:49.719Z,985.52
2019-05-28T09:27:49.767Z,985.51
2019-05-28T09:28:49.847Z,985.52
2019-05-28T09:29:49.868Z,985.53
2019-05-28T09:30:49.915Z,985.55
2019-05-28T09:31:49.958Z,985.51
2019-05-28T09:32:50.134Z,985.48
2019-05-28T09:33:50.064Z,985.50
2019-05-28T09:34:50.099Z,985.52
2019-05-28T09:36:06.306Z,985.49
2019-05-28T09:36:50.197Z,985.50
2019-05-28T09:37:50.239Z,985.48
2019-05-28T09:38:50.290Z,985.43
2019-05-28T09:39:50.343Z,985.48
2019-05-28T09:40:51.402Z,985.50
2019-05-28T09:41:50.430Z,985.50
2019-05-28T09:42:50.478Z,985.58
2019-05-28T09:43:50.529Z,985.64
2019-05-28T09:44:50.575Z,985.68
2019-05-28T09:45:50.623Z,985.67
2019-05-28T09:46:50.676Z,985.71
2019-05-28T09:47:50.713Z,985.68
2019-05-28T09:48:50.768Z,985.69
2019-05-28T09:49:51.230Z,985.68
2019-05-28T09:50:51.923Z,985.68
2019-05-28T09:51:50.909Z,985.70
2019-05-28T09:52:55.059Z,985.65
2019-05-28T09:53:50.995Z,985.66
2019-05-28T09:54:51.061Z,985.61
2019-05-28T09:55:51.100Z,985.60
2019-05-28T09:56:51.158Z,985.61
2019-05-28T09:57:51.185Z,985.63
2019-05-28T09:58:51.237Z,985.68
2019-05-28T09:59:51.280Z,985.65
2019-05-28T10:00:58.007Z,985.67
2019-05-28T10:01:51.376Z,985.67
2019-05-28T10:02:51.465Z,985.64
2019-05-28T10:03:51.541Z,985.65
2019-05-28T10:04:51.802Z,985.62
2019-05-28T10:06:01.961Z,985.60
2019-05-28T10:06:51.612Z,985.62
2019-05-28T10:07:51.662Z,985.60
2019-05-28T10:08:51.709Z,985.64
2019-05-28T10:09:51.755Z,985.57
2019-05-28T10:10:51.803Z,985.60
2019-05-28T10:11:51.855Z,985.65
2019-05-28T10:12:51.898Z,985.62
2019-05-28T10:13:51.947Z,985.62
2019-05-28T10:14:51.997Z,985.66
2019-05-28T10:15:52.057Z,985.66
2019-05-28T10:16:52.089Z,985.67
2019-05-28T10:17:52.137Z,985.67
2019-05-28T10:18:52.183Z,985.66
2019-05-28T10:19:52.231Z,985.65
2019-05-28T10:20:52.279Z,985.64
2019-05-28T10:21:52.332Z,985.73
2019-05-28T10:22:52.382Z,985.66
2019-05-28T10:23:52.423Z,985.66
2019-05-28T10:24:52.470Z,985.72
2019-05-28T10:25:52.520Z,985.75
2019-05-28T10:26:52.566Z,985.73
2019-05-28T10:28:00.798Z,985.73
2019-05-28T10:28:52.661Z,985.77
2019-05-28T10:29:52.724Z,985.79
2019-05-28T10:30:52.756Z,985.86
2019-05-28T10:31:52.800Z,985.88
2019-05-28T10:32:52.850Z,985.87
2019-05-28T10:33:52.914Z,985.86
2019-05-28T10:35:03.096Z,985.96
2019-05-28T10:35:52.991Z,985.95
2019-05-28T10:36:53.056Z,985.95
2019-05-28T10:37:53.088Z,985.94
2019-05-28T10:38:53.131Z,985.96
2019-05-28T10:39:53.180Z,985.92
2019-05-28T10:40:53.226Z,985.88
2019-05-28T10:41:53.276Z,985.88
2019-05-28T10:42:53.320Z,985.91
2019-05-28T10:43:53.374Z,985.90
2019-05-28T10:44:53.410Z,985.86
2019-05-28T10:45:53.625Z,985.90
2019-05-28T10:46:53.503Z,985.95
2019-05-28T10:47:54.080Z,985.97
2019-05-28T10:48:53.605Z,985.99
2019-05-28T10:49:53.647Z,985.97
2019-05-28T10:50:53.690Z,985.98
2019-05-28T10:51:53.745Z,985.99
2019-05-28T10:52:53.803Z,986.00
2019-05-28T10:53:53.880Z,986.00
2019-05-28T10:54:53.879Z,985.97
2019-05-28T10:55:53.927Z,985.98
2019-05-28T10:56:53.972Z,986.04
2019-05-28T10:57:54.015Z,986.04
2019-05-28T10:58:54.066Z,986.08
2019-05-28T10:59:54.110Z,986.10
2019-05-28T11:00:54.167Z,986.13
2019-05-28T11:01:54.211Z,986.15
2019-05-28T11:02:54.259Z,986.16
2019-05-28T11:03:54.294Z,986.24
2019-05-28T11:04:54.359Z,986.24
2019-05-28T11:05:54.387Z,986.29
2019-05-28T11:06:54.434Z,986.29
2019-05-28T11:07:54.485Z,986.36
2019-05-28T11:08:54.538Z,986.39
2019-05-28T11:09:54.573Z,986.39
2019-05-28T11:10:54.619Z,986.44
2019-05-28T11:11:54.663Z,986.45
2019-05-28T11:12:54.709Z,986.48
2019-05-28T11:13:54.764Z,986.55
2019-05-28T11:14:54.800Z,986.53
2019-05-28T11:15:54.858Z,986.53
2019-05-28T11:16:54.908Z,986.50
2019-05-28T11:17:54.941Z,986.50
2019-05-28T11:18:54.988Z,986.54
2019-05-28T11:19:55.041Z,986.63
2019-05-28T11:20:55.083Z,986.64
2019-05-28T11:21:55.127Z,986.68
2019-05-28T11:22:55.175Z,986.72
2019-05-28T11:23:55.224Z,986.74
2019-05-28T11:24:55.291Z,986.80
2019-05-28T11:25:55.314Z,986.80
2019-05-28T11:26:55.360Z,986.84
2019-05-28T11:27:55.415Z,986.84
2019-05-28T11:28:55.454Z,986.86
2019-05-28T11:29:55.502Z,986.83
2019-05-28T11:30:55.550Z,986.85
2019-05-28T11:31:55.593Z,986.85
2019-05-28T11:32:55.645Z,986.86
2019-05-28T11:33:55.683Z,986.88
2019-05-28T11:34:55.732Z,986.89
2019-05-28T11:35:55.778Z,986.85
2019-05-28T11:37:08.923Z,986.90
2019-05-28T11:37:55.875Z,986.84
2019-05-28T11:38:55.921Z,986.84
2019-05-28T11:39:55.974Z,986.86
2019-05-28T11:40:56.033Z,986.84
2019-05-28T11:41:56.089Z,986.81
2019-05-28T11:42:56.106Z,986.85
2019-05-28T11:43:56.158Z,986.85
2019-05-28T11:44:56.202Z,986.85
2019-05-28T11:45:56.246Z,986.79
2019-05-28T11:46:56.294Z,986.82
2019-05-28T11:47:56.350Z,986.87
2019-05-28T11:48:56.393Z,986.83
2019-05-28T11:49:56.433Z,986.87
2019-05-28T11:50:56.483Z,986.86
2019-05-28T11:51:56.540Z,986.83
2019-05-28T11:52:56.583Z,986.85
2019-05-28T11:53:56.628Z,986.84
2019-05-28T11:54:56.673Z,986.84
2019-05-28T11:55:56.721Z,986.84
2019-05-28T11:56:56.778Z,986.84
2019-05-28T11:57:56.826Z,986.88
2019-05-28T11:58:56.862Z,986.87
2019-05-28T11:59:56.910Z,986.86
2019-05-28T12:00:56.958Z,986.87
2019-05-28T12:01:57.004Z,986.84
2019-05-28T12:02:57.053Z,986.88
2019-05-28T12:03:57.099Z,986.85
2019-05-28T12:04:57.146Z,986.88
2019-05-28T12:05:57.195Z,986.92
2019-05-28T12:06:57.409Z,986.89
2019-05-28T12:07:57.291Z,986.88
2019-05-28T12:08:57.345Z,986.89
2019-05-28T12:09:57.384Z,986.90
2019-05-28T12:10:57.441Z,986.89
2019-05-28T12:11:57.479Z,986.88
2019-05-28T12:12:57.531Z,986.85
2019-05-28T12:13:57.581Z,986.86
2019-05-28T12:14:57.625Z,986.82
2019-05-28T12:15:57.684Z,986.84
2019-05-28T12:16:57.727Z,986.81
2019-05-28T12:17:57.770Z,986.82
2019-05-28T12:18:58.532Z,986.78
2019-05-28T12:19:57.865Z,986.79
2019-05-28T12:20:57.911Z,986.80
2019-05-28T12:21:57.965Z,986.79
2019-05-28T12:23:10.692Z,986.82
2019-05-28T12:23:58.059Z,986.81
2019-05-28T12:24:58.103Z,986.83
2019-05-28T12:25:58.152Z,986.83
2019-05-28T12:26:58.228Z,986.92
2019-05-28T12:27:58.243Z,986.91
2019-05-28T12:28:58.290Z,986.89