createdAt,value
2023-11-30T00:01:27.150Z,32.97
2023-11-30T00:03:54.936Z,27.87
2023-11-30T00:06:21.918Z,26.70
2023-11-30T00:08:52.236Z,31.42
2023-11-30T00:11:20.581Z,27.63
2023-11-30T00:13:56.798Z,27.10
2023-11-30T00:16:26.006Z,26.08
2023-11-30T00:18:57.944Z,26.65
2023-11-30T00:21:24.880Z,29.98
2023-11-30T00:23:52.043Z,32.15
2023-11-30T00:26:18.918Z,27.63
2023-11-30T00:28:45.806Z,22.48
2023-11-30T00:31:12.873Z,25.73
2023-11-30T00:33:41.441Z,25.33
2023-11-30T00:36:09.879Z,27.55
2023-11-30T00:38:36.883Z,25.75
2023-11-30T00:41:04.997Z,28.13
2023-11-30T00:43:37.115Z,28.40
2023-11-30T00:46:09.889Z,30.70
2023-11-30T00:48:38.551Z,31.42
2023-11-30T00:51:12.632Z,28.90
2023-11-30T00:53:43.788Z,30.30
2023-11-30T00:56:15.645Z,31.38
2023-11-30T00:58:42.618Z,29.05
2023-11-30T01:01:09.815Z,28.35
2023-11-30T01:03:36.788Z,28.83
2023-11-30T01:06:03.878Z,32.38
2023-11-30T01:08:30.787Z,32.45
2023-11-30T01:10:57.937Z,29.05
2023-11-30T01:13:26.151Z,34.08
2023-11-30T01:15:53.093Z,33.22
2023-11-30T01:18:20.271Z,31.33
2023-11-30T01:20:47.304Z,32.10
2023-11-30T01:23:14.623Z,31.70
2023-11-30T01:25:41.723Z,34.58
2023-11-30T01:28:11.427Z,31.67
2023-11-30T01:30:47.518Z,37.38
2023-11-30T01:33:14.621Z,33.85
2023-11-30T01:35:48.285Z,29.92
2023-11-30T01:38:21.475Z,35.70
2023-11-30T01:40:51.368Z,31.80
2023-11-30T01:43:33.485Z,33.10
2023-11-30T01:46:03.785Z,35.00
2023-11-30T01:48:33.920Z,28.77
2023-11-30T01:51:07.178Z,32.65
2023-11-30T01:53:37.098Z,35.97
2023-11-30T01:56:14.182Z,33.78
2023-11-30T01:58:41.795Z,38.22
2023-11-30T02:01:16.195Z,34.70
2023-11-30T02:03:43.213Z,41.65
2023-11-30T02:06:10.411Z,31.85
2023-11-30T02:08:37.430Z,34.15
2023-11-30T02:11:04.428Z,33.88
2023-11-30T02:13:31.362Z,36.67
2023-11-30T02:16:01.372Z,36.28
2023-11-30T02:18:28.497Z,33.95
2023-11-30T02:20:56.974Z,32.85
2023-11-30T02:23:23.882Z,33.30
2023-11-30T02:25:50.757Z,41.38
2023-11-30T02:28:18.615Z,39.15
2023-11-30T02:30:47.924Z,38.45
2023-11-30T02:33:16.179Z,36.00
2023-11-30T02:35:43.257Z,40.72
2023-11-30T02:38:10.893Z,40.88
2023-11-30T02:40:38.874Z,42.20
2023-11-30T02:43:05.991Z,46.65
2023-11-30T02:45:33.164Z,44.65
2023-11-30T02:48:01.029Z,42.03
2023-11-30T02:50:32.240Z,45.65
2023-11-30T02:52:59.284Z,46.25
2023-11-30T02:55:26.402Z,48.28
2023-11-30T02:57:53.432Z,43.80
2023-11-30T03:00:20.514Z,46.10
2023-11-30T03:02:47.623Z,43.38
2023-11-30T03:05:33.899Z,41.33
2023-11-30T03:08:02.865Z,43.38
2023-11-30T03:10:29.811Z,48.22
2023-11-30T03:12:56.758Z,45.60
2023-11-30T03:15:24.527Z,44.88
2023-11-30T03:17:54.893Z,41.53
2023-11-30T03:20:25.550Z,46.20
2023-11-30T03:22:52.551Z,46.42
2023-11-30T03:25:19.533Z,52.95
2023-11-30T03:27:46.732Z,47.80
2023-11-30T03:30:13.989Z,50.03
2023-11-30T03:32:41.025Z,47.83
2023-11-30T03:35:08.058Z,49.33
2023-11-30T03:37:35.195Z,43.15
2023-11-30T03:40:02.135Z,44.20
2023-11-30T03:42:29.093Z,43.03
2023-11-30T03:44:56.556Z,39.80
2023-11-30T03:47:25.786Z,42.58
2023-11-30T03:50:00.348Z,44.30
2023-11-30T03:52:27.539Z,40.25
2023-11-30T03:54:57.365Z,38.15
2023-11-30T03:57:25.318Z,44.90
2023-11-30T03:59:53.627Z,43.58
2023-11-30T04:02:28.162Z,44.70
2023-11-30T04:04:55.414Z,47.75
2023-11-30T04:07:23.524Z,47.47
2023-11-30T04:09:53.529Z,43.95
2023-11-30T04:12:23.297Z,47.03
2023-11-30T04:14:51.579Z,54.85
2023-11-30T04:17:18.774Z,51.30
2023-11-30T04:19:46.351Z,51.92
2023-11-30T04:22:15.290Z,49.45
2023-11-30T04:24:42.472Z,50.83
2023-11-30T04:27:09.674Z,47.08
2023-11-30T04:29:36.750Z,45.25
2023-11-30T04:32:05.937Z,50.13
2023-11-30T04:34:35.378Z,40.25
2023-11-30T04:37:02.414Z,41.20
2023-11-30T04:39:31.842Z,40.97
2023-11-30T04:42:01.684Z,40.22
2023-11-30T04:44:32.311Z,43.90
2023-11-30T04:47:00.021Z,40.58
2023-11-30T04:49:27.123Z,45.70
2023-11-30T04:51:54.297Z,45.15
2023-11-30T04:54:22.758Z,39.72
2023-11-30T04:56:50.405Z,42.80
2023-11-30T04:59:17.547Z,38.40
2023-11-30T05:01:44.793Z,41.85
2023-11-30T05:04:11.974Z,37.90
2023-11-30T05:06:42.192Z,39.00
2023-11-30T05:09:12.656Z,40.45
2023-11-30T05:11:39.852Z,40.75
2023-11-30T05:14:06.725Z,40.75
2023-11-30T05:16:33.793Z,40.85
2023-11-30T05:19:09.383Z,35.38
2023-11-30T05:21:36.549Z,36.55
2023-11-30T05:24:03.750Z,43.28
2023-11-30T05:26:30.825Z,41.08
2023-11-30T05:28:58.086Z,42.35
2023-11-30T05:31:34.836Z,37.70
2023-11-30T05:34:03.783Z,44.95
2023-11-30T05:36:30.997Z,45.35
2023-11-30T05:38:58.259Z,41.13
2023-11-30T05:41:25.755Z,43.13
2023-11-30T05:43:52.642Z,41.95
2023-11-30T05:46:26.012Z,43.90
2023-11-30T05:48:56.501Z,40.08
2023-11-30T05:51:23.508Z,41.28
2023-11-30T05:53:50.563Z,43.90
2023-11-30T05:56:17.722Z,37.78
2023-11-30T05:58:45.109Z,38.15
2023-11-30T06:01:12.876Z,35.42
2023-11-30T06:03:40.302Z,36.10
2023-11-30T06:06:12.070Z,31.15
2023-11-30T06:08:39.059Z,32.60
2023-11-30T06:11:06.427Z,31.00
2023-11-30T06:13:34.303Z,32.67
2023-11-30T06:16:04.400Z,31.80
2023-11-30T06:18:31.380Z,34.40
2023-11-30T06:20:59.447Z,29.52
2023-11-30T06:23:27.915Z,32.80
2023-11-30T06:25:56.790Z,28.90
2023-11-30T06:28:23.658Z,32.20
2023-11-30T06:30:50.547Z,34.03
2023-11-30T06:33:17.730Z,33.20
2023-11-30T06:35:44.810Z,33.92
2023-11-30T06:38:12.023Z,40.45
2023-11-30T06:40:39.997Z,35.45
2023-11-30T06:43:08.938Z,36.03
2023-11-30T06:45:35.869Z,36.50
2023-11-30T06:48:02.868Z,32.55
2023-11-30T06:50:29.938Z,34.47
2023-11-30T06:52:56.856Z,32.97
2023-11-30T06:55:23.879Z,29.00
2023-11-30T06:57:53.797Z,32.47
2023-11-30T07:00:23.208Z,27.10
2023-11-30T07:02:50.502Z,26.63
2023-11-30T07:05:20.210Z,31.27
2023-11-30T07:07:50.272Z,31.73
2023-11-30T07:10:17.395Z,28.38
2023-11-30T07:12:44.596Z,22.55
2023-11-30T07:15:11.714Z,28.65
2023-11-30T07:17:39.058Z,28.23
2023-11-30T07:20:08.493Z,29.33
2023-11-30T07:22:36.185Z,31.30
2023-11-30T07:25:05.663Z,29.52
2023-11-30T07:27:36.592Z,24.98
2023-11-30T07:30:09.461Z,22.88
2023-11-30T07:32:36.665Z,24.13
2023-11-30T07:35:08.500Z,19.80
2023-11-30T07:37:36.212Z,18.95
2023-11-30T07:40:08.454Z,22.98
2023-11-30T07:42:37.754Z,18.48
2023-11-30T07:45:07.324Z,20.33
2023-11-30T07:47:34.652Z,21.90
2023-11-30T07:50:02.031Z,19.95
2023-11-30T07:52:29.130Z,17.38
2023-11-30T07:54:56.518Z,19.45
2023-11-30T07:57:23.674Z,19.20
2023-11-30T07:59:56.251Z,16.98
2023-11-30T08:04:50.651Z,22.10
2023-11-30T08:07:19.240Z,18.13
2023-11-30T08:09:46.336Z,19.58
2023-11-30T08:12:14.069Z,17.55
2023-11-30T08:14:41.648Z,17.77
2023-11-30T08:17:08.802Z,18.33
2023-11-30T08:19:35.864Z,17.23
2023-11-30T08:22:02.965Z,18.55
2023-11-30T08:24:33.770Z,18.88
2023-11-30T08:27:01.573Z,14.20
2023-11-30T08:29:28.837Z,15.95
2023-11-30T08:31:56.084Z,17.70
2023-11-30T08:34:23.162Z,18.40
2023-11-30T08:36:53.592Z,19.75
2023-11-30T08:39:25.558Z,16.83
2023-11-30T08:41:52.758Z,14.93
2023-11-30T08:44:19.958Z,17.95
2023-11-30T08:46:47.247Z,15.73
2023-11-30T08:49:17.440Z,16.77
2023-11-30T08:51:45.923Z,16.58
2023-11-30T08:54:13.461Z,17.17
2023-11-30T08:56:40.551Z,17.85
2023-11-30T08:59:07.721Z,23.45
2023-11-30T09:01:35.368Z,15.95
2023-11-30T09:04:06.670Z,18.40
2023-11-30T09:06:39.845Z,16.02
2023-11-30T09:09:08.188Z,16.00
2023-11-30T09:11:37.534Z,18.42
2023-11-30T09:14:04.605Z,16.50
2023-11-30T09:16:31.593Z,17.63
2023-11-30T09:18:58.509Z,16.35
2023-11-30T09:21:27.155Z,20.63
2023-11-30T09:23:58.718Z,16.55
2023-11-30T09:26:29.296Z,22.05
2023-11-30T09:28:56.385Z,21.85
2023-11-30T09:31:23.393Z,16.52
2023-11-30T09:33:52.843Z,17.92
2023-11-30T09:36:19.863Z,17.58
2023-11-30T09:38:47.057Z,16.98
2023-11-30T09:44:00.142Z,21.52
2023-11-30T09:46:30.014Z,23.05
2023-11-30T09:48:59.461Z,21.77
2023-11-30T09:51:33.352Z,22.38
2023-11-30T09:54:00.894Z,23.25
2023-11-30T09:56:29.318Z,21.20
2023-11-30T09:58:57.275Z,26.65
2023-11-30T10:01:24.504Z,22.50
2023-11-30T10:03:53.233Z,21.58
2023-11-30T10:06:20.692Z,24.00
2023-11-30T10:08:47.983Z,22.05
2023-11-30T10:11:14.905Z,20.67
2023-11-30T10:13:42.015Z,16.55
2023-11-30T10:16:12.439Z,20.75
2023-11-30T10:18:39.658Z,16.98
2023-11-30T10:21:09.053Z,20.50
2023-11-30T10:23:36.560Z,16.13
2023-11-30T10:26:03.942Z,17.73
2023-11-30T10:28:31.580Z,19.20
2023-11-30T10:31:00.767Z,18.55
2023-11-30T10:33:29.761Z,17.80
2023-11-30T10:36:02.384Z,15.00
2023-11-30T10:41:18.770Z,16.10
2023-11-30T10:43:50.095Z,14.88
2023-11-30T10:46:17.821Z,14.00
2023-11-30T10:48:45.269Z,16.30
2023-11-30T10:51:13.482Z,15.60
2023-11-30T10:54:06.148Z,14.45
2023-11-30T10:56:34.422Z,13.00
2023-11-30T10:59:01.466Z,13.35
2023-11-30T11:01:28.789Z,13.80
2023-11-30T11:03:58.733Z,15.27
2023-11-30T11:06:40.298Z,13.68
2023-11-30T11:09:09.035Z,14.15
2023-11-30T11:11:41.373Z,15.70
2023-11-30T11:14:08.718Z,16.48
2023-11-30T11:16:46.146Z,16.95
2023-11-30T11:19:15.554Z,14.65
2023-11-30T11:21:43.418Z,14.15
2023-11-30T11:24:10.692Z,17.05
2023-11-30T11:27:00.882Z,15.20
2023-11-30T11:29:38.610Z,14.10
2023-11-30T11:32:13.499Z,12.95
2023-11-30T11:34:40.473Z,17.02
2023-11-30T11:37:10.119Z,14.38
2023-11-30T11:39:38.167Z,13.80
2023-11-30T11:42:08.261Z,13.90
2023-11-30T11:44:35.608Z,16.48
2023-11-30T11:47:02.643Z,14.60
2023-11-30T11:49:37.636Z,14.63
2023-11-30T11:52:05.025Z,13.93
2023-11-30T11:54:32.096Z,15.50
2023-11-30T11:56:59.320Z,13.27
2023-11-30T11:59:27.945Z,12.85
2023-11-30T12:01:59.357Z,13.00
2023-11-30T12:04:38.220Z,15.93
2023-11-30T12:07:16.852Z,13.52
2023-11-30T12:09:55.532Z,14.25
2023-11-30T12:12:33.546Z,12.35
2023-11-30T12:15:00.971Z,14.77
2023-11-30T12:17:27.960Z,13.52
2023-11-30T12:19:57.580Z,17.40
2023-11-30T12:22:25.052Z,18.08
2023-11-30T12:24:52.529Z,15.52
2023-11-30T12:27:19.746Z,17.52
2023-11-30T12:29:47.042Z,15.85
2023-11-30T12:32:14.529Z,15.80
2023-11-30T12:34:41.595Z,18.33
2023-11-30T12:37:10.999Z,19.20
2023-11-30T12:39:41.781Z,17.27
2023-11-30T12:42:09.220Z,15.90
2023-11-30T12:44:39.045Z,16.75
2023-11-30T12:47:06.229Z,16.02
2023-11-30T12:49:35.152Z,21.45
2023-11-30T12:52:03.441Z,15.18
2023-11-30T12:54:30.761Z,16.38
2023-11-30T12:57:00.853Z,18.08
2023-11-30T12:59:28.401Z,15.73
2023-11-30T13:01:56.409Z,17.30
2023-11-30T13:04:24.274Z,17.33
2023-11-30T13:06:51.904Z,18.77
2023-11-30T13:09:19.271Z,18.73
2023-11-30T13:11:49.307Z,15.30
2023-11-30T13:14:17.062Z,15.30
2023-11-30T13:16:44.464Z,18.27
2023-11-30T13:19:16.620Z,14.73
2023-11-30T13:21:43.844Z,15.32
2023-11-30T13:24:18.993Z,15.98
2023-11-30T13:26:48.323Z,17.20
2023-11-30T13:29:18.742Z,15.55
2023-11-30T13:31:46.086Z,16.60
2023-11-30T13:34:13.505Z,14.18
2023-11-30T13:36:41.002Z,17.38
2023-11-30T13:39:08.167Z,16.52
2023-11-30T13:41:35.209Z,14.23
2023-11-30T13:44:06.498Z,14.10
2023-11-30T13:46:33.877Z,16.80
2023-11-30T13:49:00.950Z,17.08
2023-11-30T13:51:28.018Z,17.92
2023-11-30T13:53:55.511Z,16.27
2023-11-30T13:56:23.081Z,14.57
2023-11-30T13:58:51.001Z,17.63
2023-11-30T14:01:18.637Z,17.90
2023-11-30T14:03:45.825Z,17.42
2023-11-30T14:06:14.081Z,19.08
2023-11-30T14:08:41.531Z,21.77
2023-11-30T14:11:18.508Z,20.58
2023-11-30T14:13:46.482Z,18.75
2023-11-30T14:16:16.044Z,18.88
2023-11-30T14:18:43.374Z,18.13
2023-11-30T14:21:10.515Z,19.77
2023-11-30T14:23:41.558Z,19.98
2023-11-30T14:26:08.552Z,22.75
2023-11-30T14:28:35.536Z,19.38
2023-11-30T14:31:03.000Z,21.25
2023-11-30T14:33:33.245Z,17.67
2023-11-30T14:36:00.526Z,20.88
2023-11-30T14:38:27.581Z,17.95
2023-11-30T14:40:54.558Z,21.35
2023-11-30T14:43:29.136Z,21.02
2023-11-30T14:45:56.274Z,23.08
2023-11-30T14:48:25.299Z,22.05
2023-11-30T14:50:53.081Z,21.80
2023-11-30T14:53:20.229Z,21.33
2023-11-30T14:55:47.272Z,22.40
2023-11-30T14:58:16.717Z,19.90
2023-11-30T15:00:43.749Z,19.75
2023-11-30T15:03:12.568Z,18.30
2023-11-30T15:05:40.244Z,19.05
2023-11-30T15:08:07.904Z,23.27
2023-11-30T15:10:34.830Z,18.95
2023-11-30T15:13:01.903Z,19.80
2023-11-30T15:15:28.996Z,24.60
2023-11-30T15:17:56.254Z,22.70
2023-11-30T15:20:24.376Z,21.35
2023-11-30T15:22:51.695Z,21.27
2023-11-30T15:25:22.293Z,22.58
2023-11-30T15:27:50.727Z,23.58
2023-11-30T15:30:18.710Z,21.42
2023-11-30T15:32:46.023Z,19.85
2023-11-30T15:35:13.282Z,19.33
2023-11-30T15:37:40.342Z,21.25
2023-11-30T15:40:13.941Z,21.38
2023-11-30T15:42:41.012Z,22.90
2023-11-30T15:45:12.841Z,24.55
2023-11-30T15:47:41.236Z,29.67
2023-11-30T15:50:08.984Z,24.73
2023-11-30T15:52:36.183Z,28.98
2023-11-30T15:55:03.532Z,26.88
2023-11-30T15:57:30.606Z,28.52
2023-11-30T15:59:57.800Z,26.73
2023-11-30T16:02:24.851Z,27.08
2023-11-30T16:04:52.496Z,30.63
2023-11-30T16:07:19.587Z,27.70
2023-11-30T16:09:49.457Z,26.38
2023-11-30T16:12:19.204Z,31.65
2023-11-30T16:14:46.582Z,31.27
2023-11-30T16:17:13.989Z,31.73
2023-11-30T16:19:41.102Z,30.90
2023-11-30T16:22:11.576Z,28.25
2023-11-30T16:24:38.713Z,38.30
2023-11-30T16:27:06.549Z,37.22
2023-11-30T16:29:34.267Z,33.15
2023-11-30T16:32:01.462Z,34.83
2023-11-30T16:34:32.502Z,30.30
2023-11-30T16:37:00.061Z,32.47
2023-11-30T16:39:28.842Z,32.28
2023-11-30T16:41:57.411Z,40.10
2023-11-30T16:44:24.800Z,31.10
2023-11-30T16:46:51.958Z,37.80
2023-11-30T16:49:19.134Z,32.42
2023-11-30T16:51:49.393Z,30.02
2023-11-30T16:54:24.110Z,33.83
2023-11-30T16:56:54.314Z,32.00
2023-11-30T16:59:25.420Z,34.85
2023-11-30T17:01:53.215Z,36.05
2023-11-30T17:04:20.505Z,36.03
2023-11-30T17:06:49.751Z,35.95
2023-11-30T17:09:16.820Z,31.00
2023-11-30T17:11:47.354Z,33.40
2023-11-30T17:14:17.534Z,39.20
2023-11-30T17:16:45.774Z,37.03
2023-11-30T17:19:15.666Z,37.92
2023-11-30T17:21:45.844Z,36.20
2023-11-30T17:24:14.319Z,35.57
2023-11-30T17:26:41.340Z,33.83
2023-11-30T17:29:08.700Z,39.63
2023-11-30T17:31:36.408Z,34.80
2023-11-30T17:34:03.891Z,37.17
2023-11-30T17:36:31.523Z,36.95
2023-11-30T17:39:00.584Z,42.35
2023-11-30T17:41:27.973Z,35.95
2023-11-30T17:43:56.362Z,36.97
2023-11-30T17:46:23.590Z,39.38
2023-11-30T17:48:51.339Z,37.78
2023-11-30T17:51:19.616Z,34.13
2023-11-30T17:53:47.903Z,34.80
2023-11-30T17:56:19.808Z,39.92
2023-11-30T17:58:46.976Z,34.28
2023-11-30T18:01:17.501Z,35.20
2023-11-30T18:03:44.714Z,33.10
2023-11-30T18:06:13.389Z,35.28
2023-11-30T18:08:41.493Z,35.15
2023-11-30T18:11:12.038Z,38.25
2023-11-30T18:13:46.976Z,35.65
2023-11-30T18:16:14.557Z,42.17
2023-11-30T18:18:41.569Z,39.58
2023-11-30T18:21:09.026Z,46.75
2023-11-30T18:23:37.358Z,39.05
2023-11-30T18:26:05.568Z,42.15
2023-11-30T18:28:42.294Z,37.45
2023-11-30T18:31:16.766Z,40.80
2023-11-30T18:33:52.294Z,44.22
2023-11-30T18:36:19.866Z,42.42
2023-11-30T18:38:51.011Z,43.38
2023-11-30T18:41:24.092Z,46.42
2023-11-30T18:43:51.451Z,36.83
2023-11-30T18:46:19.325Z,39.70
2023-11-30T18:48:47.124Z,40.42
2023-11-30T18:51:14.729Z,44.80
2023-11-30T18:53:42.641Z,43.83
2023-11-30T18:56:10.511Z,41.28
2023-11-30T18:58:37.995Z,42.95
2023-11-30T19:01:05.732Z,40.33
2023-11-30T19:03:33.106Z,34.28
2023-11-30T19:06:00.275Z,43.22
2023-11-30T19:08:30.742Z,45.53
2023-11-30T19:10:58.891Z,45.35
2023-11-30T19:13:26.033Z,45.47
2023-11-30T19:15:53.219Z,42.55
2023-11-30T19:18:21.692Z,49.50
2023-11-30T19:20:48.679Z,39.60
2023-11-30T19:23:16.089Z,41.38
2023-11-30T19:25:44.847Z,42.03
2023-11-30T19:28:24.346Z,37.08
2023-11-30T19:30:54.606Z,37.95
2023-11-30T19:33:22.220Z,36.65
2023-11-30T19:35:49.494Z,35.75
2023-11-30T19:38:19.822Z,45.20
2023-11-30T19:40:59.462Z,44.55
2023-11-30T19:43:30.698Z,43.60
2023-11-30T19:46:03.283Z,41.47
2023-11-30T19:48:32.412Z,39.78
2023-11-30T19:50:59.519Z,39.58
2023-11-30T19:53:30.613Z,43.03
2023-11-30T19:56:02.180Z,37.65
2023-11-30T19:58:36.580Z,39.50
2023-11-30T20:01:05.487Z,45.40
2023-11-30T20:03:32.764Z,41.72
2023-11-30T20:05:59.851Z,41.38
2023-11-30T20:08:27.014Z,46.42
2023-11-30T20:10:55.180Z,46.40
2023-11-30T20:13:22.589Z,45.15
2023-11-30T20:15:49.543Z,48.47
2023-11-30T20:18:18.673Z,43.08
2023-11-30T20:20:45.928Z,41.13
2023-11-30T20:23:21.992Z,39.17
2023-11-30T20:26:11.411Z,43.50
2023-11-30T20:28:47.360Z,40.30
2023-11-30T20:31:15.941Z,41.80
2023-11-30T20:33:43.324Z,40.63
2023-11-30T20:36:10.569Z,44.05
2023-11-30T20:38:40.639Z,40.67
2023-11-30T20:41:17.998Z,41.03
2023-11-30T20:43:45.463Z,39.17
2023-11-30T20:46:19.372Z,41.80
2023-11-30T20:48:47.852Z,43.30
2023-11-30T20:51:20.022Z,37.85
2023-11-30T20:53:49.360Z,37.28
2023-11-30T20:56:16.282Z,35.70
2023-11-30T20:58:48.291Z,35.75
2023-11-30T21:01:18.490Z,36.92
2023-11-30T21:03:46.826Z,39.83
2023-11-30T21:06:18.380Z,40.92
2023-11-30T21:08:48.826Z,37.83
2023-11-30T21:11:16.073Z,34.08
2023-11-30T21:13:45.292Z,34.03
2023-11-30T21:16:17.667Z,36.10
2023-11-30T21:18:49.416Z,32.50
2023-11-30T21:21:17.922Z,36.60
2023-11-30T21:23:51.510Z,38.22
2023-11-30T21:26:18.948Z,34.67
2023-11-30T21:28:47.065Z,35.38
2023-11-30T21:31:19.066Z,37.72
2023-11-30T21:33:48.827Z,37.17
2023-11-30T21:36:17.122Z,35.95
2023-11-30T21:38:45.917Z,39.42
2023-11-30T21:41:17.067Z,36.90
2023-11-30T21:43:52.235Z,37.97
2023-11-30T21:46:24.488Z,37.88
2023-11-30T21:48:53.216Z,38.60
2023-11-30T21:51:30.333Z,36.53
2023-11-30T21:53:57.470Z,40.13
2023-11-30T21:56:24.573Z,40.58
2023-11-30T21:58:52.252Z,40.58
2023-11-30T22:01:19.891Z,39.70
2023-11-30T22:03:47.069Z,36.40
2023-11-30T22:06:14.504Z,36.92
2023-11-30T22:08:41.484Z,35.50
2023-11-30T22:11:08.686Z,38.33
2023-11-30T22:13:36.884Z,41.38
2023-11-30T22:16:11.479Z,43.65
2023-11-30T22:18:40.249Z,46.40
2023-11-30T22:21:07.922Z,44.28
2023-11-30T22:23:40.643Z,45.90
2023-11-30T22:26:09.835Z,43.17
2023-11-30T22:28:37.614Z,46.63
2023-11-30T22:31:06.140Z,42.95
2023-11-30T22:33:35.158Z,45.47
2023-11-30T22:36:02.254Z,45.30
2023-11-30T22:38:32.875Z,44.30
2023-11-30T22:41:03.857Z,46.88
2023-11-30T22:43:34.257Z,43.90
2023-11-30T22:46:01.614Z,41.13
2023-11-30T22:48:33.898Z,39.15
2023-11-30T22:51:01.086Z,40.33
2023-11-30T22:53:28.127Z,42.63
2023-11-30T22:55:55.940Z,39.08
2023-11-30T22:58:23.664Z,41.08
2023-11-30T23:00:53.377Z,41.70
2023-11-30T23:03:34.021Z,43.55
2023-11-30T23:06:02.471Z,35.75
2023-11-30T23:08:29.865Z,39.70
2023-11-30T23:10:57.260Z,38.10
2023-11-30T23:13:24.566Z,38.45
2023-11-30T23:15:51.818Z,40.03
2023-11-30T23:18:22.277Z,38.25
2023-11-30T23:20:51.217Z,39.70
2023-11-30T23:23:25.838Z,39.65
2023-11-30T23:25:53.547Z,38.72
2023-11-30T23:28:23.471Z,40.10
2023-11-30T23:30:51.164Z,38.20
2023-11-30T23:33:18.260Z,40.95
2023-11-30T23:35:47.463Z,37.85
2023-11-30T23:38:15.696Z,37.53
2023-11-30T23:40:45.092Z,38.42
2023-11-30T23:43:12.638Z,40.53
2023-11-30T23:45:39.947Z,42.55
2023-11-30T23:48:07.246Z,39.10
2023-11-30T23:50:36.172Z,40.55
2023-11-30T23:53:03.301Z,41.75
2023-11-30T23:55:30.372Z,39.78
2023-11-30T23:57:57.972Z,40.13
