createdAt,value
2022-12-24T00:00:58.635Z,11.00
2022-12-24T00:03:25.558Z,10.90
2022-12-24T00:05:52.301Z,10.90
2022-12-24T00:08:18.997Z,10.90
2022-12-24T00:10:49.823Z,10.90
2022-12-24T00:13:16.586Z,10.90
2022-12-24T00:15:43.206Z,10.90
2022-12-24T00:18:09.818Z,10.90
2022-12-24T00:20:36.425Z,10.90
2022-12-24T00:23:03.056Z,10.90
2022-12-24T00:25:29.713Z,10.90
2022-12-24T00:27:56.323Z,10.80
2022-12-24T00:30:22.972Z,10.90
2022-12-24T00:32:49.635Z,10.90
2022-12-24T00:35:16.351Z,10.80
2022-12-24T00:37:43.238Z,10.80
2022-12-24T00:40:10.167Z,10.80
2022-12-24T00:42:36.783Z,10.80
2022-12-24T00:45:03.686Z,10.70
2022-12-24T00:47:30.291Z,10.70
2022-12-24T00:49:56.894Z,10.70
2022-12-24T00:52:23.537Z,10.70
2022-12-24T00:54:50.157Z,10.70
2022-12-24T00:57:16.783Z,10.70
2022-12-24T00:59:43.399Z,10.70
2022-12-24T01:02:10.228Z,10.70
2022-12-24T01:04:55.797Z,10.70
2022-12-24T01:07:22.458Z,10.70
2022-12-24T01:09:49.054Z,10.70
2022-12-24T01:12:15.837Z,10.60
2022-12-24T01:14:42.771Z,10.50
2022-12-24T01:17:10.904Z,10.40
2022-12-24T01:19:37.532Z,10.40
2022-12-24T01:22:04.190Z,10.40
2022-12-24T01:24:30.811Z,10.40
2022-12-24T01:26:57.800Z,10.40
2022-12-24T01:29:24.574Z,10.40
2022-12-24T01:31:51.220Z,10.40
2022-12-24T01:34:17.805Z,10.20
2022-12-24T01:36:44.430Z,10.30
2022-12-24T01:39:11.093Z,10.10
2022-12-24T01:41:56.529Z,10.10
2022-12-24T01:44:36.152Z,10.20
2022-12-24T01:47:26.975Z,10.20
2022-12-24T01:49:58.736Z,10.30
2022-12-24T01:52:30.960Z,10.20
2022-12-24T01:55:06.918Z,10.20
2022-12-24T01:57:41.291Z,10.30
2022-12-24T02:00:12.872Z,10.40
2022-12-24T02:02:41.329Z,10.30
2022-12-24T02:05:33.719Z,10.40
2022-12-24T02:08:01.684Z,10.40
2022-12-24T02:10:28.316Z,10.40
2022-12-24T02:12:55.605Z,10.40
2022-12-24T02:15:22.916Z,10.40
2022-12-24T02:18:17.669Z,10.40
2022-12-24T02:21:04.821Z,10.40
2022-12-24T02:23:43.264Z,10.40
2022-12-24T02:26:37.664Z,10.40
2022-12-24T02:29:46.004Z,10.40
2022-12-24T02:32:28.439Z,10.40
2022-12-24T02:35:18.218Z,10.50
2022-12-24T02:37:52.058Z,10.50
2022-12-24T02:40:25.234Z,10.50
2022-12-24T02:42:58.337Z,10.50
2022-12-24T02:45:31.676Z,10.50
2022-12-24T02:48:00.009Z,10.50
2022-12-24T02:50:27.763Z,10.50
2022-12-24T02:52:54.456Z,10.40
2022-12-24T02:55:23.983Z,10.40
2022-12-24T02:57:56.681Z,10.40
2022-12-24T03:00:24.572Z,10.40
2022-12-24T03:03:16.191Z,10.40
2022-12-24T03:05:51.508Z,10.40
2022-12-24T03:08:45.005Z,10.50
2022-12-24T03:11:14.291Z,10.50
2022-12-24T03:13:44.662Z,10.40
2022-12-24T03:16:21.136Z,10.40
2022-12-24T03:18:50.713Z,10.40
2022-12-24T03:21:32.893Z,10.50
2022-12-24T03:23:59.811Z,10.50
2022-12-24T03:26:29.991Z,10.50
2022-12-24T03:28:56.671Z,10.50
2022-12-24T03:31:23.472Z,10.50
2022-12-24T03:33:50.285Z,10.50
2022-12-24T03:36:18.170Z,10.50
2022-12-24T03:38:44.776Z,10.40
2022-12-24T03:41:11.421Z,10.30
2022-12-24T03:43:38.066Z,10.40
2022-12-24T03:46:06.663Z,10.40
2022-12-24T03:48:35.287Z,10.30
2022-12-24T03:51:03.042Z,10.30
2022-12-24T03:53:29.702Z,10.30
2022-12-24T03:55:56.315Z,10.40
2022-12-24T03:58:22.933Z,10.30
2022-12-24T04:00:49.762Z,10.30
2022-12-24T04:03:16.533Z,10.20
2022-12-24T04:05:43.194Z,10.20
2022-12-24T04:08:09.791Z,10.20
2022-12-24T04:10:40.960Z,10.20
2022-12-24T04:13:07.568Z,10.10
2022-12-24T04:15:34.187Z,10.10
2022-12-24T04:18:00.792Z,10.00
2022-12-24T04:20:27.409Z,10.10
2022-12-24T04:22:54.261Z,10.10
2022-12-24T04:25:20.921Z,10.10
2022-12-24T04:27:47.543Z,10.20
2022-12-24T04:30:14.359Z,10.10
2022-12-24T04:32:41.025Z,10.10
2022-12-24T04:35:08.083Z,10.10
2022-12-24T04:37:35.090Z,10.10
2022-12-24T04:40:01.846Z,10.10
2022-12-24T04:42:28.440Z,10.10
2022-12-24T04:44:55.062Z,10.10
2022-12-24T04:47:21.657Z,10.10
2022-12-24T04:49:48.309Z,10.10
2022-12-24T04:52:14.905Z,10.10
2022-12-24T04:54:41.612Z,10.10
2022-12-24T04:57:08.227Z,10.10
2022-12-24T04:59:34.895Z,10.10
2022-12-24T05:02:01.679Z,10.00
2022-12-24T05:04:28.508Z,9.90
2022-12-24T05:06:55.727Z,9.90
2022-12-24T05:09:22.319Z,9.90
2022-12-24T05:11:48.909Z,9.90
2022-12-24T05:14:15.603Z,9.90
2022-12-24T05:16:43.828Z,9.90
2022-12-24T05:19:10.480Z,9.90
2022-12-24T05:21:37.167Z,9.90
2022-12-24T05:24:23.527Z,10.00
2022-12-24T05:26:55.705Z,10.10
2022-12-24T05:29:22.499Z,10.00
2022-12-24T05:31:49.261Z,10.10
2022-12-24T05:34:16.847Z,10.10
2022-12-24T05:36:44.654Z,10.10
2022-12-24T05:39:16.483Z,10.10
2022-12-24T05:41:44.010Z,10.20
2022-12-24T05:44:10.689Z,10.10
2022-12-24T05:46:37.375Z,10.20
2022-12-24T05:49:04.110Z,10.10
2022-12-24T05:51:30.779Z,10.10
2022-12-24T05:53:57.442Z,10.10
2022-12-24T05:56:25.013Z,10.10
2022-12-24T05:58:54.614Z,10.10
2022-12-24T06:01:23.171Z,10.10
2022-12-24T06:03:50.686Z,10.10
2022-12-24T06:06:20.887Z,10.10
2022-12-24T06:08:49.066Z,10.10
2022-12-24T06:11:18.766Z,10.00
2022-12-24T06:13:45.420Z,10.10
2022-12-24T06:16:14.906Z,10.10
2022-12-24T06:18:42.348Z,10.10
2022-12-24T06:21:09.472Z,10.10
2022-12-24T06:23:38.355Z,10.10
2022-12-24T06:26:06.360Z,10.10
2022-12-24T06:28:36.716Z,10.10
2022-12-24T06:31:05.171Z,10.10
2022-12-24T06:33:32.699Z,10.10
2022-12-24T06:35:59.975Z,10.10
2022-12-24T06:38:26.899Z,10.10
2022-12-24T06:40:55.709Z,10.20
2022-12-24T06:43:22.388Z,10.20
2022-12-24T06:45:49.473Z,10.20
2022-12-24T06:48:16.537Z,10.10
2022-12-24T06:50:43.624Z,10.20
2022-12-24T06:53:10.469Z,10.20
2022-12-24T06:55:37.514Z,10.20
2022-12-24T06:58:04.389Z,10.10
2022-12-24T07:00:31.192Z,10.10
2022-12-24T07:02:57.994Z,10.10
2022-12-24T07:05:24.917Z,10.10
2022-12-24T07:07:51.508Z,10.10
2022-12-24T07:10:19.025Z,10.10
2022-12-24T07:12:46.246Z,10.10
2022-12-24T07:15:16.005Z,10.00
2022-12-24T07:17:42.908Z,10.00
2022-12-24T07:20:13.537Z,10.10
2022-12-24T07:22:40.253Z,10.10
2022-12-24T07:25:07.248Z,10.10
2022-12-24T07:27:33.959Z,10.10
2022-12-24T07:30:00.581Z,10.10
2022-12-24T07:32:27.179Z,10.10
2022-12-24T07:34:53.872Z,10.00
2022-12-24T07:37:20.464Z,10.00
2022-12-24T07:39:47.082Z,10.00
2022-12-24T07:42:13.708Z,10.00
2022-12-24T07:44:40.391Z,10.10
2022-12-24T07:47:07.109Z,10.10
2022-12-24T07:49:34.779Z,10.20
2022-12-24T07:52:01.440Z,10.20
2022-12-24T07:54:28.058Z,10.20
2022-12-24T07:56:54.837Z,10.10
2022-12-24T07:59:21.903Z,10.10
2022-12-24T08:01:48.606Z,10.20
2022-12-24T08:04:15.460Z,10.20
2022-12-24T08:06:42.123Z,10.10
2022-12-24T08:09:08.753Z,10.10
2022-12-24T08:11:35.403Z,10.10
2022-12-24T08:14:02.053Z,10.10
2022-12-24T08:16:28.930Z,10.10
2022-12-24T08:18:55.535Z,10.10
2022-12-24T08:21:22.131Z,10.10
2022-12-24T08:23:48.913Z,10.10
2022-12-24T08:26:15.694Z,10.20
2022-12-24T08:28:42.466Z,10.20
2022-12-24T08:31:09.200Z,10.30
2022-12-24T08:33:35.890Z,10.20
2022-12-24T08:36:03.266Z,10.20
2022-12-24T08:38:30.027Z,10.30
2022-12-24T08:40:56.829Z,10.30
2022-12-24T08:43:25.932Z,10.30
2022-12-24T08:45:53.058Z,10.30
2022-12-24T08:48:20.040Z,10.30
2022-12-24T08:50:46.761Z,10.30
2022-12-24T08:53:13.428Z,10.90
2022-12-24T08:55:40.122Z,10.80
2022-12-24T08:58:06.794Z,10.80
2022-12-24T09:00:33.459Z,10.70
2022-12-24T09:03:00.179Z,10.80
2022-12-24T09:05:27.143Z,12.30
2022-12-24T09:07:53.731Z,12.80
2022-12-24T09:10:21.005Z,12.40
2022-12-24T09:12:47.828Z,11.90
2022-12-24T09:15:14.778Z,11.50
2022-12-24T09:17:41.563Z,11.30
2022-12-24T09:20:09.380Z,11.20
2022-12-24T09:22:38.399Z,11.10
2022-12-24T09:25:10.399Z,11.00
2022-12-24T09:27:37.411Z,10.90
2022-12-24T09:30:06.219Z,10.90
2022-12-24T09:32:33.535Z,10.80
2022-12-24T09:35:00.306Z,10.80
2022-12-24T09:37:27.050Z,10.80
2022-12-24T09:39:53.711Z,10.70
2022-12-24T09:42:36.376Z,10.60
2022-12-24T09:45:20.166Z,10.60
2022-12-24T09:47:52.663Z,10.60
2022-12-24T09:50:33.871Z,10.50
2022-12-24T09:53:07.761Z,10.50
2022-12-24T09:55:40.642Z,10.50
2022-12-24T09:58:15.487Z,10.60
2022-12-24T10:00:49.548Z,10.50
2022-12-24T10:03:17.650Z,10.60
2022-12-24T10:06:08.716Z,10.60
2022-12-24T10:08:58.142Z,10.70
2022-12-24T10:11:31.277Z,10.80
2022-12-24T10:14:21.916Z,10.80
2022-12-24T10:17:07.334Z,10.90
2022-12-24T10:19:52.775Z,10.90
2022-12-24T10:22:31.302Z,10.90
2022-12-24T10:25:23.543Z,10.80
2022-12-24T10:27:53.417Z,10.80
2022-12-24T10:30:22.653Z,10.90
2022-12-24T10:32:52.573Z,10.90
2022-12-24T10:35:42.397Z,10.90
2022-12-24T10:38:09.622Z,10.90
2022-12-24T10:40:50.334Z,10.90
2022-12-24T10:43:22.672Z,10.90
2022-12-24T10:45:59.739Z,11.20
2022-12-24T10:48:32.095Z,11.20
2022-12-24T10:51:03.137Z,11.10
2022-12-24T10:54:11.535Z,11.10
2022-12-24T10:56:44.030Z,11.10
2022-12-24T10:59:32.068Z,11.00
2022-12-24T11:02:00.230Z,11.00
2022-12-24T11:04:32.843Z,11.00
2022-12-24T11:07:07.087Z,10.90
2022-12-24T11:09:36.746Z,10.90
2022-12-24T11:12:09.273Z,11.00
2022-12-24T11:14:39.857Z,11.00
2022-12-24T11:17:07.092Z,11.10
2022-12-24T11:19:36.915Z,11.50
2022-12-24T11:22:17.610Z,11.40
2022-12-24T11:24:50.110Z,11.40
2022-12-24T11:27:52.454Z,11.30
2022-12-24T11:30:23.136Z,11.10
2022-12-24T11:33:11.458Z,11.10
2022-12-24T11:35:48.627Z,11.10
2022-12-24T11:38:22.259Z,11.10
2022-12-24T11:40:58.255Z,11.10
2022-12-24T11:43:25.411Z,11.20
2022-12-24T11:45:55.223Z,11.10
2022-12-24T11:48:32.131Z,11.20
2022-12-24T11:51:07.151Z,11.10
2022-12-24T11:53:41.379Z,11.10
2022-12-24T11:56:17.249Z,11.20
2022-12-24T11:58:49.414Z,11.30
2022-12-24T12:01:49.232Z,11.30
2022-12-24T12:04:23.345Z,11.40
2022-12-24T12:06:56.692Z,11.40
2022-12-24T12:09:36.862Z,11.40
2022-12-24T12:12:40.035Z,11.40
2022-12-24T12:15:18.703Z,11.40
2022-12-24T12:18:15.508Z,11.50
2022-12-24T12:21:07.336Z,11.50
2022-12-24T12:23:53.158Z,11.50
2022-12-24T12:26:27.167Z,11.50
2022-12-24T12:28:59.591Z,11.50
2022-12-24T12:31:37.084Z,11.50
2022-12-24T12:34:40.608Z,11.40
2022-12-24T12:37:14.632Z,11.40
2022-12-24T12:39:42.260Z,11.40
2022-12-24T12:42:27.258Z,11.50
2022-12-24T12:45:06.019Z,11.50
2022-12-24T12:47:43.359Z,11.60
2022-12-24T12:50:23.013Z,11.60
2022-12-24T12:52:52.716Z,11.60
2022-12-24T12:55:36.103Z,11.70
2022-12-24T12:58:09.704Z,12.00
2022-12-24T13:00:39.660Z,11.80
2022-12-24T13:03:41.096Z,11.80
2022-12-24T13:06:37.079Z,11.80
2022-12-24T13:09:33.806Z,11.90
2022-12-24T13:12:06.344Z,11.90
2022-12-24T13:15:02.828Z,11.80
2022-12-24T13:18:03.977Z,11.70
2022-12-24T13:20:36.923Z,11.60
2022-12-24T13:23:24.454Z,11.70
2022-12-24T13:25:53.991Z,11.70
2022-12-24T13:28:20.693Z,11.60
2022-12-24T13:30:50.084Z,11.70
2022-12-24T13:33:38.672Z,11.60
2022-12-24T13:36:08.433Z,11.70
2022-12-24T13:38:47.332Z,11.70
2022-12-24T13:41:40.692Z,11.70
2022-12-24T13:44:12.596Z,11.80
2022-12-24T13:47:04.675Z,11.70
2022-12-24T13:49:40.926Z,11.70
2022-12-24T13:52:16.073Z,11.70
2022-12-24T13:54:59.883Z,11.70
2022-12-24T13:57:32.463Z,11.80
2022-12-24T14:00:21.278Z,11.80
2022-12-24T14:03:00.407Z,11.80
2022-12-24T14:05:46.448Z,11.90
2022-12-24T14:08:28.375Z,11.90
2022-12-24T14:11:11.575Z,12.00
2022-12-24T14:13:38.134Z,13.30
2022-12-24T14:16:13.806Z,12.80
2022-12-24T14:18:43.551Z,12.40
2022-12-24T14:21:22.135Z,12.30
2022-12-24T14:24:12.003Z,12.20
2022-12-24T14:26:47.810Z,12.10
2022-12-24T14:29:27.328Z,12.00
2022-12-24T14:31:55.768Z,12.00
2022-12-24T14:34:23.201Z,11.90
2022-12-24T14:36:52.892Z,11.80
2022-12-24T14:39:29.371Z,11.80
2022-12-24T14:42:00.614Z,11.90
2022-12-24T14:44:58.149Z,11.80
2022-12-24T14:47:42.938Z,11.60
2022-12-24T14:50:45.172Z,11.60
2022-12-24T14:53:37.009Z,11.50
2022-12-24T14:56:29.974Z,11.50
2022-12-24T14:58:58.930Z,11.50
2022-12-24T15:01:31.586Z,11.50
2022-12-24T15:04:05.771Z,11.60
2022-12-24T15:06:36.314Z,11.60
2022-12-24T15:09:03.327Z,11.60
2022-12-24T15:11:30.721Z,11.60
2022-12-24T15:13:59.636Z,11.70
2022-12-24T15:16:30.350Z,11.60
2022-12-24T15:19:02.664Z,11.60
2022-12-24T15:21:37.470Z,11.50
2022-12-24T15:24:04.621Z,11.50
2022-12-24T15:26:36.431Z,11.40
2022-12-24T15:29:16.993Z,11.40
2022-12-24T15:31:43.629Z,11.50
2022-12-24T15:34:34.970Z,11.50
2022-12-24T15:37:26.862Z,11.50
2022-12-24T15:40:17.305Z,11.50
2022-12-24T15:42:44.349Z,11.50
2022-12-24T15:45:27.810Z,11.40
2022-12-24T15:47:57.316Z,11.30
2022-12-24T15:50:31.684Z,11.30
2022-12-24T15:53:19.542Z,11.30
2022-12-24T15:55:59.675Z,11.30
2022-12-24T15:58:29.228Z,11.40
2022-12-24T16:01:06.242Z,11.30
2022-12-24T16:03:33.632Z,11.30
2022-12-24T16:06:08.493Z,11.40
2022-12-24T16:08:44.811Z,11.40
2022-12-24T16:11:28.278Z,11.30
2022-12-24T16:14:00.409Z,11.20
2022-12-24T16:16:38.755Z,11.10
2022-12-24T16:19:08.295Z,11.00
2022-12-24T16:21:36.645Z,10.90
2022-12-24T16:24:19.897Z,10.90
2022-12-24T16:26:47.969Z,10.80
2022-12-24T16:29:15.430Z,10.80
2022-12-24T16:31:58.549Z,10.80
2022-12-24T16:34:31.136Z,10.90
2022-12-24T16:36:59.759Z,10.90
2022-12-24T16:39:32.613Z,10.80
2022-12-24T16:42:20.022Z,10.80
2022-12-24T16:44:47.043Z,10.70
2022-12-24T16:47:22.619Z,10.70
2022-12-24T16:49:50.220Z,10.80
2022-12-24T16:52:21.320Z,10.70
2022-12-24T16:54:48.685Z,10.60
2022-12-24T16:57:15.486Z,10.50
2022-12-24T16:59:42.160Z,10.60
2022-12-24T17:02:15.610Z,10.60
2022-12-24T17:04:42.835Z,10.50
2022-12-24T17:07:14.201Z,10.50
2022-12-24T17:09:41.336Z,10.40
2022-12-24T17:12:08.774Z,10.40
2022-12-24T17:14:35.904Z,10.40
2022-12-24T17:17:04.669Z,10.30
2022-12-24T17:19:31.496Z,10.10
2022-12-24T17:21:58.094Z,10.10
2022-12-24T17:24:25.129Z,9.90
2022-12-24T17:26:51.826Z,9.80
2022-12-24T17:29:18.443Z,9.70
2022-12-24T17:31:45.590Z,9.60
2022-12-24T17:34:12.247Z,9.50
2022-12-24T17:36:40.075Z,9.40
2022-12-24T17:39:06.805Z,9.50
2022-12-24T17:41:33.434Z,9.40
2022-12-24T17:44:00.100Z,9.40
2022-12-24T17:46:26.741Z,9.50
2022-12-24T17:48:53.523Z,9.50
2022-12-24T17:51:22.345Z,9.50
2022-12-24T17:53:49.679Z,9.40
2022-12-24T17:56:17.469Z,9.40
2022-12-24T17:58:45.745Z,9.40
2022-12-24T18:01:23.825Z,9.30
2022-12-24T18:03:52.617Z,9.30
2022-12-24T18:06:20.327Z,9.30
2022-12-24T18:08:47.859Z,9.20
2022-12-24T18:11:21.508Z,9.10
2022-12-24T18:13:48.634Z,9.00
2022-12-24T18:16:18.335Z,9.00
2022-12-24T18:18:45.556Z,9.00
2022-12-24T18:21:12.444Z,9.00
2022-12-24T18:23:42.734Z,8.90
2022-12-24T18:26:09.764Z,8.90
2022-12-24T18:28:36.643Z,8.90
2022-12-24T18:31:06.325Z,8.80
2022-12-24T18:33:34.121Z,8.80
2022-12-24T18:36:00.761Z,8.80
2022-12-24T18:38:27.641Z,8.70
2022-12-24T18:40:54.284Z,8.70
2022-12-24T18:43:20.964Z,8.60
2022-12-24T18:45:48.786Z,8.60
2022-12-24T18:48:15.436Z,8.60
2022-12-24T18:50:42.058Z,8.50
2022-12-24T18:53:08.810Z,8.50
2022-12-24T18:55:37.470Z,8.50
2022-12-24T18:58:04.354Z,8.40
2022-12-24T19:00:31.090Z,8.30
2022-12-24T19:02:57.736Z,8.30
2022-12-24T19:05:24.392Z,8.20
2022-12-24T19:07:51.028Z,8.10
2022-12-24T19:10:17.812Z,8.20
2022-12-24T19:12:44.752Z,8.20
2022-12-24T19:15:11.421Z,8.20
2022-12-24T19:17:38.067Z,8.30
2022-12-24T19:20:05.651Z,8.30
2022-12-24T19:22:32.299Z,8.40
2022-12-24T19:24:58.901Z,8.40
2022-12-24T19:27:25.885Z,8.50
2022-12-24T19:29:52.583Z,8.60
2022-12-24T19:32:19.217Z,8.60
2022-12-24T19:34:45.864Z,8.60
2022-12-24T19:37:12.729Z,8.60
2022-12-24T19:39:39.422Z,8.60
2022-12-24T19:42:06.089Z,8.70
2022-12-24T19:44:33.007Z,8.70
2022-12-24T19:46:59.676Z,8.70
2022-12-24T19:49:26.364Z,8.70
2022-12-24T19:51:54.588Z,8.80
2022-12-24T19:54:21.373Z,8.70
2022-12-24T19:56:48.008Z,8.70
2022-12-24T19:59:14.648Z,8.60
2022-12-24T20:01:41.384Z,8.50
2022-12-24T20:04:08.904Z,8.60
2022-12-24T20:06:35.525Z,8.60
2022-12-24T20:09:04.946Z,8.50
2022-12-24T20:11:32.381Z,8.60
2022-12-24T20:14:01.414Z,8.50
2022-12-24T20:16:29.413Z,8.50
2022-12-24T20:19:01.733Z,8.40
2022-12-24T20:21:28.534Z,8.40
2022-12-24T20:23:55.686Z,8.50
2022-12-24T20:26:26.323Z,8.50
2022-12-24T20:28:53.719Z,8.50
2022-12-24T20:31:21.803Z,8.40
2022-12-24T20:33:49.173Z,8.30
2022-12-24T20:36:17.982Z,8.20
2022-12-24T20:38:45.253Z,8.20
2022-12-24T20:41:14.699Z,8.20
2022-12-24T20:43:47.821Z,8.20
2022-12-24T20:46:15.897Z,8.30
2022-12-24T20:48:42.563Z,8.20
2022-12-24T20:51:16.022Z,8.20
2022-12-24T20:53:46.176Z,8.30
2022-12-24T20:56:13.736Z,8.30
2022-12-24T20:58:40.475Z,8.30
2022-12-24T21:01:12.994Z,8.30
2022-12-24T21:03:39.888Z,8.30
2022-12-24T21:06:08.844Z,8.20
2022-12-24T21:08:36.576Z,8.20
2022-12-24T21:11:31.999Z,8.20
2022-12-24T21:14:01.493Z,8.10
2022-12-24T21:16:29.727Z,8.20
2022-12-24T21:18:56.345Z,8.10
2022-12-24T21:21:23.097Z,8.20
2022-12-24T21:23:49.715Z,8.10
2022-12-24T21:26:16.395Z,8.10
2022-12-24T21:28:45.226Z,8.00
2022-12-24T21:31:14.015Z,11.70
2022-12-24T21:33:41.179Z,14.30
2022-12-24T21:36:09.587Z,13.60
2022-12-24T21:38:36.240Z,12.80
2022-12-24T21:41:09.314Z,12.30
2022-12-24T21:43:36.891Z,12.50
2022-12-24T21:46:08.778Z,11.70
2022-12-24T21:48:55.924Z,11.10
2022-12-24T21:51:24.143Z,10.70
2022-12-24T21:54:09.199Z,10.30
2022-12-24T21:56:56.125Z,10.00
2022-12-24T21:59:26.810Z,9.60
2022-12-24T22:01:55.076Z,9.30
2022-12-24T22:04:22.024Z,9.20
2022-12-24T22:07:07.232Z,9.10
2022-12-24T22:09:52.702Z,8.90
2022-12-24T22:12:53.666Z,8.80
2022-12-24T22:15:21.064Z,8.80
2022-12-24T22:17:47.710Z,8.80
2022-12-24T22:20:14.379Z,8.80
2022-12-24T22:22:41.065Z,8.90
2022-12-24T22:25:08.002Z,9.00
2022-12-24T22:27:34.645Z,9.00
2022-12-24T22:30:01.271Z,9.00
2022-12-24T22:32:27.930Z,9.00
2022-12-24T22:34:54.647Z,9.00
2022-12-24T22:37:21.358Z,9.10
2022-12-24T22:39:48.674Z,9.10
2022-12-24T22:42:15.384Z,9.00
2022-12-24T22:44:41.962Z,9.10
2022-12-24T22:47:08.615Z,9.10
2022-12-24T22:49:37.944Z,9.10
2022-12-24T22:52:04.665Z,9.00
2022-12-24T22:54:31.547Z,9.00
2022-12-24T22:56:58.489Z,9.00
2022-12-24T22:59:25.433Z,9.00
2022-12-24T23:01:53.452Z,9.00
2022-12-24T23:04:20.389Z,9.00
2022-12-24T23:06:47.352Z,9.00
2022-12-24T23:09:15.829Z,9.00
2022-12-24T23:11:44.216Z,9.00
2022-12-24T23:14:38.309Z,8.90
2022-12-24T23:17:06.062Z,8.90
2022-12-24T23:19:33.444Z,9.00
2022-12-24T23:22:01.757Z,9.00
2022-12-24T23:24:29.095Z,9.00
2022-12-24T23:26:55.893Z,9.00
2022-12-24T23:29:23.040Z,8.90
2022-12-24T23:31:49.667Z,8.80
2022-12-24T23:34:16.308Z,8.80
2022-12-24T23:36:42.918Z,8.80
2022-12-24T23:39:09.755Z,8.80
2022-12-24T23:41:36.476Z,8.70
2022-12-24T23:44:03.133Z,8.70
2022-12-24T23:46:30.343Z,8.80
2022-12-24T23:48:57.571Z,8.90
2022-12-24T23:51:27.107Z,8.80
2022-12-24T23:53:55.860Z,8.90
2022-12-24T23:56:24.009Z,8.80
2022-12-24T23:58:50.785Z,8.70
