createdAt,value
2022-09-11T00:01:47.312Z,54280.50
2022-09-11T00:04:15.697Z,54292.44
2022-09-11T00:06:44.085Z,54280.50
2022-09-11T00:09:12.420Z,54278.50
2022-09-11T00:11:43.416Z,54258.63
2022-09-11T00:14:14.739Z,54246.69
2022-09-11T00:16:45.472Z,54177.09
2022-09-11T00:19:17.867Z,54244.72
2022-09-11T00:21:46.696Z,54407.78
2022-09-11T00:24:15.342Z,54548.97
2022-09-11T00:26:43.747Z,54720.00
2022-09-11T00:29:12.502Z,54644.41
2022-09-11T00:31:41.720Z,54564.88
2022-09-11T00:34:10.644Z,54533.06
2022-09-11T00:36:41.717Z,54487.31
2022-09-11T00:39:12.133Z,54358.06
2022-09-11T00:41:42.900Z,54399.81
2022-09-11T00:44:45.672Z,54763.75
2022-09-11T00:47:18.320Z,54725.97
2022-09-11T00:49:51.249Z,54606.63
2022-09-11T00:52:27.351Z,54449.53
2022-09-11T00:55:00.854Z,54445.56
2022-09-11T00:57:33.642Z,54316.28
2022-09-11T01:00:03.424Z,54457.47
2022-09-11T01:02:34.977Z,54366.00
2022-09-11T01:05:05.204Z,54397.81
2022-09-11T01:07:36.960Z,54495.28
2022-09-11T01:10:08.435Z,54509.19
2022-09-11T01:12:45.423Z,54493.28
2022-09-11T01:15:21.372Z,54485.31
2022-09-11T01:18:00.440Z,54397.81
2022-09-11T01:20:43.455Z,54421.69
2022-09-11T01:23:32.534Z,54369.97
2022-09-11T01:26:20.393Z,54336.19
2022-09-11T01:28:57.895Z,54262.59
2022-09-11T01:31:30.605Z,54240.72
2022-09-11T01:34:06.003Z,54419.69
2022-09-11T01:36:40.474Z,54457.47
2022-09-11T01:39:09.158Z,54574.81
2022-09-11T01:41:45.312Z,54433.63
2022-09-11T01:44:18.870Z,54314.31
2022-09-11T01:46:50.093Z,54244.72
2022-09-11T01:49:21.714Z,54310.34
2022-09-11T01:51:54.776Z,54379.94
2022-09-11T01:54:26.450Z,54348.13
2022-09-11T01:57:02.119Z,54433.63
2022-09-11T01:59:38.168Z,54552.94
2022-09-11T02:02:09.587Z,54714.03
2022-09-11T02:04:42.165Z,54688.16
2022-09-11T02:07:14.324Z,54696.13
2022-09-11T02:09:54.139Z,54789.59
2022-09-11T02:12:28.998Z,54950.69
2022-09-11T02:14:59.867Z,55070.03
2022-09-11T02:17:37.184Z,55101.84
2022-09-11T02:20:06.771Z,55145.63
2022-09-11T02:22:36.423Z,55171.47
2022-09-11T02:25:05.676Z,55137.66
2022-09-11T02:27:34.364Z,55312.69
2022-09-11T02:30:04.714Z,55432.06
2022-09-11T02:32:37.982Z,55426.09
2022-09-11T02:35:08.065Z,55688.66
2022-09-11T02:37:49.310Z,55748.34
2022-09-11T02:40:32.568Z,55823.94
2022-09-11T02:43:38.579Z,55825.94
2022-09-11T02:46:31.180Z,56032.84
2022-09-11T02:49:10.940Z,56116.41
2022-09-11T02:51:49.443Z,56207.94
2022-09-11T02:54:25.721Z,56255.69
2022-09-11T02:57:00.979Z,56317.34
2022-09-11T02:59:38.322Z,56315.38
2022-09-11T03:02:13.308Z,56396.94
2022-09-11T03:04:42.116Z,56574.03
2022-09-11T03:07:10.525Z,56743.19
2022-09-11T03:09:39.526Z,56991.94
2022-09-11T03:12:14.375Z,57204.88
2022-09-11T03:14:42.845Z,57380.03
2022-09-11T03:17:14.649Z,57447.69
2022-09-11T03:19:43.320Z,57591.00
2022-09-11T03:22:11.957Z,57742.28
2022-09-11T03:24:40.553Z,57867.69
2022-09-11T03:27:10.091Z,58132.47
2022-09-11T03:29:40.894Z,58019.00
2022-09-11T03:32:09.921Z,57997.09
2022-09-11T03:34:40.863Z,58504.75
2022-09-11T03:37:09.921Z,58855.19
2022-09-11T03:39:38.550Z,58835.28
2022-09-11T03:42:07.080Z,59026.44
2022-09-11T03:44:36.080Z,59128.00
2022-09-11T03:47:05.786Z,59255.44
2022-09-11T03:49:34.457Z,59540.22
2022-09-11T03:52:05.092Z,59908.69
2022-09-11T03:54:33.492Z,60350.91
2022-09-11T03:57:02.582Z,60669.66
2022-09-11T03:59:31.085Z,60591.97
2022-09-11T04:01:59.509Z,60854.94
2022-09-11T04:04:27.928Z,61500.53
2022-09-11T04:06:57.161Z,61285.31
2022-09-11T04:09:27.674Z,61297.28
2022-09-11T04:11:56.332Z,61345.09
2022-09-11T04:14:28.163Z,61229.53
2022-09-11T04:16:59.642Z,61414.84
2022-09-11T04:19:29.540Z,61594.19
2022-09-11T04:21:58.214Z,62178.16
2022-09-11T04:24:28.296Z,62971.50
2022-09-11T04:27:01.011Z,63505.84
2022-09-11T04:29:32.594Z,63729.16
2022-09-11T04:32:02.108Z,64237.69
2022-09-11T04:34:34.763Z,64718.38
2022-09-11T04:37:03.705Z,64760.25
2022-09-11T04:39:35.850Z,64518.91
2022-09-11T04:42:04.971Z,64891.91
2022-09-11T04:44:34.460Z,65211.06
2022-09-11T04:47:02.859Z,67579.88
2022-09-11T04:49:31.387Z,69193.28
2022-09-11T04:52:02.946Z,70319.91
2022-09-11T04:54:33.908Z,71954.59
2022-09-11T04:57:04.391Z,72722.25
2022-09-11T04:59:35.872Z,72466.34
2022-09-11T05:02:07.827Z,72210.47
2022-09-11T05:04:40.428Z,73490.06
2022-09-11T05:07:09.224Z,75538.44
2022-09-11T05:09:37.591Z,77075.53
2022-09-11T05:12:08.564Z,76050.72
2022-09-11T05:14:38.472Z,77331.78
2022-09-11T05:17:07.475Z,78869.66
2022-09-11T05:19:40.227Z,80151.75
2022-09-11T05:22:09.235Z,79638.84
2022-09-11T05:24:41.401Z,79126.03
2022-09-11T05:27:12.182Z,79895.28
2022-09-11T05:29:42.038Z,80664.72
2022-09-11T05:32:13.504Z,82460.72
2022-09-11T05:34:43.719Z,82460.72
2022-09-11T05:37:15.700Z,83487.44
2022-09-11T05:39:46.981Z,85028.06
2022-09-11T05:42:18.383Z,85541.78
2022-09-11T05:44:52.355Z,86569.41
2022-09-11T05:47:22.385Z,88111.41
2022-09-11T05:49:53.750Z,88368.50
2022-09-11T05:52:22.679Z,88368.50
2022-09-11T05:54:53.752Z,88625.56
2022-09-11T05:57:24.169Z,88882.69
2022-09-11T05:59:52.522Z,89654.13
2022-09-11T06:02:20.996Z,88368.50
2022-09-11T06:04:53.740Z,85798.66
2022-09-11T06:07:26.889Z,85541.78
2022-09-11T06:10:02.334Z,85541.78
2022-09-11T06:12:35.142Z,85798.66
2022-09-11T06:15:03.545Z,86826.34
2022-09-11T06:17:32.043Z,87083.34
2022-09-11T06:20:00.435Z,88625.56
2022-09-11T06:22:32.090Z,88368.50
2022-09-11T06:25:00.705Z,87083.34
2022-09-11T06:27:29.112Z,88111.41
2022-09-11T06:29:58.938Z,89139.81
2022-09-11T06:32:27.434Z,88368.50
2022-09-11T06:34:55.964Z,87854.38
2022-09-11T06:37:24.592Z,89396.97
2022-09-11T06:39:53.037Z,88111.41
2022-09-11T06:42:28.220Z,88625.56
2022-09-11T06:45:02.663Z,88882.69
2022-09-11T06:47:32.646Z,89396.97
2022-09-11T06:50:01.227Z,89654.13
2022-09-11T06:52:37.442Z,89396.97
2022-09-11T06:55:14.616Z,89911.31
2022-09-11T06:57:50.146Z,90425.72
2022-09-11T07:00:25.173Z,89396.97
2022-09-11T07:02:54.095Z,89139.81
2022-09-11T07:05:24.815Z,89396.97
2022-09-11T07:07:55.602Z,91712.13
2022-09-11T07:10:25.842Z,91712.13
2022-09-11T07:12:58.743Z,90425.72
2022-09-11T07:15:28.709Z,91969.47
2022-09-11T07:17:58.132Z,92226.81
2022-09-11T07:20:27.205Z,92484.19
2022-09-11T07:22:55.936Z,93513.91
2022-09-11T07:25:26.352Z,94286.38
2022-09-11T07:27:55.300Z,94801.44
2022-09-11T07:30:24.590Z,95574.19
2022-09-11T07:32:58.229Z,95316.59
2022-09-11T07:35:27.575Z,94801.44
2022-09-11T07:37:57.382Z,95316.59
2022-09-11T07:40:27.913Z,96347.13
2022-09-11T07:42:59.432Z,96862.50
2022-09-11T07:45:29.406Z,96862.50
2022-09-11T07:48:04.526Z,96604.81
2022-09-11T07:50:33.580Z,96862.50
2022-09-11T07:53:02.257Z,97377.97
2022-09-11T07:55:31.055Z,96862.50
2022-09-11T07:57:59.663Z,96604.81
2022-09-11T08:00:28.360Z,96604.81
2022-09-11T08:03:07.896Z,97635.72
2022-09-11T08:05:39.464Z,98666.94
2022-09-11T08:08:11.904Z,99182.69
2022-09-11T08:10:41.161Z,99698.47
2022-09-11T08:13:11.201Z,99956.41
2022-09-11T08:15:39.716Z,99182.69
2022-09-11T08:18:10.906Z,96089.47
2022-09-11T08:20:39.823Z,98924.81
2022-09-11T08:23:08.772Z,99440.56
2022-09-11T08:25:38.353Z,100214.34
2022-09-11T08:28:07.738Z,99956.41
2022-09-11T08:30:38.796Z,96089.47
2022-09-11T08:33:09.661Z,96089.47
2022-09-11T08:35:39.853Z,94028.84
2022-09-11T08:38:08.892Z,94286.38
2022-09-11T08:40:39.581Z,92999.00
2022-09-11T08:43:19.707Z,92226.81
2022-09-11T08:45:49.620Z,95316.59
2022-09-11T08:48:21.761Z,91969.47
2022-09-11T08:50:52.379Z,91969.47
2022-09-11T08:53:21.012Z,90682.97
2022-09-11T08:55:53.692Z,91969.47
2022-09-11T08:58:32.721Z,91454.81
2022-09-11T09:01:15.080Z,90940.22
2022-09-11T09:04:01.388Z,90940.22
2022-09-11T09:06:44.825Z,89139.81
2022-09-11T09:09:22.173Z,92741.59
2022-09-11T09:11:55.928Z,94028.84
2022-09-11T09:14:52.239Z,83230.72
2022-09-11T09:17:23.372Z,83744.16
2022-09-11T09:20:01.612Z,84514.44
2022-09-11T09:22:40.773Z,81434.31
2022-09-11T09:25:13.801Z,78356.94
2022-09-11T09:27:47.585Z,75794.56
2022-09-11T09:30:18.714Z,65328.78
2022-09-11T09:32:53.368Z,67256.50
2022-09-11T09:35:27.099Z,64682.47
2022-09-11T09:37:57.527Z,68837.78
2022-09-11T09:40:27.303Z,67512.00
2022-09-11T09:43:30.226Z,61028.28
2022-09-11T09:46:16.875Z,60119.84
2022-09-11T09:48:45.227Z,58263.84
2022-09-11T09:51:15.066Z,59183.75
2022-09-11T09:53:49.914Z,59584.06
2022-09-11T09:56:20.546Z,59040.38
2022-09-11T09:59:01.025Z,57581.06
2022-09-11T10:01:47.832Z,57212.84
2022-09-11T10:04:19.514Z,56474.53
2022-09-11T10:06:49.653Z,55981.13
2022-09-11T10:09:28.360Z,55853.78
2022-09-11T10:12:01.952Z,55044.19
2022-09-11T10:14:59.525Z,55060.09
2022-09-11T10:17:32.637Z,55042.19
2022-09-11T10:20:15.193Z,54739.88
2022-09-11T10:22:43.986Z,54461.47
2022-09-11T10:25:16.018Z,54266.59
2022-09-11T10:27:51.529Z,54318.28
2022-09-11T10:30:35.495Z,54073.69
2022-09-11T10:33:07.427Z,54055.81
2022-09-11T10:35:37.837Z,54000.13
2022-09-11T10:38:18.299Z,53940.47
2022-09-11T10:41:03.197Z,53827.16
2022-09-11T10:43:39.466Z,53845.03
2022-09-11T10:46:24.618Z,53787.38
2022-09-11T10:48:55.914Z,53729.72
2022-09-11T10:51:26.401Z,53733.69
2022-09-11T10:54:03.565Z,53699.91
2022-09-11T10:56:37.179Z,53693.94
2022-09-11T10:59:12.726Z,53646.22
2022-09-11T11:01:41.201Z,53606.47
2022-09-11T11:04:12.721Z,53606.47
2022-09-11T11:06:57.039Z,53540.84
2022-09-11T11:09:38.839Z,53515.00
2022-09-11T11:12:23.230Z,53501.09
2022-09-11T11:15:13.774Z,53491.16
2022-09-11T11:17:51.083Z,53447.41
2022-09-11T11:20:32.468Z,53475.25
2022-09-11T11:23:22.468Z,53469.28
2022-09-11T11:26:04.496Z,53475.25
2022-09-11T11:28:51.504Z,53475.25
2022-09-11T11:31:33.806Z,53467.28
2022-09-11T11:34:21.896Z,53455.38
2022-09-11T11:37:00.193Z,53489.16
2022-09-11T11:39:32.977Z,53459.34
2022-09-11T11:42:08.847Z,53443.44
2022-09-11T11:44:46.859Z,53443.44
2022-09-11T11:47:18.846Z,53427.53
2022-09-11T11:49:55.307Z,53443.44
2022-09-11T11:52:35.048Z,53437.47
2022-09-11T11:55:13.424Z,53459.34
2022-09-11T11:57:46.868Z,53431.50
2022-09-11T12:00:19.355Z,53419.59
2022-09-11T12:02:54.585Z,53441.44
2022-09-11T12:05:26.223Z,53399.69
2022-09-11T12:07:55.127Z,53407.66
2022-09-11T12:10:30.759Z,53363.91
2022-09-11T12:13:02.838Z,53363.91
2022-09-11T12:15:35.285Z,53363.91
2022-09-11T12:18:06.982Z,53352.00
2022-09-11T12:20:41.770Z,53340.06
2022-09-11T12:23:35.028Z,53355.97
2022-09-11T12:26:18.370Z,53314.22
2022-09-11T12:28:47.339Z,53320.19
2022-09-11T12:31:18.473Z,53336.09
2022-09-11T12:33:57.905Z,53312.22
2022-09-11T12:36:36.392Z,53316.22
2022-09-11T12:39:17.213Z,53340.06
2022-09-11T12:41:45.997Z,53340.06
2022-09-11T12:44:32.852Z,53359.94
2022-09-11T12:47:21.748Z,53352.00
2022-09-11T12:49:57.356Z,53361.94
2022-09-11T12:52:40.263Z,53324.16
2022-09-11T12:55:33.258Z,53342.06
2022-09-11T12:58:04.280Z,53308.25
2022-09-11T13:00:40.145Z,53304.28
2022-09-11T13:03:18.672Z,53340.06
2022-09-11T13:05:55.380Z,53391.75
2022-09-11T13:08:27.796Z,53342.06
2022-09-11T13:11:37.839Z,53344.03
2022-09-11T13:14:50.001Z,53270.47
2022-09-11T13:17:26.701Z,53236.69
2022-09-11T13:20:24.374Z,53218.81
2022-09-11T13:22:58.458Z,53232.72
2022-09-11T13:25:28.279Z,53212.84
2022-09-11T13:27:58.702Z,53212.84
2022-09-11T13:30:27.594Z,53240.66
2022-09-11T13:33:08.914Z,53288.38
2022-09-11T13:35:40.491Z,53332.09
2022-09-11T13:38:14.329Z,53286.38
2022-09-11T13:40:52.236Z,53310.25
2022-09-11T13:43:26.774Z,53348.00
2022-09-11T13:46:10.386Z,53300.31
2022-09-11T13:48:39.245Z,53232.72
2022-09-11T13:51:14.329Z,53248.63
2022-09-11T13:53:45.654Z,53266.50
2022-09-11T13:56:22.155Z,53220.78
2022-09-11T13:58:53.582Z,53268.50
2022-09-11T14:01:22.215Z,53228.75
2022-09-11T14:03:50.595Z,53226.75
2022-09-11T14:06:22.139Z,53220.78
2022-09-11T14:08:53.491Z,53216.81
2022-09-11T14:11:26.188Z,53220.78
2022-09-11T14:13:59.439Z,53204.88
2022-09-11T14:16:31.689Z,53192.94
2022-09-11T14:19:07.653Z,53242.66
2022-09-11T14:21:39.544Z,53228.75
2022-09-11T14:24:27.073Z,53226.75
2022-09-11T14:26:58.419Z,53220.78
2022-09-11T14:29:29.616Z,53246.63
2022-09-11T14:32:31.266Z,53228.75
2022-09-11T14:35:02.649Z,53232.72
2022-09-11T14:37:34.630Z,53244.63
2022-09-11T14:40:07.094Z,53286.38
2022-09-11T14:42:37.834Z,53234.69
2022-09-11T14:45:09.761Z,53246.63
2022-09-11T14:47:39.139Z,53274.47
2022-09-11T14:50:12.215Z,53270.47
2022-09-11T14:52:42.787Z,53264.53
2022-09-11T14:55:15.895Z,53264.53
2022-09-11T14:57:46.715Z,53258.56
2022-09-11T15:00:16.377Z,53274.47
2022-09-11T15:02:44.960Z,53260.53
2022-09-11T15:05:16.778Z,53248.63
2022-09-11T15:07:46.774Z,53252.59
2022-09-11T15:10:16.622Z,53254.59
2022-09-11T15:12:45.067Z,53272.47
2022-09-11T15:15:17.764Z,53304.28
2022-09-11T15:17:46.345Z,53242.66
2022-09-11T15:20:14.751Z,53252.59
2022-09-11T15:22:43.323Z,53260.53
2022-09-11T15:25:13.382Z,53274.47
2022-09-11T15:27:42.268Z,53276.44
2022-09-11T15:30:11.981Z,53252.59
2022-09-11T15:32:40.724Z,53260.53
2022-09-11T15:35:09.924Z,53294.34
2022-09-11T15:37:38.383Z,53260.53
2022-09-11T15:40:08.337Z,53260.53
2022-09-11T15:42:39.782Z,53292.34
2022-09-11T15:45:09.883Z,53252.59
2022-09-11T15:47:38.190Z,53278.44
2022-09-11T15:50:09.595Z,53276.44
2022-09-11T15:52:38.086Z,53282.41
2022-09-11T15:55:07.909Z,53296.31
2022-09-11T15:57:39.436Z,53274.47
2022-09-11T16:00:09.071Z,53258.56
2022-09-11T16:02:40.178Z,53284.41
2022-09-11T16:05:09.275Z,53260.53
2022-09-11T16:07:37.724Z,53274.47
2022-09-11T16:10:06.941Z,53252.59
2022-09-11T16:12:35.512Z,53270.47
2022-09-11T16:15:05.806Z,53280.41
2022-09-11T16:17:34.276Z,53284.41
2022-09-11T16:20:03.030Z,53264.53
2022-09-11T16:22:32.472Z,53260.53
2022-09-11T16:25:02.165Z,53280.41
2022-09-11T16:27:30.957Z,53296.31
2022-09-11T16:30:32.287Z,53296.31
2022-09-11T16:32:50.763Z,53282.41
2022-09-11T16:35:20.314Z,53274.47
2022-09-11T16:37:48.832Z,53276.44
2022-09-11T16:40:17.413Z,53264.53
2022-09-11T16:42:45.810Z,53260.53
2022-09-11T16:45:14.163Z,53300.31
2022-09-11T16:47:42.523Z,53292.34
2022-09-11T16:50:13.039Z,53258.56
2022-09-11T16:52:41.578Z,53302.28
2022-09-11T16:55:11.475Z,53300.31
2022-09-11T16:57:40.130Z,53276.44
2022-09-11T17:00:12.972Z,53324.16
2022-09-11T17:02:41.808Z,53306.28
2022-09-11T17:05:12.611Z,53316.22
2022-09-11T17:07:41.665Z,53314.22
2022-09-11T17:10:11.099Z,53338.06
2022-09-11T17:12:39.514Z,53330.13
2022-09-11T17:15:09.503Z,53330.13
2022-09-11T17:17:38.116Z,53344.03
2022-09-11T17:20:09.502Z,53320.19
2022-09-11T17:22:39.934Z,53350.00
2022-09-11T17:25:09.294Z,53361.94
2022-09-11T17:27:37.736Z,53359.94
2022-09-11T17:30:06.763Z,53334.09
2022-09-11T17:32:35.186Z,53355.97
2022-09-11T17:35:03.587Z,53381.81
2022-09-11T17:37:32.347Z,53391.75
2022-09-11T17:40:02.331Z,53369.88
2022-09-11T17:42:32.473Z,53431.50
2022-09-11T17:45:02.071Z,53383.78
2022-09-11T17:47:33.054Z,53419.59
2022-09-11T17:50:01.848Z,53403.69
2022-09-11T17:52:31.418Z,53431.50
2022-09-11T17:55:01.435Z,53405.66
2022-09-11T17:57:33.845Z,53443.44
2022-09-11T18:00:03.223Z,53475.25
2022-09-11T18:02:40.345Z,53455.38
2022-09-11T18:05:09.129Z,53459.34
2022-09-11T18:07:37.545Z,53483.19
2022-09-11T18:10:08.762Z,53467.28
2022-09-11T18:12:37.323Z,53471.28
2022-09-11T18:15:06.568Z,53495.13
2022-09-11T18:17:35.555Z,53518.97
2022-09-11T18:20:04.883Z,53515.00
2022-09-11T18:22:36.507Z,53538.88
2022-09-11T18:25:06.036Z,53528.94
2022-09-11T18:27:35.908Z,53517.00
2022-09-11T18:30:04.557Z,53556.75
2022-09-11T18:32:33.136Z,53550.78
2022-09-11T18:35:03.825Z,53562.72
2022-09-11T18:37:32.568Z,53570.69
2022-09-11T18:40:01.289Z,53582.59
2022-09-11T18:42:29.742Z,53600.50
2022-09-11T18:45:00.028Z,53594.53
2022-09-11T18:47:30.699Z,53608.44
2022-09-11T18:49:59.804Z,53604.47
2022-09-11T18:52:30.826Z,53642.25
2022-09-11T18:55:00.251Z,53682.00
2022-09-11T18:57:28.897Z,53650.19
2022-09-11T18:59:57.552Z,53674.06
2022-09-11T19:02:27.296Z,53656.16
2022-09-11T19:04:55.636Z,53660.13
2022-09-11T19:07:24.037Z,53670.09
2022-09-11T19:09:52.574Z,53777.44
2022-09-11T19:12:21.236Z,53741.66
2022-09-11T19:14:49.684Z,53735.69
2022-09-11T19:17:18.755Z,53739.66
2022-09-11T19:19:48.593Z,53737.69
2022-09-11T19:22:17.122Z,53737.69
2022-09-11T19:24:46.247Z,53771.47
2022-09-11T19:27:14.724Z,53777.44
2022-09-11T19:29:43.202Z,53749.59
2022-09-11T19:32:13.228Z,53727.75
2022-09-11T19:34:47.065Z,53755.56
2022-09-11T19:37:18.625Z,53777.44
2022-09-11T19:39:48.525Z,53763.53
2022-09-11T19:42:17.133Z,53801.31
2022-09-11T19:44:45.622Z,53757.56
2022-09-11T19:47:14.229Z,53783.41
2022-09-11T19:49:42.630Z,53745.63
2022-09-11T19:52:11.872Z,53759.56
2022-09-11T19:54:41.682Z,53785.41
2022-09-11T19:57:10.027Z,53835.09
2022-09-11T19:59:38.504Z,53791.34
2022-09-11T20:02:06.895Z,53781.41
2022-09-11T20:04:35.326Z,53805.28
2022-09-11T20:07:03.721Z,53781.41
2022-09-11T20:09:32.764Z,53811.25
2022-09-11T20:12:02.923Z,53821.19
2022-09-11T20:14:31.634Z,53805.28
2022-09-11T20:17:01.154Z,53847.03
2022-09-11T20:19:30.004Z,53878.84
2022-09-11T20:22:00.472Z,53817.22
2022-09-11T20:24:29.441Z,53813.22
2022-09-11T20:26:58.013Z,53803.28
2022-09-11T20:29:28.134Z,53827.16
2022-09-11T20:31:56.789Z,53799.31
2022-09-11T20:34:28.250Z,53839.06
2022-09-11T20:37:00.889Z,53833.13
2022-09-11T20:39:29.643Z,53815.22
2022-09-11T20:41:58.331Z,53789.38
2022-09-11T20:44:28.131Z,53797.31
2022-09-11T20:46:56.715Z,53797.31
2022-09-11T20:49:25.225Z,53906.69
2022-09-11T20:51:53.714Z,53910.66
2022-09-11T20:54:22.132Z,53910.66
2022-09-11T20:56:50.494Z,53944.47
2022-09-11T20:59:19.282Z,53868.91
2022-09-11T21:01:49.399Z,53912.66
2022-09-11T21:04:18.079Z,53888.78
2022-09-11T21:06:47.652Z,53888.78
2022-09-11T21:09:16.311Z,53922.59
2022-09-11T21:11:45.334Z,53880.84
2022-09-11T21:14:14.848Z,53876.84
2022-09-11T21:16:43.435Z,53896.75
2022-09-11T21:19:13.271Z,53890.78
2022-09-11T21:21:42.044Z,53835.09
2022-09-11T21:24:14.366Z,53878.84
2022-09-11T21:26:42.873Z,53856.97
2022-09-11T21:29:14.266Z,53864.94
2022-09-11T21:31:42.721Z,53916.63
2022-09-11T21:34:12.678Z,53936.50
2022-09-11T21:36:41.183Z,53904.69
2022-09-11T21:39:09.901Z,53837.09
2022-09-11T21:41:38.314Z,53900.72
2022-09-11T21:44:06.694Z,53892.75
2022-09-11T21:46:35.482Z,53870.88
2022-09-11T21:49:03.819Z,53868.91
2022-09-11T21:51:33.499Z,53876.84
2022-09-11T21:54:02.058Z,53868.91
2022-09-11T21:56:32.437Z,53908.66
2022-09-11T21:59:01.819Z,53916.63
2022-09-11T22:01:31.811Z,53964.34
2022-09-11T22:04:01.551Z,53960.38
2022-09-11T22:06:30.648Z,53956.38
2022-09-11T22:09:00.943Z,53870.88
2022-09-11T22:11:29.353Z,53888.78
2022-09-11T22:13:57.937Z,53916.63
2022-09-11T22:16:26.321Z,53860.94
2022-09-11T22:18:57.139Z,53908.66
2022-09-11T22:21:25.663Z,53990.19
2022-09-11T22:23:55.127Z,53926.56
2022-09-11T22:26:25.035Z,53916.63
2022-09-11T22:28:53.543Z,53916.63
2022-09-11T22:31:25.201Z,53948.44
2022-09-11T22:33:55.176Z,53968.31
2022-09-11T22:36:25.408Z,53964.34
2022-09-11T22:38:54.437Z,53952.41
2022-09-11T22:41:24.939Z,53920.59
2022-09-11T22:43:53.624Z,53990.19
2022-09-11T22:46:23.919Z,53928.56
2022-09-11T22:48:52.281Z,53986.22
2022-09-11T22:51:20.736Z,54010.06
2022-09-11T22:53:49.229Z,53966.34
2022-09-11T22:56:17.825Z,53972.28
2022-09-11T22:58:47.666Z,54033.94
2022-09-11T23:01:22.156Z,54061.78
2022-09-11T23:03:51.700Z,53976.28
2022-09-11T23:06:38.665Z,53942.47
2022-09-11T23:09:08.493Z,53926.56
2022-09-11T23:11:37.064Z,54115.47
2022-09-11T23:14:13.723Z,54065.75
2022-09-11T23:16:42.882Z,54071.72
2022-09-11T23:19:14.388Z,54109.50
2022-09-11T23:21:43.032Z,54081.66
2022-09-11T23:24:14.631Z,54012.06
2022-09-11T23:26:43.466Z,53984.22
2022-09-11T23:29:13.512Z,53990.19
2022-09-11T23:31:41.991Z,54043.88
2022-09-11T23:34:14.690Z,54004.09
2022-09-11T23:36:43.629Z,54002.13
2022-09-11T23:39:12.212Z,53996.16
2022-09-11T23:41:40.730Z,54085.63
2022-09-11T23:44:10.135Z,54059.78
2022-09-11T23:46:40.015Z,54020.00
2022-09-11T23:49:08.487Z,54010.06
2022-09-11T23:51:37.047Z,54000.13
2022-09-11T23:54:05.700Z,54033.94
2022-09-11T23:56:34.264Z,53988.19
2022-09-11T23:59:02.656Z,54033.94
