createdAt,value
2019-05-17T00:02:46.654Z,6.63
2019-05-17T00:07:51.319Z,7.93
2019-05-17T00:12:56.390Z,4.70
2019-05-17T00:18:00.963Z,5.53
2019-05-17T00:23:07.027Z,9.43
2019-05-17T00:28:11.882Z,8.43
2019-05-17T00:33:17.018Z,10.37
2019-05-17T00:38:21.476Z,6.10
2019-05-17T00:43:26.320Z,6.07
2019-05-17T00:48:30.967Z,12.33
2019-05-17T00:53:36.241Z,10.47
2019-05-17T00:58:40.880Z,25.67
2019-05-17T01:03:47.552Z,20.80
2019-05-17T01:09:01.100Z,19.87
2019-05-17T01:13:58.625Z,31.50
2019-05-17T01:19:03.386Z,32.00
2019-05-17T01:24:08.050Z,32.70
2019-05-17T01:29:12.569Z,36.10
2019-05-17T01:34:17.087Z,40.03
2019-05-17T01:39:21.694Z,40.03
2019-05-17T01:44:27.253Z,38.67
2019-05-17T01:49:31.884Z,41.70
2019-05-17T01:54:36.473Z,39.87
2019-05-17T01:59:40.967Z,35.70
2019-05-17T02:04:46.787Z,27.60
2019-05-17T02:09:51.251Z,27.60
2019-05-17T02:14:57.541Z,27.77
2019-05-17T02:20:01.860Z,25.10
2019-05-17T02:25:12.891Z,31.33
2019-05-17T02:30:17.666Z,26.03
2019-05-17T02:35:23.103Z,34.50
2019-05-17T02:40:27.890Z,33.73
2019-05-17T02:45:33.197Z,31.63
2019-05-17T02:50:38.122Z,37.67
2019-05-17T02:55:43.500Z,44.87
2019-05-17T03:00:48.228Z,43.47
2019-05-17T03:05:53.608Z,45.23
2019-05-17T03:10:58.254Z,55.57
2019-05-17T03:16:03.711Z,55.30
2019-05-17T03:21:08.426Z,50.13
2019-05-17T03:26:13.358Z,50.00
2019-05-17T03:31:18.605Z,63.27
2019-05-17T03:36:26.032Z,62.20
2019-05-17T03:41:29.727Z,69.93
2019-05-17T03:46:35.768Z,60.70
2019-05-17T03:51:42.656Z,73.57
2019-05-17T03:56:46.604Z,68.37
2019-05-17T04:01:52.753Z,82.50
2019-05-17T04:06:57.557Z,80.57
2019-05-17T04:12:02.877Z,79.50
2019-05-17T04:17:07.649Z,74.53
2019-05-17T04:22:13.823Z,73.90
2019-05-17T04:27:18.415Z,72.57
2019-05-17T04:32:23.496Z,72.77
2019-05-17T04:37:28.129Z,70.93
2019-05-17T04:42:33.235Z,65.40
2019-05-17T04:47:37.861Z,68.73
2019-05-17T04:52:43.045Z,60.50
2019-05-17T04:57:48.063Z,68.67
2019-05-17T05:02:52.892Z,60.63
2019-05-17T05:07:57.498Z,58.90
2019-05-17T05:13:03.104Z,48.67
2019-05-17T05:18:08.110Z,47.80
2019-05-17T05:23:13.132Z,54.67
2019-05-17T05:28:18.316Z,48.27
2019-05-17T05:33:22.765Z,42.50
2019-05-17T05:38:27.189Z,40.80
2019-05-17T05:43:32.638Z,47.00
2019-05-17T05:48:37.506Z,45.20
2019-05-17T05:53:42.096Z,44.27
2019-05-17T05:58:46.703Z,48.17
2019-05-17T06:03:52.038Z,44.00
2019-05-17T06:08:56.619Z,44.50
2019-05-17T06:14:01.744Z,47.73
2019-05-17T06:19:06.549Z,47.90
2019-05-17T06:24:12.194Z,36.13
2019-05-17T06:29:16.618Z,36.77
2019-05-17T06:34:22.310Z,34.90
2019-05-17T06:39:26.799Z,31.30
2019-05-17T06:44:32.519Z,25.47
2019-05-17T06:49:37.283Z,23.10
2019-05-17T06:54:41.918Z,27.13
2019-05-17T06:59:46.476Z,24.97
2019-05-17T07:04:52.452Z,27.60
2019-05-17T07:10:01.099Z,24.93
2019-05-17T07:15:07.739Z,24.50
2019-05-17T07:20:12.252Z,29.33
2019-05-17T07:25:16.816Z,20.10
2019-05-17T07:30:21.677Z,19.97
2019-05-17T07:35:26.245Z,16.83
2019-05-17T07:40:30.748Z,22.23
2019-05-17T07:45:35.241Z,18.87
2019-05-17T07:50:40.105Z,21.13
2019-05-17T07:55:44.627Z,16.67
2019-05-17T08:00:51.171Z,19.17
2019-05-17T08:05:55.377Z,16.10
2019-05-17T08:11:00.533Z,26.17
2019-05-17T08:16:05.281Z,19.50
2019-05-17T08:21:10.365Z,17.63
2019-05-17T08:26:15.104Z,22.93
2019-05-17T08:31:20.362Z,22.97
2019-05-17T08:36:24.743Z,20.70
2019-05-17T08:41:30.958Z,19.40
2019-05-17T08:46:35.580Z,20.83
2019-05-17T08:51:40.262Z,18.23
2019-05-17T08:56:44.768Z,17.63
2019-05-17T09:01:50.597Z,17.13
2019-05-17T09:06:55.424Z,15.57
2019-05-17T09:11:59.847Z,17.23
2019-05-17T09:17:04.452Z,15.87
2019-05-17T09:22:10.432Z,15.73
2019-05-17T09:27:15.233Z,16.83
2019-05-17T09:32:20.280Z,16.83
2019-05-17T09:37:24.962Z,17.23
2019-05-17T09:42:30.072Z,17.07
2019-05-17T09:47:34.792Z,16.10
2019-05-17T09:52:40.543Z,18.53
2019-05-17T09:57:45.333Z,20.83
2019-05-17T10:02:50.830Z,17.80
2019-05-17T10:07:55.475Z,18.00
2019-05-17T10:13:00.317Z,18.97
2019-05-17T10:18:05.039Z,18.73
2019-05-17T10:23:10.506Z,15.17
2019-05-17T10:28:15.409Z,14.43
2019-05-17T10:33:20.161Z,15.53
2019-05-17T10:38:24.702Z,14.07
2019-05-17T10:43:29.983Z,14.83
2019-05-17T10:48:34.608Z,15.47
2019-05-17T10:53:40.263Z,12.97
2019-05-17T10:58:44.954Z,15.20
2019-05-17T11:03:50.299Z,14.60
2019-05-17T11:08:55.017Z,13.00
2019-05-17T11:13:59.593Z,13.97
2019-05-17T11:19:04.097Z,12.67
2019-05-17T11:24:08.532Z,11.87
2019-05-17T11:29:13.039Z,11.17
2019-05-17T11:34:17.608Z,21.47
2019-05-17T11:39:22.394Z,18.63
2019-05-17T11:44:26.830Z,20.03
2019-05-17T11:49:31.268Z,20.40
2019-05-17T11:54:35.786Z,19.30
2019-05-17T11:59:40.424Z,18.37
2019-05-17T12:04:44.895Z,19.47
2019-05-17T12:09:49.629Z,23.70
2019-05-17T12:14:54.163Z,25.67
2019-05-17T12:19:58.601Z,28.67
2019-05-17T12:25:04.102Z,30.00
2019-05-17T12:30:10.038Z,29.17
2019-05-17T12:35:14.798Z,25.30
2019-05-17T12:40:19.646Z,30.90
2019-05-17T12:45:24.294Z,35.93
2019-05-17T12:50:28.941Z,35.27
2019-05-17T12:55:33.378Z,35.57
2019-05-17T13:00:37.882Z,36.67
2019-05-17T13:05:42.330Z,33.77
2019-05-17T13:10:46.889Z,39.70
2019-05-17T13:15:51.325Z,32.87
2019-05-17T13:20:55.831Z,34.33
2019-05-17T13:26:00.473Z,32.50
2019-05-17T13:31:05.035Z,28.80
2019-05-17T13:36:09.651Z,27.37
2019-05-17T13:41:14.171Z,27.67
2019-05-17T13:46:32.140Z,31.93
2019-05-17T13:51:25.112Z,24.63
2019-05-17T13:56:29.621Z,26.03
2019-05-17T14:03:17.300Z,34.50
2019-05-17T14:12:58.621Z,23.43
2019-05-17T14:18:03.140Z,24.00
2019-05-17T14:23:07.712Z,22.40
2019-05-17T14:28:12.486Z,23.63
2019-05-17T14:33:17.004Z,22.00
2019-05-17T14:38:23.114Z,20.90
2019-05-17T14:43:31.275Z,19.47
2019-05-17T14:48:33.700Z,19.97
2019-05-17T14:53:38.240Z,17.30
2019-05-17T14:58:42.762Z,17.43
2019-05-17T15:03:47.282Z,18.27
2019-05-17T15:08:51.839Z,16.63
2019-05-17T15:13:56.275Z,17.07
2019-05-17T15:19:00.715Z,17.43
2019-05-17T15:24:05.495Z,18.57
2019-05-17T15:29:09.999Z,23.17
2019-05-17T15:34:14.530Z,21.17
2019-05-17T15:39:19.119Z,20.37
2019-05-17T15:44:26.864Z,22.47
2019-05-17T15:49:30.119Z,22.47
2019-05-17T15:54:34.631Z,24.63
2019-05-17T15:59:39.132Z,24.57
2019-05-17T16:04:43.647Z,21.87
2019-05-17T16:09:48.087Z,25.67
2019-05-17T16:14:52.579Z,21.93
2019-05-17T16:19:57.041Z,24.43
2019-05-17T16:25:01.635Z,24.83
2019-05-17T16:30:09.747Z,25.83
2019-05-17T16:35:14.537Z,23.60
2019-05-17T16:40:19.096Z,26.53
2019-05-17T16:45:23.721Z,20.37
2019-05-17T16:50:28.342Z,21.90
2019-05-17T16:55:32.851Z,23.70
2019-05-17T17:05:49.067Z,23.27
2019-05-17T17:10:53.652Z,20.20
2019-05-17T17:15:58.136Z,19.07
2019-05-17T17:21:03.057Z,21.33
2019-05-17T17:26:08.313Z,19.23
2019-05-17T17:36:24.464Z,19.13
2019-05-17T17:41:29.102Z,19.20
2019-05-17T17:46:33.675Z,17.93
2019-05-17T17:56:47.084Z,17.50
2019-05-17T18:01:56.837Z,18.13
2019-05-17T18:07:03.616Z,19.97
2019-05-17T18:12:08.275Z,17.67
2019-05-17T18:17:12.914Z,19.47
2019-05-17T18:22:17.524Z,21.47
2019-05-17T18:27:27.440Z,21.67
2019-05-17T18:32:33.538Z,21.37
2019-05-17T18:37:40.800Z,20.73
2019-05-17T18:42:45.320Z,18.07
2019-05-17T18:47:50.576Z,18.90
2019-05-17T18:52:58.906Z,22.33
2019-05-17T18:58:03.291Z,19.37
2019-05-17T19:03:07.950Z,20.03
2019-05-17T19:08:26.446Z,20.20
2019-05-17T19:13:32.678Z,24.70
2019-05-17T19:18:37.174Z,19.50
2019-05-17T19:23:41.761Z,23.63
2019-05-17T19:28:46.343Z,23.30
2019-05-17T19:33:50.938Z,24.87
2019-05-17T19:38:55.371Z,24.90
2019-05-17T19:43:59.989Z,25.90
2019-05-17T19:49:04.677Z,25.80
2019-05-17T19:54:09.188Z,26.23
2019-05-17T19:59:13.811Z,27.60
2019-05-17T20:04:18.427Z,28.83
2019-05-17T20:09:23.021Z,29.23
2019-05-17T20:14:27.586Z,32.63
2019-05-17T20:19:32.116Z,37.17
2019-05-17T20:24:36.593Z,37.37
2019-05-17T20:29:41.198Z,45.57
2019-05-17T20:34:45.660Z,41.33
2019-05-17T20:39:50.096Z,38.63
2019-05-17T20:44:54.517Z,42.23
2019-05-17T20:49:59.499Z,46.10
2019-05-17T20:55:04.700Z,47.53
2019-05-17T21:00:11.264Z,45.90
2019-05-17T21:05:18.037Z,45.93
2019-05-17T21:10:22.613Z,41.77
2019-05-17T21:15:27.204Z,37.30
2019-05-17T21:20:31.792Z,33.50
2019-05-17T21:25:36.278Z,33.30
2019-05-17T21:30:40.885Z,31.87
2019-05-17T21:35:45.467Z,32.07
2019-05-17T21:40:49.984Z,28.43
2019-05-17T21:46:03.788Z,32.83
2019-05-17T21:51:02.455Z,32.30
2019-05-17T21:56:07.044Z,35.40
2019-05-17T22:01:15.905Z,36.37
2019-05-17T22:06:20.653Z,40.57
2019-05-17T22:11:25.251Z,39.20
2019-05-17T22:16:29.766Z,44.50
2019-05-17T22:21:34.290Z,48.90
2019-05-17T22:26:38.869Z,52.77
2019-05-17T22:31:43.319Z,51.97
2019-05-17T22:36:47.765Z,54.57
2019-05-17T22:41:52.212Z,56.47
2019-05-17T22:46:56.631Z,51.67
2019-05-17T22:52:01.152Z,50.40
2019-05-17T22:57:05.695Z,46.93
2019-05-17T23:02:10.201Z,55.60
2019-05-17T23:07:14.855Z,49.83
2019-05-17T23:12:19.289Z,48.60
2019-05-17T23:17:23.878Z,46.23
2019-05-17T23:22:28.403Z,45.63
2019-05-17T23:27:32.865Z,46.40
2019-05-17T23:32:37.356Z,44.43
2019-05-17T23:37:41.897Z,41.57
2019-05-17T23:42:46.332Z,43.63
2019-05-17T23:47:50.770Z,39.47
2019-05-17T23:52:55.388Z,42.40
2019-05-17T23:57:59.882Z,36.97
