createdAt,value
2022-09-24T00:01:16.778Z,13.60
2022-09-24T00:03:48.224Z,13.60
2022-09-24T00:06:15.016Z,13.60
2022-09-24T00:08:42.134Z,13.60
2022-09-24T00:11:11.993Z,13.60
2022-09-24T00:13:39.770Z,13.60
2022-09-24T00:16:14.650Z,13.60
2022-09-24T00:18:42.528Z,13.60
2022-09-24T00:21:16.761Z,13.60
2022-09-24T00:23:43.858Z,13.60
2022-09-24T00:26:30.507Z,13.60
2022-09-24T00:28:58.210Z,13.60
2022-09-24T00:31:25.449Z,13.60
2022-09-24T00:33:53.079Z,13.60
2022-09-24T00:36:21.426Z,13.50
2022-09-24T00:38:52.615Z,13.50
2022-09-24T00:41:20.902Z,13.50
2022-09-24T00:43:48.488Z,13.40
2022-09-24T00:46:40.915Z,13.40
2022-09-24T00:49:13.139Z,13.40
2022-09-24T00:51:45.128Z,13.40
2022-09-24T00:54:18.135Z,13.30
2022-09-24T00:56:45.906Z,13.30
2022-09-24T00:59:16.869Z,13.20
2022-09-24T01:01:45.113Z,13.20
2022-09-24T01:04:13.111Z,13.10
2022-09-24T01:06:40.007Z,13.10
2022-09-24T01:09:06.869Z,13.00
2022-09-24T01:11:40.996Z,13.00
2022-09-24T01:14:39.179Z,13.00
2022-09-24T01:17:25.122Z,13.00
2022-09-24T01:20:22.238Z,13.00
2022-09-24T01:22:54.808Z,12.90
2022-09-24T01:25:35.361Z,12.90
2022-09-24T01:28:30.156Z,12.90
2022-09-24T01:31:04.195Z,12.90
2022-09-24T01:33:32.890Z,12.90
2022-09-24T01:36:04.747Z,12.80
2022-09-24T01:38:34.830Z,12.90
2022-09-24T01:41:03.162Z,12.90
2022-09-24T01:43:30.335Z,12.90
2022-09-24T01:45:58.782Z,13.00
2022-09-24T01:48:26.346Z,13.00
2022-09-24T01:51:08.437Z,13.10
2022-09-24T01:53:47.179Z,13.00
2022-09-24T01:56:22.870Z,13.10
2022-09-24T01:59:02.202Z,13.10
2022-09-24T02:01:44.583Z,13.10
2022-09-24T02:04:17.762Z,13.10
2022-09-24T02:07:04.472Z,13.20
2022-09-24T02:09:36.672Z,13.20
2022-09-24T02:12:12.358Z,13.20
2022-09-24T02:14:54.327Z,13.20
2022-09-24T02:17:23.862Z,13.20
2022-09-24T02:19:50.584Z,13.20
2022-09-24T02:22:18.176Z,13.20
2022-09-24T02:24:50.610Z,13.20
2022-09-24T02:27:18.337Z,13.20
2022-09-24T02:29:46.156Z,13.20
2022-09-24T02:32:15.582Z,13.20
2022-09-24T02:34:55.940Z,13.20
2022-09-24T02:37:24.285Z,13.20
2022-09-24T02:39:51.649Z,13.20
2022-09-24T02:42:19.647Z,13.20
2022-09-24T02:44:47.521Z,13.20
2022-09-24T02:47:14.561Z,13.20
2022-09-24T02:49:41.251Z,13.20
2022-09-24T02:52:08.110Z,13.20
2022-09-24T02:54:34.805Z,13.20
2022-09-24T02:57:01.499Z,13.30
2022-09-24T02:59:28.239Z,13.30
2022-09-24T03:01:55.127Z,13.30
2022-09-24T03:04:22.007Z,13.40
2022-09-24T03:06:48.668Z,13.40
2022-09-24T03:09:15.553Z,13.40
2022-09-24T03:11:42.189Z,13.40
2022-09-24T03:14:09.064Z,13.40
2022-09-24T03:16:35.957Z,13.40
2022-09-24T03:19:02.932Z,13.30
2022-09-24T03:21:29.862Z,13.30
2022-09-24T03:23:56.712Z,13.30
2022-09-24T03:26:23.513Z,13.30
2022-09-24T03:28:50.284Z,13.20
2022-09-24T03:31:17.343Z,13.20
2022-09-24T03:33:45.930Z,13.30
2022-09-24T03:36:24.391Z,13.20
2022-09-24T03:38:56.402Z,13.30
2022-09-24T03:41:29.803Z,13.20
2022-09-24T03:43:56.594Z,13.20
2022-09-24T03:46:30.147Z,13.20
2022-09-24T03:48:57.858Z,13.20
2022-09-24T03:51:25.092Z,13.20
2022-09-24T03:53:51.751Z,13.20
2022-09-24T03:56:18.518Z,13.20
2022-09-24T03:58:47.483Z,13.20
2022-09-24T04:01:16.305Z,13.20
2022-09-24T04:03:43.020Z,13.10
2022-09-24T04:06:09.758Z,13.20
2022-09-24T04:08:36.481Z,13.20
2022-09-24T04:11:03.390Z,13.20
2022-09-24T04:13:30.361Z,13.10
2022-09-24T04:16:01.906Z,13.20
2022-09-24T04:18:28.750Z,13.10
2022-09-24T04:21:02.059Z,13.10
2022-09-24T04:23:31.114Z,13.10
2022-09-24T04:26:00.659Z,13.10
2022-09-24T04:28:27.403Z,13.10
2022-09-24T04:30:54.118Z,13.10
2022-09-24T04:33:20.804Z,13.10
2022-09-24T04:35:47.624Z,13.10
2022-09-24T04:38:14.395Z,13.00
2022-09-24T04:40:41.134Z,13.00
2022-09-24T04:43:08.003Z,13.00
2022-09-24T04:45:34.762Z,13.00
2022-09-24T04:48:01.597Z,13.00
2022-09-24T04:50:33.117Z,12.90
2022-09-24T04:53:00.247Z,12.90
2022-09-24T04:55:27.902Z,12.90
2022-09-24T04:57:58.376Z,12.90
2022-09-24T05:00:25.170Z,12.90
2022-09-24T05:03:00.630Z,12.90
2022-09-24T05:05:28.154Z,12.90
2022-09-24T05:07:56.923Z,12.90
2022-09-24T05:10:24.695Z,12.90
2022-09-24T05:12:51.707Z,13.00
2022-09-24T05:15:21.158Z,13.00
2022-09-24T05:17:48.283Z,13.00
2022-09-24T05:20:16.822Z,13.10
2022-09-24T05:22:45.292Z,13.10
2022-09-24T05:25:13.261Z,13.10
2022-09-24T05:27:51.520Z,13.00
2022-09-24T05:30:19.212Z,13.10
2022-09-24T05:32:47.081Z,13.10
2022-09-24T05:35:13.809Z,13.10
2022-09-24T05:37:41.147Z,13.10
2022-09-24T05:40:27.151Z,13.10
2022-09-24T05:43:02.595Z,13.20
2022-09-24T05:45:30.441Z,13.10
2022-09-24T05:47:57.224Z,13.10
2022-09-24T05:50:23.974Z,13.10
2022-09-24T05:52:50.619Z,13.10
2022-09-24T05:55:17.475Z,13.10
2022-09-24T05:57:44.274Z,13.10
2022-09-24T06:00:11.502Z,13.10
2022-09-24T06:02:38.220Z,13.10
2022-09-24T06:05:05.612Z,13.10
2022-09-24T06:07:32.295Z,13.10
2022-09-24T06:10:02.004Z,13.10
2022-09-24T06:12:28.747Z,13.20
2022-09-24T06:14:55.476Z,13.20
2022-09-24T06:17:22.448Z,13.20
2022-09-24T06:19:49.259Z,13.20
2022-09-24T06:22:15.995Z,13.30
2022-09-24T06:24:42.641Z,13.30
2022-09-24T06:27:09.290Z,13.30
2022-09-24T06:29:35.999Z,13.40
2022-09-24T06:32:02.966Z,13.40
2022-09-24T06:34:29.904Z,13.40
2022-09-24T06:36:57.047Z,13.40
2022-09-24T06:39:24.493Z,13.50
2022-09-24T06:41:51.530Z,13.50
2022-09-24T06:44:19.217Z,13.60
2022-09-24T06:46:46.311Z,13.60
2022-09-24T06:49:13.031Z,13.70
2022-09-24T06:51:39.945Z,13.70
2022-09-24T06:54:06.631Z,13.80
2022-09-24T06:56:33.429Z,13.80
2022-09-24T06:59:00.312Z,13.90
2022-09-24T07:01:27.020Z,13.90
2022-09-24T07:03:53.700Z,14.00
2022-09-24T07:06:20.367Z,14.10
2022-09-24T07:08:51.579Z,14.20
2022-09-24T07:11:18.221Z,14.20
2022-09-24T07:13:44.916Z,14.30
2022-09-24T07:16:11.657Z,14.40
2022-09-24T07:18:38.708Z,14.40
2022-09-24T07:21:05.589Z,14.40
2022-09-24T07:23:32.231Z,14.50
2022-09-24T07:25:58.902Z,14.50
2022-09-24T07:28:25.706Z,14.60
2022-09-24T07:31:01.695Z,14.60
2022-09-24T07:33:31.349Z,14.60
2022-09-24T07:35:58.158Z,14.60
2022-09-24T07:38:25.319Z,14.60
2022-09-24T07:40:52.950Z,14.60
2022-09-24T07:43:21.270Z,14.60
2022-09-24T07:45:49.059Z,14.60
2022-09-24T07:48:16.043Z,14.60
2022-09-24T07:50:42.966Z,14.70
2022-09-24T07:53:13.404Z,14.60
2022-09-24T07:55:41.140Z,14.60
2022-09-24T07:58:14.744Z,14.60
2022-09-24T08:00:41.637Z,14.50
2022-09-24T08:03:08.502Z,14.50
2022-09-24T08:05:35.267Z,14.50
2022-09-24T08:08:02.129Z,14.50
2022-09-24T08:10:29.144Z,14.50
2022-09-24T08:12:58.854Z,14.50
2022-09-24T08:15:25.912Z,14.50
2022-09-24T08:17:53.023Z,14.60
2022-09-24T08:20:21.545Z,14.70
2022-09-24T08:22:48.423Z,14.70
2022-09-24T08:25:15.388Z,14.70
2022-09-24T08:27:42.509Z,14.70
2022-09-24T08:30:10.117Z,14.80
2022-09-24T08:32:37.325Z,14.80
2022-09-24T08:35:05.241Z,14.80
2022-09-24T08:37:31.983Z,14.90
2022-09-24T08:39:58.697Z,14.90
2022-09-24T08:42:31.327Z,15.00
2022-09-24T08:45:17.636Z,15.00
2022-09-24T08:48:13.728Z,15.10
2022-09-24T08:50:51.493Z,15.00
2022-09-24T08:53:32.518Z,15.00
2022-09-24T08:56:03.096Z,15.00
2022-09-24T08:58:52.570Z,14.90
2022-09-24T09:01:25.127Z,14.90
2022-09-24T09:04:13.562Z,14.80
2022-09-24T09:07:02.296Z,14.80
2022-09-24T09:09:32.060Z,14.80
2022-09-24T09:12:04.343Z,14.70
2022-09-24T09:14:54.438Z,14.80
2022-09-24T09:17:23.893Z,14.70
2022-09-24T09:19:56.555Z,14.80
2022-09-24T09:22:27.037Z,14.80
2022-09-24T09:24:58.668Z,14.90
2022-09-24T09:27:29.827Z,14.90
2022-09-24T09:29:58.019Z,15.00
2022-09-24T09:32:55.985Z,15.10
2022-09-24T09:35:41.525Z,15.20
2022-09-24T09:38:31.466Z,15.30
2022-09-24T09:41:36.871Z,15.30
2022-09-24T09:44:18.719Z,15.50
2022-09-24T09:47:16.389Z,15.60
2022-09-24T09:49:43.549Z,15.70
2022-09-24T09:52:15.208Z,15.80
2022-09-24T09:54:43.334Z,15.90
2022-09-24T09:57:19.938Z,16.00
2022-09-24T09:59:48.786Z,15.90
2022-09-24T10:02:23.587Z,15.80
2022-09-24T10:04:55.075Z,15.80
2022-09-24T10:07:22.177Z,15.70
2022-09-24T10:10:02.277Z,15.60
2022-09-24T10:12:30.281Z,15.60
2022-09-24T10:15:19.030Z,15.50
2022-09-24T10:17:48.499Z,15.50
2022-09-24T10:20:17.672Z,15.50
2022-09-24T10:22:56.799Z,15.50
2022-09-24T10:25:29.108Z,15.70
2022-09-24T10:28:36.621Z,15.90
2022-09-24T10:31:21.589Z,16.00
2022-09-24T10:33:51.017Z,16.10
2022-09-24T10:36:24.397Z,16.10
2022-09-24T10:39:08.445Z,16.00
2022-09-24T10:41:36.723Z,15.80
2022-09-24T10:44:11.775Z,15.70
2022-09-24T10:47:00.551Z,16.50
2022-09-24T10:49:45.864Z,15.60
2022-09-24T10:52:22.998Z,15.50
2022-09-24T10:54:57.381Z,16.70
2022-09-24T10:57:26.285Z,15.30
2022-09-24T11:00:10.232Z,14.50
2022-09-24T11:02:56.484Z,15.20
2022-09-24T11:05:24.591Z,16.00
2022-09-24T11:08:29.269Z,16.20
2022-09-24T11:11:12.965Z,14.80
2022-09-24T11:13:43.045Z,14.70
2022-09-24T11:16:31.825Z,14.70
2022-09-24T11:19:06.096Z,14.60
2022-09-24T11:21:57.991Z,14.60
2022-09-24T11:24:40.028Z,14.60
2022-09-24T11:27:31.431Z,14.50
2022-09-24T11:30:27.178Z,14.50
2022-09-24T11:33:12.739Z,14.40
2022-09-24T11:35:55.567Z,14.40
2022-09-24T11:38:25.086Z,14.40
2022-09-24T11:41:05.630Z,14.50
2022-09-24T11:44:04.231Z,14.60
2022-09-24T11:46:48.380Z,15.00
2022-09-24T11:49:53.120Z,14.90
2022-09-24T11:52:33.314Z,15.00
2022-09-24T11:55:15.664Z,15.20
2022-09-24T11:57:47.189Z,15.30
2022-09-24T12:00:17.645Z,15.30
2022-09-24T12:02:50.968Z,15.40
2022-09-24T12:05:29.780Z,15.40
2022-09-24T12:08:13.596Z,15.50
2022-09-24T12:10:48.348Z,15.50
2022-09-24T12:13:26.144Z,15.50
2022-09-24T12:16:03.774Z,15.60
2022-09-24T12:19:21.144Z,15.60
2022-09-24T12:21:53.291Z,15.60
2022-09-24T12:24:59.172Z,15.60
2022-09-24T12:27:38.684Z,15.60
2022-09-24T12:30:33.985Z,15.30
2022-09-24T12:33:16.074Z,15.60
2022-09-24T12:36:02.074Z,16.80
2022-09-24T12:38:46.989Z,15.60
2022-09-24T12:41:35.388Z,15.60
2022-09-24T12:44:10.646Z,15.70
2022-09-24T12:47:01.631Z,15.70
2022-09-24T12:49:41.404Z,15.60
2022-09-24T12:52:26.807Z,15.60
2022-09-24T12:55:04.174Z,16.80
2022-09-24T12:57:43.374Z,15.50
2022-09-24T13:00:33.140Z,15.30
2022-09-24T13:03:07.784Z,15.30
2022-09-24T13:05:48.589Z,15.40
2022-09-24T13:08:23.226Z,15.40
2022-09-24T13:11:05.257Z,16.70
2022-09-24T13:13:44.054Z,15.30
2022-09-24T13:16:21.629Z,15.30
2022-09-24T13:18:58.881Z,15.30
2022-09-24T13:21:33.749Z,15.30
2022-09-24T13:24:13.321Z,15.40
2022-09-24T13:26:44.575Z,15.40
2022-09-24T13:29:28.243Z,15.40
2022-09-24T13:32:00.778Z,15.50
2022-09-24T13:34:30.511Z,14.60
2022-09-24T13:37:16.934Z,15.50
2022-09-24T13:40:05.022Z,15.60
2022-09-24T13:42:56.343Z,15.70
2022-09-24T13:45:35.711Z,15.70
2022-09-24T13:48:09.534Z,15.70
2022-09-24T13:50:38.974Z,15.80
2022-09-24T13:53:33.954Z,15.90
2022-09-24T13:56:04.506Z,15.60
2022-09-24T13:58:32.740Z,15.90
2022-09-24T14:01:01.862Z,15.90
2022-09-24T14:03:33.612Z,15.90
2022-09-24T14:06:01.317Z,16.00
2022-09-24T14:08:29.939Z,16.10
2022-09-24T14:11:11.705Z,16.10
2022-09-24T14:13:42.064Z,16.10
2022-09-24T14:16:10.492Z,16.20
2022-09-24T14:18:37.378Z,16.20
2022-09-24T14:21:07.371Z,16.20
2022-09-24T14:23:39.196Z,16.30
2022-09-24T14:26:06.481Z,16.30
2022-09-24T14:28:33.966Z,16.20
2022-09-24T14:31:01.006Z,16.10
2022-09-24T14:33:31.575Z,16.00
2022-09-24T14:36:06.098Z,15.90
2022-09-24T14:38:42.678Z,15.80
2022-09-24T14:41:45.101Z,15.70
2022-09-24T14:44:24.120Z,15.70
2022-09-24T14:46:52.895Z,15.60
2022-09-24T14:49:21.150Z,15.70
2022-09-24T14:52:03.146Z,15.70
2022-09-24T14:54:36.520Z,15.80
2022-09-24T14:57:24.447Z,15.90
2022-09-24T14:59:52.524Z,16.00
2022-09-24T15:02:29.892Z,16.00
2022-09-24T15:05:05.493Z,16.10
2022-09-24T15:07:34.490Z,16.10
2022-09-24T15:10:03.487Z,16.10
2022-09-24T15:12:32.402Z,16.10
2022-09-24T15:15:27.843Z,16.00
2022-09-24T15:17:54.719Z,16.00
2022-09-24T15:20:21.365Z,16.00
2022-09-24T15:22:49.291Z,15.90
2022-09-24T15:25:15.984Z,15.90
2022-09-24T15:27:43.204Z,15.90
2022-09-24T15:30:19.735Z,15.90
2022-09-24T15:32:47.318Z,15.90
2022-09-24T15:35:15.576Z,15.90
2022-09-24T15:37:42.663Z,15.90
2022-09-24T15:40:18.071Z,15.80
2022-09-24T15:42:44.774Z,15.90
2022-09-24T15:45:29.572Z,15.90
2022-09-24T15:47:56.197Z,15.90
2022-09-24T15:50:24.079Z,16.00
2022-09-24T15:52:57.209Z,16.00
2022-09-24T15:55:24.140Z,16.00
2022-09-24T15:57:50.900Z,16.00
2022-09-24T16:00:19.786Z,15.90
2022-09-24T16:02:49.827Z,15.90
2022-09-24T16:05:17.009Z,15.90
2022-09-24T16:07:43.769Z,15.90
2022-09-24T16:10:11.663Z,15.90
2022-09-24T16:12:38.935Z,15.80
2022-09-24T16:15:06.250Z,15.70
2022-09-24T16:17:33.088Z,15.60
2022-09-24T16:19:59.903Z,15.60
2022-09-24T16:22:26.611Z,15.50
2022-09-24T16:24:54.135Z,15.40
2022-09-24T16:27:21.043Z,15.40
2022-09-24T16:29:47.837Z,15.30
2022-09-24T16:32:14.527Z,15.20
2022-09-24T16:34:41.290Z,15.20
2022-09-24T16:37:08.644Z,15.10
2022-09-24T16:39:35.402Z,15.10
2022-09-24T16:42:02.030Z,15.00
2022-09-24T16:44:28.893Z,15.00
2022-09-24T16:46:55.559Z,15.00
2022-09-24T16:49:23.653Z,15.00
2022-09-24T16:51:50.308Z,15.00
2022-09-24T16:54:25.727Z,14.90
2022-09-24T16:56:56.367Z,14.90
2022-09-24T16:59:24.212Z,15.00
2022-09-24T17:01:51.151Z,14.90
2022-09-24T17:04:22.705Z,14.80
2022-09-24T17:06:50.317Z,14.90
2022-09-24T17:09:36.931Z,16.10
2022-09-24T17:12:04.129Z,15.60
2022-09-24T17:14:31.456Z,14.80
2022-09-24T17:16:59.360Z,15.90
2022-09-24T17:19:26.550Z,14.80
2022-09-24T17:21:54.282Z,14.80
2022-09-24T17:24:22.299Z,14.80
2022-09-24T17:26:54.089Z,14.70
2022-09-24T17:29:30.353Z,15.20
2022-09-24T17:32:04.259Z,14.80
2022-09-24T17:34:31.424Z,14.80
2022-09-24T17:37:00.870Z,14.80
2022-09-24T17:39:28.854Z,14.80
2022-09-24T17:41:56.622Z,15.40
2022-09-24T17:44:23.714Z,14.70
2022-09-24T17:46:56.479Z,14.60
2022-09-24T17:49:26.937Z,14.60
2022-09-24T17:51:54.418Z,14.50
2022-09-24T17:54:29.587Z,14.60
2022-09-24T17:56:56.513Z,14.50
2022-09-24T17:59:26.763Z,14.50
2022-09-24T18:01:55.019Z,14.50
2022-09-24T18:04:23.224Z,14.50
2022-09-24T18:06:51.130Z,14.40
2022-09-24T18:09:20.425Z,15.30
2022-09-24T18:11:50.295Z,14.40
2022-09-24T18:14:19.806Z,14.30
2022-09-24T18:16:50.944Z,14.20
2022-09-24T18:19:18.590Z,14.10
2022-09-24T18:21:47.369Z,13.90
2022-09-24T18:24:20.039Z,14.00
2022-09-24T18:26:51.507Z,13.70
2022-09-24T18:29:19.573Z,13.60
2022-09-24T18:31:48.293Z,13.50
2022-09-24T18:34:18.316Z,13.60
2022-09-24T18:36:45.855Z,13.50
2022-09-24T18:39:15.858Z,13.50
2022-09-24T18:41:46.355Z,13.40
2022-09-24T18:44:24.745Z,13.40
2022-09-24T18:46:52.493Z,13.40
2022-09-24T18:49:20.815Z,13.40
2022-09-24T18:51:52.276Z,13.40
2022-09-24T18:54:19.776Z,13.30
2022-09-24T18:56:57.120Z,13.30
2022-09-24T18:59:31.542Z,13.30
2022-09-24T19:02:03.146Z,13.30
2022-09-24T19:04:35.746Z,13.30
2022-09-24T19:07:08.900Z,13.30
2022-09-24T19:09:37.334Z,13.30
2022-09-24T19:12:08.179Z,13.20
2022-09-24T19:14:40.896Z,13.20
2022-09-24T19:17:13.848Z,13.20
2022-09-24T19:19:42.045Z,13.20
2022-09-24T19:22:09.997Z,13.10
2022-09-24T19:24:42.344Z,13.10
2022-09-24T19:27:19.246Z,13.10
2022-09-24T19:29:54.025Z,13.10
2022-09-24T19:32:22.115Z,13.10
2022-09-24T19:34:49.644Z,13.10
2022-09-24T19:37:17.186Z,13.10
2022-09-24T19:39:44.526Z,13.00
2022-09-24T19:42:11.391Z,13.00
2022-09-24T19:44:38.065Z,13.60
2022-09-24T19:47:05.033Z,12.90
2022-09-24T19:49:31.646Z,12.90
2022-09-24T19:51:58.305Z,12.80
2022-09-24T19:54:24.955Z,12.80
2022-09-24T19:56:51.587Z,12.80
2022-09-24T19:59:18.288Z,12.80
2022-09-24T20:01:45.170Z,12.70
2022-09-24T20:04:13.850Z,12.70
2022-09-24T20:06:40.614Z,12.70
2022-09-24T20:09:07.854Z,12.70
2022-09-24T20:11:35.331Z,12.60
2022-09-24T20:14:05.764Z,12.60
2022-09-24T20:16:33.227Z,12.60
2022-09-24T20:19:01.636Z,12.60
2022-09-24T20:21:32.207Z,12.60
2022-09-24T20:23:59.143Z,12.60
2022-09-24T20:26:44.950Z,12.60
2022-09-24T20:29:13.585Z,12.70
2022-09-24T20:31:53.661Z,12.70
2022-09-24T20:34:28.325Z,12.70
2022-09-24T20:36:54.917Z,12.70
2022-09-24T20:39:21.667Z,12.70
2022-09-24T20:41:49.313Z,12.70
2022-09-24T20:44:16.055Z,12.70
2022-09-24T20:46:43.315Z,12.80
2022-09-24T20:49:16.572Z,12.80
2022-09-24T20:51:43.257Z,12.80
2022-09-24T20:54:09.964Z,12.80
2022-09-24T20:56:36.719Z,12.80
2022-09-24T20:59:03.470Z,12.80
2022-09-24T21:01:30.155Z,12.90
2022-09-24T21:03:58.143Z,12.80
2022-09-24T21:06:25.127Z,12.90
2022-09-24T21:08:52.237Z,12.90
2022-09-24T21:11:21.369Z,12.90
2022-09-24T21:13:52.943Z,12.80
2022-09-24T21:16:21.560Z,12.80
2022-09-24T21:18:49.264Z,12.80
2022-09-24T21:21:21.671Z,12.70
2022-09-24T21:23:50.642Z,12.70
2022-09-24T21:26:21.029Z,12.60
2022-09-24T21:28:49.495Z,12.60
2022-09-24T21:31:20.914Z,12.60
2022-09-24T21:33:49.458Z,12.50
2022-09-24T21:36:19.450Z,12.50
2022-09-24T21:39:08.399Z,12.50
2022-09-24T21:41:37.462Z,12.50
2022-09-24T21:44:05.857Z,12.40
2022-09-24T21:46:33.388Z,12.40
2022-09-24T21:49:01.006Z,12.40
2022-09-24T21:51:29.918Z,12.40
2022-09-24T21:54:01.610Z,12.40
2022-09-24T21:56:29.533Z,12.40
2022-09-24T21:58:56.231Z,12.40
2022-09-24T22:01:31.197Z,12.40
2022-09-24T22:03:59.973Z,12.50
2022-09-24T22:06:28.838Z,12.50
2022-09-24T22:08:57.752Z,12.50
2022-09-24T22:11:26.294Z,12.50
2022-09-24T22:14:00.913Z,12.50
2022-09-24T22:16:29.036Z,12.50
2022-09-24T22:18:56.173Z,12.40
2022-09-24T22:21:23.062Z,12.40
2022-09-24T22:23:49.677Z,12.40
2022-09-24T22:26:17.629Z,12.40
2022-09-24T22:28:44.730Z,12.40
2022-09-24T22:31:14.276Z,12.40
2022-09-24T22:33:59.431Z,12.40
2022-09-24T22:36:27.037Z,12.40
2022-09-24T22:38:56.331Z,12.30
2022-09-24T22:41:24.079Z,12.30
2022-09-24T22:43:52.016Z,12.30
2022-09-24T22:46:19.229Z,12.30
2022-09-24T22:48:47.289Z,12.30
2022-09-24T22:51:14.498Z,12.30
2022-09-24T22:53:41.814Z,12.30
2022-09-24T22:56:10.912Z,12.30
2022-09-24T22:58:41.161Z,12.30
2022-09-24T23:01:09.471Z,12.30
2022-09-24T23:03:36.930Z,12.40
2022-09-24T23:06:06.106Z,12.40
2022-09-24T23:08:34.455Z,12.40
2022-09-24T23:11:22.586Z,12.40
2022-09-24T23:13:58.854Z,12.40
2022-09-24T23:16:30.872Z,12.40
2022-09-24T23:18:59.029Z,12.40
2022-09-24T23:21:27.531Z,12.40
2022-09-24T23:24:06.428Z,12.40
2022-09-24T23:26:33.314Z,12.40
2022-09-24T23:29:00.541Z,12.30
2022-09-24T23:31:30.554Z,12.40
2022-09-24T23:33:58.407Z,12.40
2022-09-24T23:36:26.167Z,12.30
2022-09-24T23:38:53.706Z,12.40
2022-09-24T23:41:21.679Z,12.40
2022-09-24T23:43:48.747Z,12.40
2022-09-24T23:46:15.773Z,12.40
2022-09-24T23:48:42.885Z,12.40
2022-09-24T23:51:09.904Z,12.40
2022-09-24T23:53:37.157Z,12.30
2022-09-24T23:56:05.050Z,12.40
2022-09-24T23:58:31.900Z,12.40
