createdAt,value
2018-04-02T00:02:09.251Z,2.50
2018-04-02T00:04:37.292Z,2.50
2018-04-02T02:02:36.957Z,1.70
2018-04-02T03:02:37.437Z,1.20
2018-04-02T04:02:36.722Z,2.00
2018-04-02T04:05:04.759Z,1.93
2018-04-02T04:07:32.802Z,1.33
2018-04-02T04:10:00.987Z,1.70
2018-04-02T04:12:29.018Z,1.10
2018-04-02T04:14:57.042Z,1.37
2018-04-02T04:17:25.074Z,1.33
2018-04-02T04:19:53.108Z,1.40
2018-04-02T04:22:21.158Z,1.60
2018-04-02T04:24:49.197Z,1.73
2018-04-02T04:27:17.275Z,1.90
2018-04-02T04:29:45.340Z,2.10
2018-04-02T04:32:13.369Z,1.50
2018-04-02T04:34:41.425Z,1.40
2018-04-02T04:37:09.471Z,1.40
2018-04-02T04:39:37.518Z,1.23
2018-04-02T04:42:05.827Z,1.47
2018-04-02T04:44:33.862Z,1.40
2018-04-02T04:47:01.900Z,1.00
2018-04-02T04:49:30.098Z,1.60
2018-04-02T04:51:58.117Z,1.43
2018-04-02T04:54:26.141Z,1.40
2018-04-02T04:56:54.183Z,1.67
2018-04-02T04:59:22.233Z,1.67
2018-04-02T05:01:50.279Z,1.40
2018-04-02T05:04:18.326Z,1.43
2018-04-02T06:02:36.874Z,1.70
2018-04-02T06:05:04.905Z,1.80
2018-04-02T06:07:32.943Z,1.57
2018-04-02T06:10:00.978Z,1.80
2018-04-02T06:12:29.025Z,1.73
2018-04-02T06:14:57.826Z,1.70
2018-04-02T06:17:26.627Z,1.67
2018-04-02T06:19:54.650Z,1.87
2018-04-02T06:22:22.710Z,1.27
2018-04-02T06:24:50.738Z,1.90
2018-04-02T06:27:18.765Z,2.07
2018-04-02T06:29:46.851Z,1.83
2018-04-02T06:32:14.877Z,1.50
2018-04-02T06:34:43.159Z,1.80
2018-04-02T06:37:11.288Z,1.70
2018-04-02T06:39:39.303Z,1.67
2018-04-02T06:42:07.358Z,1.73
2018-04-02T06:44:35.392Z,1.80
2018-04-02T06:47:03.414Z,1.60
2018-04-02T06:49:31.449Z,1.80
2018-04-02T06:51:59.867Z,1.90
2018-04-02T06:54:27.899Z,1.30
2018-04-02T06:56:55.935Z,1.60
2018-04-02T06:59:23.970Z,1.50
2018-04-02T07:01:52.819Z,2.00
2018-04-02T07:04:20.878Z,1.67
2018-04-02T07:06:48.914Z,2.13
2018-04-02T07:09:16.955Z,2.17
2018-04-02T07:11:45.003Z,2.10
2018-04-02T07:14:13.035Z,1.93
2018-04-02T07:16:41.061Z,2.10
2018-04-02T07:19:09.099Z,1.80
2018-04-02T07:21:37.130Z,1.90
2018-04-02T07:24:05.157Z,2.57
2018-04-02T07:26:33.518Z,2.30
2018-04-02T07:29:01.553Z,2.30
2018-04-02T07:31:29.577Z,3.10
2018-04-02T07:33:57.730Z,2.60
2018-04-02T07:36:25.771Z,2.50
2018-04-02T07:38:53.855Z,2.60
2018-04-02T07:41:21.910Z,2.80
2018-04-02T07:43:49.976Z,3.10
2018-04-02T07:46:18.036Z,3.13
2018-04-02T07:48:46.146Z,3.50
2018-04-02T07:51:14.211Z,3.13
2018-04-02T07:53:42.238Z,3.60
2018-04-02T07:56:10.265Z,4.07
2018-04-02T07:58:38.295Z,4.53
2018-04-02T08:01:06.335Z,4.77
2018-04-02T08:03:35.176Z,4.47
2018-04-02T09:02:37.050Z,12.27
2018-04-02T11:02:36.889Z,10.87
2018-04-02T13:02:37.036Z,9.40
2018-04-02T14:02:38.059Z,8.67
2018-04-02T15:02:35.408Z,7.23
2018-04-02T16:02:36.985Z,8.47
2018-04-02T16:05:05.077Z,8.43
2018-04-02T16:07:38.705Z,9.53
2018-04-02T16:10:12.655Z,8.00
2018-04-02T16:12:47.246Z,8.97
2018-04-02T16:15:16.363Z,8.80
2018-04-02T16:17:44.476Z,8.30
2018-04-02T16:20:13.321Z,8.33
2018-04-02T16:22:41.382Z,8.00
2018-04-02T16:25:09.545Z,10.83
2018-04-02T16:27:37.586Z,9.50
2018-04-02T16:30:06.379Z,9.07
2018-04-02T16:32:34.475Z,8.80
2018-04-02T16:35:02.501Z,8.77
2018-04-02T16:37:30.567Z,9.07
2018-04-02T16:39:58.852Z,9.00
2018-04-02T16:42:26.936Z,9.33
2018-04-02T16:44:55.739Z,9.00
2018-04-02T16:47:23.818Z,8.77
2018-04-02T16:49:52.031Z,9.53
2018-04-02T16:52:20.059Z,8.83
2018-04-02T16:54:48.097Z,9.20
2018-04-02T16:57:16.161Z,9.20
2018-04-02T16:59:44.230Z,8.50
2018-04-02T17:02:12.270Z,8.87
2018-04-02T17:04:40.332Z,9.17
2018-04-02T17:07:08.362Z,11.63
2018-04-02T17:09:36.528Z,9.67
2018-04-02T17:12:04.692Z,9.27
2018-04-02T17:14:32.742Z,9.53
2018-04-02T17:17:00.842Z,9.60
2018-04-02T17:19:28.926Z,8.90
2018-04-02T17:21:56.994Z,9.57
2018-04-02T17:24:25.107Z,9.63
2018-04-02T17:26:53.175Z,10.07
2018-04-02T17:29:21.243Z,9.60
2018-04-02T17:31:50.067Z,9.47
2018-04-02T17:34:18.126Z,10.53
2018-04-02T17:36:46.705Z,10.80
2018-04-02T17:39:15.153Z,10.37
2018-04-02T17:41:44.048Z,10.80
2018-04-02T17:44:12.861Z,10.30
2018-04-02T17:46:40.904Z,9.87
2018-04-02T17:49:09.713Z,10.73
2018-04-02T17:51:37.754Z,10.77
2018-04-02T17:54:05.797Z,10.90
2018-04-02T17:56:33.908Z,10.23
2018-04-02T17:59:01.942Z,10.43
2018-04-02T18:01:29.987Z,10.73
2018-04-02T18:03:58.045Z,10.57
2018-04-02T18:06:26.077Z,11.37
2018-04-02T18:08:54.122Z,11.30
2018-04-02T18:11:22.185Z,11.47
2018-04-02T18:13:50.231Z,12.40
2018-04-02T18:16:18.283Z,13.23
2018-04-02T18:18:47.479Z,12.07
2018-04-02T18:21:15.654Z,12.53
2018-04-02T18:23:44.510Z,12.03
2018-04-02T18:26:12.587Z,12.33
2018-04-02T18:28:40.642Z,13.63
2018-04-02T18:31:08.692Z,14.73
2018-04-02T18:33:36.768Z,14.67
2018-04-02T18:36:04.851Z,14.07
2018-04-02T18:38:32.886Z,13.60
2018-04-02T18:41:00.945Z,14.40
2018-04-02T18:43:29.767Z,12.87
2018-04-02T18:45:57.851Z,12.27
2018-04-02T18:48:25.889Z,13.70
2018-04-02T18:50:53.983Z,12.97
2018-04-02T18:53:22.019Z,12.37
2018-04-02T18:55:50.095Z,11.90
2018-04-02T18:58:18.149Z,13.00
2018-04-02T19:00:46.230Z,12.63
2018-04-02T19:03:14.289Z,13.10
2018-04-02T20:02:37.507Z,23.70
