createdAt,value
2019-04-21T00:00:35.679Z,14.60
2019-04-21T00:03:10.024Z,11.00
2019-04-21T00:05:57.140Z,15.70
2019-04-21T00:08:35.337Z,12.90
2019-04-21T00:11:06.233Z,16.20
2019-04-21T00:13:27.977Z,11.33
2019-04-21T00:15:52.057Z,10.50
2019-04-21T00:18:49.874Z,12.67
2019-04-21T00:21:22.275Z,12.40
2019-04-21T00:24:00.361Z,10.30
2019-04-21T00:26:33.274Z,12.83
2019-04-21T00:29:09.577Z,8.80
2019-04-21T00:31:35.304Z,14.87
2019-04-21T00:33:51.958Z,14.87
2019-04-21T00:36:29.254Z,10.90
2019-04-21T00:39:20.698Z,12.67
2019-04-21T00:41:50.888Z,10.23
2019-04-21T00:44:13.143Z,10.73
2019-04-21T00:46:44.912Z,11.80
2019-04-21T00:49:18.151Z,9.77
2019-04-21T00:52:25.119Z,10.30
2019-04-21T00:54:49.819Z,21.67
2019-04-21T00:57:18.099Z,11.13
2019-04-21T00:59:57.056Z,14.63
2019-04-21T01:02:20.215Z,13.63
2019-04-21T01:05:02.014Z,12.10
2019-04-21T01:07:20.764Z,12.97
2019-04-21T01:09:48.807Z,14.43
2019-04-21T01:12:29.811Z,16.50
2019-04-21T01:15:04.915Z,16.87
2019-04-21T01:17:30.843Z,13.60
2019-04-21T01:20:00.080Z,13.43
2019-04-21T01:22:13.388Z,13.30
2019-04-21T01:24:47.256Z,17.23
2019-04-21T01:27:25.070Z,11.27
2019-04-21T01:30:14.322Z,14.23
2019-04-21T01:32:42.603Z,13.13
2019-04-21T01:35:10.173Z,11.80
2019-04-21T01:37:43.816Z,14.00
2019-04-21T01:40:22.631Z,12.10
2019-04-21T01:42:45.835Z,11.60
2019-04-21T01:45:20.042Z,12.53
2019-04-21T01:47:49.040Z,15.70
2019-04-21T01:50:20.072Z,16.40
2019-04-21T01:52:57.639Z,17.40
2019-04-21T01:55:54.139Z,14.33
2019-04-21T01:58:18.250Z,18.63
2019-04-21T02:01:03.573Z,13.20
2019-04-21T02:08:41.843Z,10.83
2019-04-21T02:11:15.640Z,15.23
2019-04-21T02:13:53.423Z,11.80
2019-04-21T02:16:19.030Z,15.10
2019-04-21T02:18:52.993Z,14.80
2019-04-21T02:21:17.793Z,14.30
2019-04-21T02:24:00.527Z,12.53
2019-04-21T02:26:28.443Z,11.80
2019-04-21T02:29:00.115Z,16.63
2019-04-21T02:31:55.419Z,14.40
2019-04-21T02:34:06.497Z,16.80
2019-04-21T02:39:18.052Z,11.67
2019-04-21T02:41:50.697Z,14.53
2019-04-21T02:44:16.671Z,15.30
2019-04-21T02:46:50.396Z,10.73
2019-04-21T02:49:45.155Z,14.43
2019-04-21T02:51:58.554Z,15.07
2019-04-21T02:57:01.730Z,22.13
2019-04-21T02:59:33.101Z,15.50
2019-04-21T03:02:16.295Z,12.80
2019-04-21T03:07:25.465Z,13.47
2019-04-21T03:09:53.246Z,16.27
2019-04-21T03:12:22.650Z,14.80
2019-04-21T03:15:06.362Z,12.73
2019-04-21T03:17:46.080Z,19.07
2019-04-21T03:22:32.294Z,22.13
2019-04-21T03:25:25.306Z,13.93
2019-04-21T03:27:50.286Z,23.60
2019-04-21T03:30:29.285Z,16.57
2019-04-21T03:35:53.459Z,12.37
2019-04-21T03:37:49.364Z,16.53
2019-04-21T03:40:16.733Z,20.53
2019-04-21T03:42:52.999Z,14.67
2019-04-21T03:45:34.830Z,12.10
2019-04-21T03:47:53.572Z,16.27
2019-04-21T03:50:30.380Z,20.23
2019-04-21T03:53:09.683Z,14.97
2019-04-21T04:06:29.548Z,14.07
2019-04-21T04:09:26.449Z,13.53
2019-04-21T04:16:50.444Z,18.37
2019-04-21T04:19:35.738Z,14.97
2019-04-21T04:24:28.504Z,17.33
2019-04-21T04:27:02.371Z,15.07
2019-04-21T04:29:24.117Z,22.03
2019-04-21T04:31:50.926Z,15.63
2019-04-21T04:34:29.170Z,18.37
2019-04-21T04:37:12.379Z,15.33
2019-04-21T04:45:08.201Z,14.57
2019-04-21T04:47:24.371Z,13.60
2019-04-21T04:49:53.347Z,14.87
2019-04-21T04:52:32.563Z,15.13
2019-04-21T04:57:39.599Z,15.53
2019-04-21T05:00:15.564Z,17.70
2019-04-21T05:07:46.155Z,13.03
2019-04-21T05:10:27.585Z,16.30
2019-04-21T05:12:35.775Z,17.73
2019-04-21T05:15:16.191Z,16.27
2019-04-21T05:17:48.250Z,16.73
2019-04-21T05:22:42.258Z,14.00
2019-04-21T05:25:06.968Z,14.80
2019-04-21T05:27:40.997Z,13.83
2019-04-21T05:33:27.285Z,13.60
2019-04-21T05:36:10.904Z,15.70
2019-04-21T05:38:57.031Z,18.03
2019-04-21T05:41:23.206Z,14.03
2019-04-21T05:44:06.595Z,15.67
2019-04-21T05:46:35.565Z,15.07
2019-04-21T05:49:10.857Z,18.73
2019-04-21T05:51:55.619Z,15.87
2019-04-21T05:54:39.479Z,10.40
2019-04-21T05:57:05.767Z,16.37
2019-04-21T05:59:37.645Z,19.00
2019-04-21T06:02:19.147Z,13.00
2019-04-21T06:05:07.202Z,21.33
2019-04-21T06:07:18.848Z,12.73
2019-04-21T06:09:51.323Z,12.47
2019-04-21T06:12:14.646Z,14.00
2019-04-21T06:17:27.863Z,12.67
2019-04-21T06:19:57.294Z,12.63
2019-04-21T06:22:22.154Z,16.50
2019-04-21T06:25:21.075Z,14.20
2019-04-21T06:27:32.736Z,12.20
2019-04-21T06:30:10.618Z,12.97
2019-04-21T06:35:35.479Z,12.60
2019-04-21T06:37:49.125Z,13.63
2019-04-21T06:40:28.744Z,12.67
2019-04-21T06:43:11.044Z,13.93
2019-04-21T06:45:37.726Z,13.27
2019-04-21T06:48:04.241Z,14.67
2019-04-21T06:50:39.724Z,12.83
2019-04-21T06:53:06.463Z,12.43
2019-04-21T06:55:37.568Z,11.50
2019-04-21T06:58:10.108Z,12.53
2019-04-21T07:00:41.377Z,19.20
2019-04-21T07:05:49.032Z,12.67
2019-04-21T07:08:31.271Z,18.33
2019-04-21T07:10:52.033Z,16.00
2019-04-21T07:13:19.183Z,14.13
2019-04-21T07:15:53.288Z,14.80
2019-04-21T07:18:30.655Z,16.80
2019-04-21T07:20:53.158Z,13.70
2019-04-21T07:23:35.529Z,14.77
2019-04-21T07:25:57.902Z,20.17
2019-04-21T07:28:31.969Z,13.73
2019-04-21T07:31:12.988Z,14.00
2019-04-21T07:36:06.341Z,14.30
2019-04-21T07:38:33.126Z,18.20
2019-04-21T07:41:08.042Z,13.90
2019-04-21T07:43:34.361Z,12.27
2019-04-21T07:46:06.759Z,14.13
2019-04-21T07:48:49.526Z,12.77
2019-04-21T07:51:49.049Z,13.00
2019-04-21T07:54:17.180Z,14.97
2019-04-21T07:56:33.246Z,14.67
2019-04-21T07:59:21.039Z,19.27
2019-04-21T08:01:50.671Z,10.67
2019-04-21T08:04:42.662Z,11.57
2019-04-21T08:06:52.057Z,10.83
2019-04-21T08:09:27.517Z,12.60
2019-04-21T08:11:52.206Z,10.43
2019-04-21T08:14:31.767Z,10.63
2019-04-21T08:17:04.944Z,11.50
2019-04-21T08:19:32.519Z,10.97
2019-04-21T08:24:35.099Z,9.53
2019-04-21T08:27:11.059Z,12.40
2019-04-21T08:29:39.473Z,10.10
2019-04-21T08:32:39.133Z,9.97
2019-04-21T08:34:43.254Z,11.30
2019-04-21T08:37:12.623Z,10.03
2019-04-21T08:39:59.418Z,12.70
2019-04-21T08:42:21.596Z,12.93
2019-04-21T08:44:54.117Z,12.17
2019-04-21T08:47:25.572Z,12.40
2019-04-21T08:49:55.897Z,9.40
2019-04-21T08:52:37.699Z,10.27
2019-04-21T08:55:07.087Z,8.97
2019-04-21T08:57:56.794Z,10.03
2019-04-21T09:03:02.558Z,14.17
2019-04-21T09:05:31.258Z,8.37
2019-04-21T09:08:06.654Z,11.30
2019-04-21T09:10:35.637Z,7.60
2019-04-21T09:13:04.350Z,8.23
2019-04-21T09:15:34.964Z,6.00
2019-04-21T09:18:08.435Z,5.53
2019-04-21T09:20:47.358Z,10.60
2019-04-21T09:23:17.740Z,6.80
2019-04-21T09:25:55.414Z,7.90
2019-04-21T09:28:18.553Z,5.93
2019-04-21T09:30:39.529Z,11.10
2019-04-21T09:33:05.722Z,7.47
2019-04-21T09:35:42.847Z,12.50
2019-04-21T09:38:20.833Z,8.50
2019-04-21T09:40:45.461Z,7.63
2019-04-21T09:43:13.806Z,6.97
2019-04-21T09:45:45.229Z,8.30
2019-04-21T09:48:18.980Z,7.67
2019-04-21T09:50:48.067Z,7.97
2019-04-21T09:53:28.722Z,6.30
2019-04-21T09:55:55.919Z,7.90
2019-04-21T09:58:29.256Z,8.80
2019-04-21T10:01:06.164Z,6.27
2019-04-21T10:03:26.351Z,18.73
2019-04-21T10:05:56.440Z,6.47
2019-04-21T10:08:27.255Z,7.80
2019-04-21T10:11:03.261Z,5.80
2019-04-21T10:13:33.999Z,7.30
2019-04-21T10:16:34.859Z,6.17
2019-04-21T10:19:06.926Z,6.67
2019-04-21T10:21:38.082Z,9.97
2019-04-21T10:24:08.644Z,7.37
2019-04-21T10:26:38.652Z,7.00
2019-04-21T10:29:15.253Z,7.00
2019-04-21T10:31:40.780Z,6.90
2019-04-21T10:34:11.734Z,15.53
2019-04-21T10:36:42.869Z,5.97
2019-04-21T10:39:13.679Z,6.63
2019-04-21T10:41:43.958Z,8.63
2019-04-21T10:44:13.871Z,6.20
2019-04-21T10:46:46.618Z,6.10
2019-04-21T10:49:16.908Z,8.27
2019-04-21T10:51:46.986Z,9.47
2019-04-21T10:54:17.915Z,8.50
2019-04-21T10:56:49.134Z,6.37
2019-04-21T10:59:20.494Z,6.20
2019-04-21T11:01:50.711Z,7.80
2019-04-21T11:04:33.701Z,6.87
2019-04-21T11:07:10.772Z,6.83
2019-04-21T11:09:37.919Z,7.73
2019-04-21T11:12:08.294Z,5.93
2019-04-21T11:14:38.934Z,6.10
2019-04-21T11:17:10.176Z,6.47
2019-04-21T11:19:41.116Z,7.07
2019-04-21T11:22:11.114Z,5.87
2019-04-21T11:24:41.040Z,7.07
2019-04-21T11:27:11.022Z,7.40
2019-04-21T11:29:41.328Z,6.27
2019-04-21T11:32:12.684Z,10.13
2019-04-21T11:34:43.171Z,6.03
2019-04-21T11:37:14.862Z,7.27
2019-04-21T11:39:52.019Z,6.90
2019-04-21T11:42:23.726Z,5.43
2019-04-21T11:44:55.692Z,5.63
2019-04-21T11:47:32.208Z,5.47
2019-04-21T11:50:03.355Z,6.80
2019-04-21T11:52:34.754Z,6.30
2019-04-21T11:55:05.243Z,8.47
2019-04-21T11:57:40.136Z,8.37
2019-04-21T12:00:07.631Z,5.07
2019-04-21T12:02:39.501Z,5.60
2019-04-21T12:05:09.793Z,6.33
2019-04-21T12:07:40.911Z,6.30
2019-04-21T12:10:11.338Z,6.57
2019-04-21T12:12:41.491Z,5.37
2019-04-21T12:15:14.120Z,6.33
2019-04-21T12:17:44.036Z,8.30
2019-04-21T12:20:14.789Z,12.50
2019-04-21T12:22:45.349Z,7.50
2019-04-21T12:25:16.781Z,7.17
2019-04-21T12:27:47.835Z,7.00
2019-04-21T12:30:19.846Z,5.73
2019-04-21T12:32:58.112Z,6.50
2019-04-21T12:35:28.137Z,6.40
2019-04-21T12:37:58.494Z,8.47
2019-04-21T12:40:28.497Z,8.93
2019-04-21T12:42:58.821Z,10.47
2019-04-21T12:45:28.911Z,9.37
2019-04-21T12:48:00.050Z,6.10
2019-04-21T12:50:30.099Z,9.63
2019-04-21T12:53:00.196Z,5.23
2019-04-21T12:55:35.122Z,6.40
2019-04-21T12:58:03.405Z,6.57
2019-04-21T13:00:33.536Z,6.47
2019-04-21T13:03:03.688Z,6.90
2019-04-21T13:05:35.692Z,6.03
2019-04-21T13:08:07.077Z,6.70
2019-04-21T13:10:38.136Z,9.10
2019-04-21T13:13:08.209Z,8.63
2019-04-21T13:15:38.229Z,6.43
2019-04-21T13:18:08.337Z,6.07
2019-04-21T13:20:38.471Z,5.83
2019-04-21T13:23:08.451Z,6.27
2019-04-21T13:25:38.338Z,5.57
2019-04-21T13:28:08.462Z,7.77
2019-04-21T13:30:38.338Z,6.17
2019-04-21T13:33:09.155Z,8.13
2019-04-21T13:35:41.215Z,9.10
2019-04-21T13:38:20.015Z,6.77
2019-04-21T13:41:22.794Z,7.20
2019-04-21T13:43:41.183Z,8.20
2019-04-21T13:46:12.194Z,7.60
2019-04-21T13:48:42.592Z,6.93
2019-04-21T13:51:13.321Z,7.93
2019-04-21T13:53:45.861Z,6.20
2019-04-21T13:56:16.275Z,8.47
2019-04-21T13:58:46.411Z,6.73
2019-04-21T14:01:17.923Z,6.97
2019-04-21T14:03:49.086Z,8.00
2019-04-21T14:06:20.399Z,5.97
2019-04-21T14:08:52.398Z,6.70
2019-04-21T14:11:23.056Z,6.17
2019-04-21T14:13:54.394Z,8.30
2019-04-21T14:16:24.531Z,8.13
2019-04-21T14:18:55.195Z,6.63
2019-04-21T14:21:25.126Z,8.13
2019-04-21T14:23:56.385Z,6.30
2019-04-21T14:26:26.936Z,9.70
2019-04-21T14:28:56.922Z,6.50
2019-04-21T14:31:28.335Z,7.60
2019-04-21T14:33:59.664Z,10.53
2019-04-21T14:36:30.721Z,7.60
2019-04-21T14:39:02.837Z,9.03
2019-04-21T14:41:32.899Z,8.70
2019-04-21T14:44:02.966Z,6.20
2019-04-21T14:47:11.225Z,6.53
2019-04-21T14:50:00.257Z,7.30
2019-04-21T14:52:35.050Z,6.10
2019-04-21T14:55:16.641Z,6.60
2019-04-21T14:57:47.386Z,6.10
2019-04-21T15:00:21.069Z,6.60
2019-04-21T15:02:51.826Z,6.80
2019-04-21T15:05:21.846Z,6.10
2019-04-21T15:07:53.063Z,7.40
2019-04-21T15:10:26.097Z,6.30
2019-04-21T15:12:56.123Z,7.63
2019-04-21T15:15:26.190Z,6.40
2019-04-21T15:17:56.180Z,7.47
2019-04-21T15:20:26.894Z,10.33
2019-04-21T15:22:57.472Z,5.57
2019-04-21T15:25:27.936Z,6.27
2019-04-21T15:27:59.070Z,8.03
2019-04-21T15:30:29.080Z,6.10
2019-04-21T15:33:00.404Z,7.70
2019-04-21T15:35:31.035Z,5.97
2019-04-21T15:38:02.055Z,6.70
2019-04-21T15:40:41.884Z,7.50
2019-04-21T15:43:04.503Z,9.23
2019-04-21T15:45:34.961Z,8.40
2019-04-21T15:48:05.447Z,9.97
2019-04-21T15:50:35.749Z,8.00
2019-04-21T15:53:07.714Z,7.37
2019-04-21T15:55:46.955Z,6.40
2019-04-21T15:58:24.770Z,5.90
2019-04-21T16:01:02.784Z,7.17
2019-04-21T16:03:34.468Z,6.30
2019-04-21T16:06:05.641Z,6.97
2019-04-21T16:08:37.404Z,10.53
2019-04-21T16:11:10.830Z,11.50
2019-04-21T16:13:39.670Z,9.53
2019-04-21T16:16:10.514Z,6.47
2019-04-21T16:18:42.503Z,9.90
2019-04-21T16:21:13.847Z,5.90
2019-04-21T16:23:44.505Z,6.10
2019-04-21T16:26:14.983Z,5.80
2019-04-21T16:28:45.263Z,6.13
2019-04-21T16:31:16.333Z,6.60
2019-04-21T16:33:47.186Z,10.77
2019-04-21T16:36:18.334Z,6.70
2019-04-21T16:38:49.405Z,6.87
2019-04-21T16:41:20.313Z,13.20
2019-04-21T16:43:51.390Z,8.10
2019-04-21T16:46:21.299Z,7.10
2019-04-21T16:48:51.652Z,6.53
2019-04-21T16:51:22.227Z,6.10
2019-04-21T16:53:57.784Z,7.80
2019-04-21T16:56:35.878Z,6.10
2019-04-21T16:59:18.940Z,8.63
2019-04-21T17:01:48.992Z,5.63
2019-04-21T17:04:20.275Z,6.73
2019-04-21T17:06:51.265Z,6.93
2019-04-21T17:09:22.985Z,7.60
2019-04-21T17:11:58.046Z,5.50
2019-04-21T17:14:43.773Z,6.80
2019-04-21T17:17:17.856Z,13.83
2019-04-21T17:19:34.750Z,6.70
2019-04-21T17:22:01.756Z,7.80
2019-04-21T17:24:32.547Z,10.70
2019-04-21T17:27:02.947Z,7.53
2019-04-21T17:29:34.546Z,5.50
2019-04-21T17:32:07.693Z,9.10
2019-04-21T17:34:37.963Z,8.10
2019-04-21T17:37:08.827Z,5.50
2019-04-21T17:39:38.937Z,5.53
2019-04-21T17:42:18.370Z,7.13
2019-04-21T17:44:41.314Z,9.47
2019-04-21T17:47:22.505Z,4.93
2019-04-21T17:49:48.785Z,5.90
2019-04-21T17:52:42.976Z,8.03
2019-04-21T17:55:22.985Z,6.10
2019-04-21T17:58:05.115Z,7.30
2019-04-21T18:01:05.564Z,4.93
2019-04-21T18:03:28.131Z,7.40
2019-04-21T18:05:48.513Z,8.87
2019-04-21T18:08:23.462Z,6.33
2019-04-21T18:10:48.085Z,6.00
2019-04-21T18:13:08.591Z,8.03
2019-04-21T18:15:51.965Z,8.27
2019-04-21T18:18:08.432Z,11.10
2019-04-21T18:20:41.825Z,10.70
2019-04-21T18:23:35.139Z,9.33
2019-04-21T18:26:01.678Z,9.77
2019-04-21T18:28:26.357Z,7.10
2019-04-21T18:31:02.372Z,7.90
2019-04-21T18:33:37.053Z,8.30
2019-04-21T18:36:13.509Z,8.17
2019-04-21T18:39:19.768Z,9.10
2019-04-21T18:41:36.600Z,8.23
2019-04-21T18:44:33.242Z,9.80
2019-04-21T18:47:31.957Z,5.27
2019-04-21T18:49:43.709Z,11.53
2019-04-21T18:52:40.594Z,10.07
2019-04-21T18:55:09.431Z,6.10
2019-04-21T18:57:38.430Z,8.20
2019-04-21T18:59:59.567Z,11.63
2019-04-21T19:02:38.435Z,8.83
2019-04-21T19:05:09.905Z,8.17
2019-04-21T19:07:59.772Z,9.37
2019-04-21T19:10:33.181Z,7.50
2019-04-21T19:15:28.117Z,9.00
2019-04-21T19:20:34.881Z,8.40
2019-04-21T19:23:08.448Z,19.73
2019-04-21T19:25:41.261Z,8.33
2019-04-21T19:28:06.111Z,6.57
2019-04-21T19:30:53.809Z,7.00
2019-04-21T19:33:14.507Z,11.00
2019-04-21T19:35:32.223Z,7.97
2019-04-21T19:38:07.008Z,9.03
2019-04-21T19:40:51.870Z,7.17
2019-04-21T19:43:29.415Z,6.67
2019-04-21T19:45:56.337Z,6.53
2019-04-21T19:48:26.063Z,6.63
2019-04-21T19:51:01.317Z,14.73
2019-04-21T19:53:32.918Z,7.17
2019-04-21T19:55:45.746Z,8.90
2019-04-21T19:58:19.474Z,18.73
2019-04-21T20:00:50.842Z,6.90
2019-04-21T20:03:20.937Z,10.43
2019-04-21T20:06:00.393Z,7.87
2019-04-21T20:08:36.156Z,7.83
2019-04-21T20:11:18.162Z,8.60
2019-04-21T20:14:18.385Z,7.40
2019-04-21T20:16:19.182Z,8.57
2019-04-21T20:18:37.895Z,7.00
2019-04-21T20:21:01.933Z,7.30
2019-04-21T20:23:35.428Z,11.93
2019-04-21T20:26:06.213Z,6.20
2019-04-21T20:28:48.969Z,8.73
2019-04-21T20:31:23.608Z,6.93
2019-04-21T20:33:59.614Z,16.80
2019-04-21T20:36:33.111Z,13.97
2019-04-21T20:38:52.521Z,8.57
2019-04-21T20:41:27.008Z,7.50
2019-04-21T20:44:09.899Z,7.93
2019-04-21T20:46:36.731Z,9.17
2019-04-21T20:49:01.708Z,11.87
2019-04-21T20:51:37.593Z,7.23
2019-04-21T20:54:08.685Z,11.53
2019-04-21T20:56:43.899Z,7.17
2019-04-21T20:59:11.977Z,9.53
2019-04-21T21:01:47.781Z,8.50
2019-04-21T21:04:13.808Z,7.27
2019-04-21T21:06:47.203Z,8.23
2019-04-21T21:09:18.317Z,8.37
2019-04-21T21:12:11.457Z,9.17
2019-04-21T21:14:24.933Z,9.50
2019-04-21T21:17:03.269Z,6.43
2019-04-21T21:19:34.814Z,8.33
2019-04-21T21:21:57.609Z,9.77
2019-04-21T21:24:36.366Z,17.13
2019-04-21T21:27:09.122Z,13.63
2019-04-21T21:29:33.505Z,9.13
2019-04-21T21:32:16.880Z,11.27
2019-04-21T21:34:47.267Z,8.97
2019-04-21T21:37:21.901Z,6.70
2019-04-21T21:39:53.682Z,7.77
2019-04-21T21:42:02.818Z,6.40
2019-04-21T21:44:33.805Z,6.10
2019-04-21T21:47:17.242Z,5.73
2019-04-21T21:49:48.086Z,5.60
2019-04-21T21:52:16.878Z,5.40
2019-04-21T21:54:38.073Z,7.07
2019-04-21T21:57:08.307Z,6.83
2019-04-21T21:59:40.057Z,9.77
2019-04-21T22:02:17.222Z,6.53
2019-04-21T22:04:51.092Z,5.47
2019-04-21T22:07:17.830Z,7.80
2019-04-21T22:09:48.300Z,6.60
2019-04-21T22:12:18.360Z,7.80
2019-04-21T22:14:52.052Z,7.30
2019-04-21T22:17:36.905Z,8.60
2019-04-21T22:20:17.014Z,6.40
2019-04-21T22:22:39.016Z,10.80
2019-04-21T22:25:06.940Z,5.23
2019-04-21T22:27:27.835Z,6.07
2019-04-21T22:30:02.961Z,5.73
2019-04-21T22:32:31.468Z,9.50
2019-04-21T22:35:06.927Z,9.20
2019-04-21T22:37:45.094Z,7.57
2019-04-21T22:40:16.856Z,9.20
2019-04-21T22:42:47.356Z,7.77
2019-04-21T22:45:11.292Z,7.20
2019-04-21T22:47:42.876Z,5.80
2019-04-21T22:50:28.975Z,5.73
2019-04-21T22:53:04.146Z,5.53
2019-04-21T22:55:35.015Z,11.33
2019-04-21T22:58:03.894Z,16.37
2019-04-21T23:00:41.013Z,11.30
2019-04-21T23:03:12.994Z,8.10
2019-04-21T23:05:42.701Z,7.20
2019-04-21T23:08:11.050Z,10.43
2019-04-21T23:10:48.290Z,7.70
2019-04-21T23:13:19.883Z,5.83
2019-04-21T23:15:51.759Z,6.63
2019-04-21T23:18:37.419Z,31.37
2019-04-21T23:21:09.121Z,9.93
2019-04-21T23:23:48.330Z,11.77
2019-04-21T23:26:15.945Z,9.47
2019-04-21T23:28:49.070Z,7.57
2019-04-21T23:31:18.675Z,5.63
2019-04-21T23:33:31.443Z,15.00
2019-04-21T23:36:11.301Z,14.20
2019-04-21T23:38:41.702Z,8.97
2019-04-21T23:41:09.197Z,9.27
2019-04-21T23:43:38.928Z,8.50
2019-04-21T23:46:19.829Z,9.77
2019-04-21T23:49:02.420Z,6.73
2019-04-21T23:51:25.888Z,7.83
2019-04-21T23:53:45.161Z,6.23
2019-04-21T23:56:21.801Z,11.37
2019-04-21T23:58:54.717Z,6.93
