createdAt,value
2018-08-14T00:00:15.455Z,16.39
2018-08-14T00:01:15.467Z,16.25
2018-08-14T00:02:15.456Z,16.20
2018-08-14T00:03:15.422Z,16.24
2018-08-14T00:04:15.413Z,16.23
2018-08-14T00:05:15.400Z,16.21
2018-08-14T00:06:15.411Z,16.15
2018-08-14T00:07:15.379Z,16.12
2018-08-14T00:08:15.367Z,16.14
2018-08-14T00:09:15.357Z,16.12
2018-08-14T00:10:15.344Z,16.09
2018-08-14T00:11:15.355Z,16.07
2018-08-14T00:12:15.322Z,16.07
2018-08-14T00:13:15.333Z,16.01
2018-08-14T00:14:15.301Z,16.02
2018-08-14T00:15:15.293Z,16.02
2018-08-14T00:16:15.277Z,15.97
2018-08-14T00:17:15.270Z,16.02
2018-08-14T00:18:15.286Z,15.96
2018-08-14T00:19:15.245Z,15.94
2018-08-14T00:20:15.234Z,15.96
2018-08-14T00:21:15.222Z,15.96
2018-08-14T00:22:15.211Z,15.94
2018-08-14T00:23:15.343Z,16.00
2018-08-14T00:24:15.188Z,15.90
2018-08-14T00:25:15.185Z,15.93
2018-08-14T00:26:15.177Z,15.93
2018-08-14T00:27:15.156Z,15.87
2018-08-14T00:28:15.176Z,15.87
2018-08-14T00:29:15.133Z,15.87
2018-08-14T00:30:15.122Z,15.90
2018-08-14T00:31:15.113Z,15.83
2018-08-14T00:32:15.101Z,15.82
2018-08-14T00:33:15.112Z,15.72
2018-08-14T00:34:15.082Z,15.72
2018-08-14T00:35:15.067Z,15.74
2018-08-14T00:36:15.056Z,15.75
2018-08-14T00:37:15.052Z,15.78
2018-08-14T00:38:15.073Z,15.76
2018-08-14T00:39:15.022Z,15.76
2018-08-14T00:40:15.012Z,15.76
2018-08-14T00:41:15.000Z,15.74
2018-08-14T00:42:14.988Z,15.76
2018-08-14T00:43:15.000Z,15.75
2018-08-14T00:44:14.967Z,15.82
2018-08-14T00:45:14.955Z,15.74
2018-08-14T00:46:14.944Z,15.83
2018-08-14T00:47:14.956Z,15.87
2018-08-14T00:48:14.923Z,15.90
2018-08-14T00:49:14.910Z,15.86
2018-08-14T00:50:14.899Z,15.96
2018-08-14T00:51:14.913Z,15.92
2018-08-14T00:52:14.877Z,16.01
2018-08-14T00:53:14.867Z,15.90
2018-08-14T00:54:14.855Z,16.00
2018-08-14T00:55:14.876Z,16.01
2018-08-14T00:56:14.834Z,16.01
2018-08-14T00:57:14.822Z,16.04
2018-08-14T00:58:14.833Z,16.01
2018-08-14T00:59:14.821Z,16.07
2018-08-14T01:00:14.788Z,16.09
2018-08-14T01:01:14.778Z,16.07
2018-08-14T01:02:14.766Z,16.08
2018-08-14T01:03:14.777Z,16.11
2018-08-14T01:04:14.744Z,16.08
2018-08-14T01:05:14.733Z,16.11
2018-08-14T01:06:14.743Z,16.12
2018-08-14T01:07:14.712Z,16.12
2018-08-14T01:08:14.700Z,16.14
2018-08-14T01:09:14.689Z,16.09
2018-08-14T01:10:14.677Z,16.12
2018-08-14T01:11:14.688Z,16.11
2018-08-14T01:12:14.655Z,16.12
2018-08-14T01:13:14.645Z,16.14
2018-08-14T01:14:14.633Z,16.21
2018-08-14T01:15:14.622Z,16.15
2018-08-14T01:16:14.633Z,16.12
2018-08-14T01:17:14.600Z,16.14
2018-08-14T01:18:14.589Z,16.17
2018-08-14T01:19:14.600Z,16.24
2018-08-14T01:20:14.567Z,16.12
2018-08-14T01:21:14.556Z,16.15
2018-08-14T01:22:14.547Z,16.21
2018-08-14T01:23:14.533Z,16.14
2018-08-14T01:24:14.542Z,16.15
2018-08-14T01:25:14.532Z,16.14
2018-08-14T01:26:14.499Z,16.08
2018-08-14T01:27:14.489Z,16.05
2018-08-14T01:28:14.477Z,16.14
2018-08-14T01:29:14.466Z,16.11
2018-08-14T01:30:14.495Z,16.08
2018-08-14T01:31:14.444Z,16.05
2018-08-14T01:32:14.432Z,16.07
2018-08-14T01:33:14.421Z,16.05
2018-08-14T01:34:14.410Z,16.07
2018-08-14T01:35:14.428Z,16.02
2018-08-14T01:36:14.389Z,16.05
2018-08-14T01:37:14.377Z,16.09
2018-08-14T01:38:14.366Z,16.21
2018-08-14T01:39:14.354Z,16.14
2018-08-14T01:40:14.369Z,16.12
2018-08-14T01:41:14.331Z,16.12
2018-08-14T01:42:14.320Z,16.15
2018-08-14T01:43:14.310Z,16.23
2018-08-14T01:44:14.319Z,16.17
2018-08-14T01:45:14.310Z,16.12
2018-08-14T01:46:14.276Z,16.20
2018-08-14T01:47:14.281Z,16.25
2018-08-14T01:48:14.254Z,16.21
2018-08-14T01:49:14.243Z,16.25
2018-08-14T01:50:14.255Z,16.35
2018-08-14T01:51:14.242Z,16.24
2018-08-14T01:52:14.209Z,16.30
2018-08-14T01:53:14.199Z,16.28
2018-08-14T01:54:14.237Z,16.25
2018-08-14T01:55:29.056Z,16.31
2018-08-14T01:56:14.178Z,16.39
2018-08-14T01:57:14.192Z,16.38
2018-08-14T01:58:14.142Z,16.30
2018-08-14T01:59:14.136Z,16.39
2018-08-14T02:00:14.175Z,16.31
2018-08-14T02:01:14.141Z,16.39
2018-08-14T02:02:14.101Z,16.35
2018-08-14T02:03:14.088Z,16.42
2018-08-14T02:04:14.076Z,16.34
2018-08-14T02:05:14.068Z,16.42
2018-08-14T02:06:14.097Z,16.30
2018-08-14T02:07:14.044Z,16.31
2018-08-14T02:08:14.032Z,16.38
2018-08-14T02:09:14.020Z,16.34
2018-08-14T02:10:14.009Z,16.28
2018-08-14T02:11:14.019Z,16.35
2018-08-14T02:12:13.990Z,16.41
2018-08-14T02:13:13.998Z,16.38
2018-08-14T02:14:13.964Z,16.25
2018-08-14T02:15:13.957Z,16.39
2018-08-14T02:16:13.963Z,16.34
2018-08-14T02:17:13.932Z,16.38
2018-08-14T02:18:13.944Z,16.39
2018-08-14T02:19:13.913Z,16.38
2018-08-14T02:20:13.900Z,16.41
2018-08-14T02:21:13.891Z,16.42
2018-08-14T02:22:13.880Z,16.49
2018-08-14T02:23:13.891Z,16.43
2018-08-14T02:24:13.858Z,16.50
2018-08-14T02:25:13.845Z,16.56
2018-08-14T02:26:13.834Z,16.61
2018-08-14T02:27:13.819Z,16.53
2018-08-14T02:28:13.833Z,16.58
2018-08-14T02:29:13.805Z,16.50
2018-08-14T02:30:13.790Z,16.52
2018-08-14T02:31:13.777Z,16.49
2018-08-14T02:32:13.787Z,16.56
2018-08-14T02:33:13.792Z,16.52
2018-08-14T02:34:13.743Z,16.50
2018-08-14T02:35:13.735Z,16.49
2018-08-14T02:36:13.720Z,16.56
2018-08-14T02:37:13.719Z,16.50
2018-08-14T02:38:13.723Z,16.52
2018-08-14T02:39:13.712Z,16.48
2018-08-14T02:40:13.676Z,16.53
2018-08-14T02:41:13.666Z,16.48
2018-08-14T02:42:13.654Z,16.50
2018-08-14T02:43:13.643Z,16.57
2018-08-14T02:44:13.650Z,16.52
2018-08-14T02:45:13.624Z,16.42
2018-08-14T02:46:13.617Z,16.52
2018-08-14T02:47:13.602Z,16.50
2018-08-14T02:48:13.587Z,16.48
2018-08-14T02:49:13.604Z,16.50
2018-08-14T02:50:13.565Z,16.49
2018-08-14T02:51:13.578Z,16.45
2018-08-14T02:52:13.543Z,16.48
2018-08-14T02:53:13.531Z,16.48
2018-08-14T02:54:13.523Z,16.45
2018-08-14T02:55:13.514Z,16.46
2018-08-14T02:56:13.530Z,16.50
2018-08-14T02:57:13.489Z,16.46
2018-08-14T02:58:13.476Z,16.46
2018-08-14T02:59:13.465Z,16.46
2018-08-14T03:00:13.454Z,16.48
2018-08-14T03:01:13.467Z,16.49
2018-08-14T03:02:13.431Z,16.42
2018-08-14T03:03:13.423Z,16.49
2018-08-14T03:04:13.410Z,16.38
2018-08-14T03:05:13.398Z,16.43
2018-08-14T03:06:13.416Z,16.43
2018-08-14T03:07:13.376Z,16.50
2018-08-14T03:08:13.367Z,16.38
2018-08-14T03:09:13.355Z,16.43
2018-08-14T03:10:13.345Z,16.39
2018-08-14T03:11:13.354Z,16.30
2018-08-14T03:12:13.323Z,16.30
2018-08-14T03:13:13.332Z,16.30
2018-08-14T03:14:13.297Z,16.31
2018-08-14T03:15:13.287Z,16.34
2018-08-14T03:16:13.276Z,16.38
2018-08-14T03:17:13.268Z,16.30
2018-08-14T03:18:13.299Z,16.25
2018-08-14T03:19:13.242Z,16.25
2018-08-14T03:20:13.234Z,16.27
2018-08-14T03:21:13.220Z,16.27
2018-08-14T03:22:13.209Z,16.14
2018-08-14T03:23:13.227Z,16.20
2018-08-14T03:24:13.189Z,16.21
2018-08-14T03:25:13.228Z,16.21
2018-08-14T03:26:13.164Z,16.24
2018-08-14T03:27:13.154Z,16.24
2018-08-14T03:28:13.172Z,16.25
2018-08-14T03:29:13.132Z,16.25
2018-08-14T03:30:13.120Z,16.24
2018-08-14T03:31:13.109Z,16.28
2018-08-14T03:32:13.101Z,16.25
2018-08-14T03:33:13.120Z,16.31
2018-08-14T03:34:13.075Z,16.17
2018-08-14T03:35:13.064Z,16.21
2018-08-14T03:36:13.053Z,16.28
2018-08-14T03:37:13.042Z,16.33
2018-08-14T03:38:13.056Z,16.31
2018-08-14T03:39:13.023Z,16.33
2018-08-14T03:40:13.012Z,16.24
2018-08-14T03:41:12.997Z,16.31
2018-08-14T03:42:12.985Z,16.42
2018-08-14T03:43:12.998Z,16.39
2018-08-14T03:44:12.966Z,16.43
2018-08-14T03:45:12.952Z,16.38
2018-08-14T03:46:12.944Z,16.45
2018-08-14T03:47:12.930Z,16.45
2018-08-14T03:48:13.565Z,16.45
2018-08-14T03:49:12.909Z,16.42
2018-08-14T03:50:12.921Z,16.46
2018-08-14T03:51:12.885Z,16.45
2018-08-14T03:52:12.877Z,16.46
2018-08-14T03:53:12.884Z,16.39
2018-08-14T03:54:12.856Z,16.39
2018-08-14T03:55:12.844Z,16.45
2018-08-14T03:56:12.830Z,16.42
2018-08-14T03:57:12.821Z,16.43
2018-08-14T03:58:12.831Z,16.48
2018-08-14T03:59:12.802Z,16.42
2018-08-14T04:00:12.789Z,16.43
2018-08-14T04:01:12.801Z,16.48
2018-08-14T04:02:12.764Z,16.45
2018-08-14T04:03:12.753Z,16.46
2018-08-14T04:04:12.741Z,16.38
2018-08-14T04:05:12.732Z,16.43
2018-08-14T04:06:12.821Z,16.43
2018-08-14T04:07:12.707Z,16.46
2018-08-14T04:08:12.700Z,16.49
2018-08-14T04:09:12.689Z,16.42
2018-08-14T04:10:12.676Z,16.48
2018-08-14T04:11:12.688Z,16.46
2018-08-14T04:12:12.658Z,16.45
2018-08-14T04:13:12.641Z,16.50
2018-08-14T04:14:12.629Z,16.41
2018-08-14T04:15:12.622Z,16.46
2018-08-14T04:16:12.631Z,16.39
2018-08-14T04:17:12.596Z,16.41
2018-08-14T04:18:12.590Z,16.41
2018-08-14T04:19:12.576Z,16.45
2018-08-14T04:20:12.604Z,16.39
2018-08-14T04:21:12.553Z,16.39
2018-08-14T04:22:12.547Z,16.43
2018-08-14T04:23:12.535Z,16.41
2018-08-14T04:24:12.520Z,16.53
2018-08-14T04:25:12.545Z,16.46
2018-08-14T04:26:12.497Z,16.45
2018-08-14T04:27:12.486Z,16.42
2018-08-14T04:28:12.493Z,16.43
2018-08-14T04:29:12.466Z,16.49
2018-08-14T04:30:12.473Z,16.45
2018-08-14T04:31:12.474Z,16.52
2018-08-14T04:32:12.475Z,16.46
2018-08-14T04:33:12.419Z,16.45
2018-08-14T04:34:12.407Z,16.50
2018-08-14T04:35:12.397Z,16.48
2018-08-14T04:36:12.485Z,16.48
2018-08-14T04:37:12.376Z,16.50
2018-08-14T04:38:12.567Z,16.60
2018-08-14T04:39:12.384Z,16.63
2018-08-14T04:40:12.521Z,16.60
2018-08-14T04:41:12.330Z,16.61
2018-08-14T04:42:12.338Z,16.60
2018-08-14T04:43:12.329Z,16.57
2018-08-14T04:44:12.337Z,16.61
2018-08-14T04:45:12.286Z,16.63
2018-08-14T04:46:12.274Z,16.66
2018-08-14T04:47:12.264Z,16.60
2018-08-14T04:48:12.273Z,16.63
2018-08-14T04:49:12.243Z,16.63
2018-08-14T04:50:12.231Z,16.64
2018-08-14T04:51:12.219Z,16.76
2018-08-14T04:52:12.207Z,16.73
2018-08-14T04:53:12.225Z,16.79
2018-08-14T04:54:12.186Z,16.78
2018-08-14T04:55:12.191Z,16.82
2018-08-14T04:56:12.164Z,16.85
2018-08-14T04:57:12.152Z,16.96
2018-08-14T04:58:12.163Z,16.88
2018-08-14T04:59:12.156Z,16.89
2018-08-14T05:00:12.118Z,16.86
2018-08-14T05:01:12.109Z,16.85
2018-08-14T05:02:12.100Z,17.01
2018-08-14T05:03:12.169Z,16.97
2018-08-14T05:04:12.075Z,16.89
2018-08-14T05:05:12.067Z,16.97
2018-08-14T05:06:12.052Z,16.98
2018-08-14T05:07:12.041Z,16.94
2018-08-14T05:08:12.051Z,16.86
2018-08-14T05:09:12.022Z,16.89
2018-08-14T05:10:12.008Z,16.94
2018-08-14T05:11:12.002Z,17.04
2018-08-14T05:12:12.018Z,16.88
2018-08-14T05:13:11.974Z,16.91
2018-08-14T05:14:11.966Z,16.89
2018-08-14T05:15:11.956Z,16.96
2018-08-14T05:16:11.945Z,17.00
2018-08-14T05:17:11.963Z,16.94
2018-08-14T05:18:11.919Z,17.01
2018-08-14T05:19:11.926Z,16.98
2018-08-14T05:20:11.898Z,16.93
2018-08-14T05:21:11.888Z,16.97
2018-08-14T05:22:11.906Z,17.01
2018-08-14T05:23:11.863Z,17.11
2018-08-14T05:24:11.855Z,17.07
2018-08-14T05:25:11.858Z,17.21
2018-08-14T05:26:11.830Z,17.26
2018-08-14T05:27:11.839Z,17.30
2018-08-14T05:28:11.811Z,17.25
2018-08-14T05:29:11.796Z,17.38
2018-08-14T05:30:11.804Z,17.36
2018-08-14T05:31:11.779Z,17.48
2018-08-14T05:32:11.762Z,17.49
2018-08-14T05:33:11.753Z,17.62
2018-08-14T05:34:11.744Z,17.58
2018-08-14T05:35:11.774Z,17.63
2018-08-14T05:36:11.723Z,17.59
2018-08-14T05:37:11.712Z,17.59
2018-08-14T05:38:11.697Z,17.64
2018-08-14T05:39:11.685Z,17.58
2018-08-14T05:40:11.701Z,17.66
2018-08-14T05:41:11.665Z,17.54
2018-08-14T05:42:11.656Z,17.44
2018-08-14T05:43:11.652Z,17.46
2018-08-14T05:44:11.633Z,17.48
2018-08-14T05:45:11.655Z,17.51
2018-08-14T05:46:11.615Z,17.40
2018-08-14T05:47:11.604Z,17.36
2018-08-14T05:48:11.629Z,17.38
2018-08-14T05:49:11.575Z,17.38
2018-08-14T05:50:11.568Z,17.38
2018-08-14T05:51:11.552Z,17.34
2018-08-14T05:52:11.545Z,17.44
2018-08-14T05:53:11.566Z,17.49
2018-08-14T05:54:11.547Z,17.36
2018-08-14T05:55:11.509Z,17.34
2018-08-14T05:56:11.498Z,17.40
2018-08-14T05:57:11.488Z,17.40
2018-08-14T05:58:11.498Z,17.38
2018-08-14T05:59:11.491Z,17.41
2018-08-14T06:00:11.454Z,17.38
2018-08-14T06:01:11.444Z,17.44
2018-08-14T06:02:11.435Z,17.46
2018-08-14T06:03:11.420Z,17.41
2018-08-14T06:04:11.431Z,17.59
2018-08-14T06:05:11.399Z,17.56
2018-08-14T06:06:11.387Z,17.63
2018-08-14T06:07:11.376Z,17.49
2018-08-14T06:08:11.366Z,17.34
2018-08-14T06:09:11.377Z,17.41
2018-08-14T06:10:11.363Z,17.22
2018-08-14T06:11:11.331Z,17.33
2018-08-14T06:12:11.321Z,17.25
2018-08-14T06:13:11.314Z,17.25
2018-08-14T06:14:11.327Z,17.33
2018-08-14T06:15:11.318Z,17.37
2018-08-14T06:16:11.277Z,17.49
2018-08-14T06:17:11.266Z,17.38
2018-08-14T06:18:11.254Z,17.41
2018-08-14T06:19:11.243Z,17.40
2018-08-14T06:20:11.260Z,17.56
2018-08-14T06:21:11.220Z,17.36
2018-08-14T06:22:11.211Z,17.38
2018-08-14T06:23:11.200Z,17.44
2018-08-14T06:24:11.192Z,17.51
2018-08-14T06:25:11.311Z,17.38
2018-08-14T06:26:11.173Z,17.51
2018-08-14T06:27:11.159Z,17.46
2018-08-14T06:28:11.147Z,17.43
2018-08-14T06:29:11.132Z,17.34
2018-08-14T06:30:11.155Z,17.30
2018-08-14T06:31:11.110Z,17.30
2018-08-14T06:32:11.102Z,17.33
2018-08-14T06:33:11.089Z,17.26
2018-08-14T06:34:11.082Z,17.28
2018-08-14T06:35:11.097Z,17.38
2018-08-14T06:36:11.102Z,17.41
2018-08-14T06:37:11.048Z,17.40
2018-08-14T06:38:11.034Z,17.38
2018-08-14T06:39:11.021Z,17.43
2018-08-14T06:40:11.043Z,17.43
2018-08-14T06:41:11.028Z,17.41
2018-08-14T06:42:10.989Z,17.58
2018-08-14T06:43:10.978Z,17.46
2018-08-14T06:44:10.967Z,17.55
2018-08-14T06:45:10.981Z,17.56
2018-08-14T06:46:10.947Z,17.62
2018-08-14T06:47:10.937Z,17.62
2018-08-14T06:48:10.923Z,17.66
2018-08-14T06:49:10.935Z,17.74
2018-08-14T06:50:10.900Z,17.75
2018-08-14T06:51:10.922Z,17.75
2018-08-14T06:52:10.878Z,17.75
2018-08-14T06:53:10.869Z,17.72
2018-08-14T06:54:10.857Z,17.70
2018-08-14T06:55:10.845Z,17.68
2018-08-14T06:56:10.858Z,17.72
2018-08-14T06:57:10.823Z,17.72
2018-08-14T06:58:10.812Z,17.75
2018-08-14T06:59:10.801Z,17.72
2018-08-14T07:00:10.815Z,17.77
2018-08-14T07:01:10.784Z,17.74
2018-08-14T07:02:10.768Z,17.84
2018-08-14T07:03:10.761Z,17.93
2018-08-14T07:04:10.750Z,17.92
2018-08-14T07:05:10.774Z,17.96
2018-08-14T07:06:10.751Z,18.02
2018-08-14T07:07:10.716Z,17.99
2018-08-14T07:08:10.701Z,18.03
2018-08-14T07:09:10.695Z,17.99
2018-08-14T07:10:10.683Z,18.03
2018-08-14T07:11:10.690Z,17.92
2018-08-14T07:12:10.658Z,17.96
2018-08-14T07:13:10.647Z,17.95
2018-08-14T07:14:10.636Z,17.95
2018-08-14T07:15:10.628Z,17.90
2018-08-14T07:16:10.636Z,17.86
2018-08-14T07:17:10.603Z,17.95
2018-08-14T07:18:10.596Z,17.90
2018-08-14T07:19:10.587Z,17.89
2018-08-14T07:20:10.577Z,17.86
2018-08-14T07:21:10.580Z,17.95
2018-08-14T07:22:10.552Z,17.90
2018-08-14T07:23:10.537Z,17.93
2018-08-14T07:24:10.526Z,17.99
2018-08-14T07:25:10.518Z,17.97
2018-08-14T07:26:10.545Z,17.93
2018-08-14T07:27:10.496Z,17.95
2018-08-14T07:28:10.481Z,17.87
2018-08-14T07:29:10.470Z,17.96
2018-08-14T07:30:10.464Z,17.97
2018-08-14T07:31:10.479Z,18.02
2018-08-14T07:32:10.438Z,18.00
2018-08-14T07:33:10.428Z,18.07
2018-08-14T07:34:10.416Z,17.93
2018-08-14T07:35:10.405Z,17.89
2018-08-14T07:36:10.424Z,17.93
2018-08-14T07:37:10.383Z,17.99
2018-08-14T07:38:10.371Z,17.95
2018-08-14T07:39:10.360Z,17.92
2018-08-14T07:40:10.350Z,17.90
2018-08-14T07:41:10.381Z,17.92
2018-08-14T07:42:10.331Z,17.99
2018-08-14T07:43:10.316Z,18.00
2018-08-14T07:44:10.305Z,17.95
2018-08-14T07:45:10.293Z,17.95
2018-08-14T07:46:10.313Z,17.93
2018-08-14T07:47:10.273Z,17.89
2018-08-14T07:48:10.260Z,17.99
2018-08-14T07:49:10.253Z,17.97
2018-08-14T07:50:10.260Z,18.02
2018-08-14T07:51:10.254Z,18.08
2018-08-14T07:52:10.238Z,17.96
2018-08-14T07:53:10.222Z,18.03
2018-08-14T07:54:10.194Z,18.23
2018-08-14T07:55:10.184Z,18.21
2018-08-14T07:56:10.177Z,18.21
2018-08-14T07:57:10.191Z,18.23
2018-08-14T07:58:10.150Z,18.26
2018-08-14T07:59:10.142Z,18.18
2018-08-14T08:00:10.135Z,18.26
2018-08-14T08:01:10.124Z,18.25
2018-08-14T08:02:10.138Z,18.33
2018-08-14T08:03:10.100Z,18.36
2018-08-14T08:04:10.089Z,18.44
2018-08-14T08:05:10.074Z,18.55
2018-08-14T08:06:10.121Z,18.57
2018-08-14T08:07:10.071Z,18.65
2018-08-14T08:08:10.042Z,18.62
2018-08-14T08:09:10.033Z,18.72
2018-08-14T08:10:10.019Z,18.84
2018-08-14T08:11:10.021Z,18.84
2018-08-14T08:12:10.086Z,18.88
2018-08-14T08:13:09.987Z,19.00
2018-08-14T08:14:09.974Z,19.08
2018-08-14T08:15:09.966Z,19.06
2018-08-14T08:16:09.952Z,19.14
2018-08-14T08:17:09.974Z,19.23
2018-08-14T08:18:09.932Z,19.26
2018-08-14T08:19:09.921Z,19.18
2018-08-14T08:20:09.911Z,19.29
2018-08-14T08:21:09.897Z,19.25
2018-08-14T08:22:09.909Z,19.39
2018-08-14T08:23:09.874Z,19.31
2018-08-14T08:24:09.863Z,19.32
2018-08-14T08:25:09.873Z,19.39
2018-08-14T08:26:09.841Z,19.40
2018-08-14T08:27:09.843Z,19.47
2018-08-14T08:28:09.819Z,19.44
2018-08-14T08:29:09.808Z,19.37
2018-08-14T08:30:09.877Z,19.40
2018-08-14T08:31:09.785Z,19.29
2018-08-14T08:32:09.775Z,19.36
2018-08-14T08:33:09.763Z,19.37
2018-08-14T08:34:09.763Z,19.36
2018-08-14T08:35:09.773Z,19.51
2018-08-14T08:36:09.732Z,19.54
2018-08-14T08:37:09.719Z,19.61
2018-08-14T08:38:09.706Z,19.66
2018-08-14T08:39:09.696Z,19.63
2018-08-14T08:40:09.804Z,19.51
2018-08-14T08:41:09.675Z,19.48
2018-08-14T08:42:09.788Z,19.46
2018-08-14T08:43:09.652Z,19.44
2018-08-14T08:44:09.639Z,19.43
2018-08-14T08:45:09.677Z,19.33
2018-08-14T08:46:09.618Z,19.28
2018-08-14T08:47:09.608Z,19.22
2018-08-14T08:48:09.599Z,19.28
2018-08-14T08:49:09.585Z,19.32
2018-08-14T08:50:09.604Z,19.26
2018-08-14T08:51:09.563Z,19.23
2018-08-14T08:52:09.552Z,19.21
2018-08-14T08:53:09.563Z,19.23
2018-08-14T08:54:09.532Z,19.26
2018-08-14T08:55:09.518Z,19.18
2018-08-14T08:56:09.540Z,19.19
2018-08-14T08:57:09.496Z,19.23
2018-08-14T08:58:09.572Z,19.16
2018-08-14T08:59:09.518Z,19.07
2018-08-14T09:00:09.462Z,19.11
2018-08-14T09:01:09.479Z,19.14
2018-08-14T09:02:09.441Z,19.13
2018-08-14T09:03:09.430Z,19.26
2018-08-14T09:04:09.419Z,19.21
2018-08-14T09:05:09.456Z,19.14
2018-08-14T09:06:09.418Z,19.10
2018-08-14T09:07:09.385Z,19.22
2018-08-14T09:08:09.398Z,19.25
2018-08-14T09:09:09.364Z,19.23
2018-08-14T09:10:09.352Z,19.25
2018-08-14T09:11:09.343Z,19.37
2018-08-14T09:12:09.331Z,19.36
2018-08-14T09:13:09.363Z,19.40
2018-08-14T09:14:09.308Z,19.37
2018-08-14T09:15:09.300Z,19.55
2018-08-14T09:16:09.289Z,19.54
2018-08-14T09:17:09.275Z,19.55
2018-08-14T09:18:09.329Z,19.50
2018-08-14T09:19:09.256Z,19.50
2018-08-14T09:20:09.241Z,19.50
2018-08-14T09:21:09.235Z,19.48
2018-08-14T09:22:09.218Z,19.50
2018-08-14T09:23:09.230Z,19.54
2018-08-14T09:24:09.220Z,19.51
2018-08-14T09:25:09.207Z,19.54
2018-08-14T09:26:09.178Z,19.50
2018-08-14T09:27:09.163Z,19.51
2018-08-14T09:28:09.153Z,19.55
2018-08-14T09:29:09.141Z,19.50
2018-08-14T09:30:09.239Z,19.71
2018-08-14T09:31:09.122Z,19.61
2018-08-14T09:32:09.130Z,19.63
2018-08-14T09:33:09.098Z,19.74
2018-08-14T09:34:09.087Z,19.73
2018-08-14T09:35:09.078Z,19.73
2018-08-14T09:36:09.065Z,19.74
2018-08-14T09:37:09.072Z,19.76
2018-08-14T09:38:09.043Z,19.92
2018-08-14T09:39:09.032Z,19.81
2018-08-14T09:40:09.041Z,19.87
2018-08-14T09:41:09.008Z,19.69
2018-08-14T09:42:09.000Z,19.66
2018-08-14T09:43:08.986Z,19.71
2018-08-14T09:44:09.000Z,19.62
2018-08-14T09:45:08.963Z,19.61
2018-08-14T09:46:08.973Z,19.51
2018-08-14T09:47:08.943Z,19.50
2018-08-14T09:48:08.930Z,19.50
2018-08-14T09:49:08.918Z,19.51
2018-08-14T09:50:08.907Z,19.54
2018-08-14T09:51:08.916Z,19.51
2018-08-14T09:52:08.885Z,19.58
2018-08-14T09:53:08.874Z,19.59
2018-08-14T09:54:08.862Z,19.50
2018-08-14T09:55:08.852Z,19.58
2018-08-14T09:56:08.869Z,19.59
2018-08-14T09:57:08.828Z,19.61
2018-08-14T09:58:08.818Z,19.56
2018-08-14T09:59:08.812Z,19.65
2018-08-14T10:00:08.796Z,19.61
2018-08-14T10:01:08.824Z,19.71
2018-08-14T10:02:08.777Z,19.55
2018-08-14T10:03:08.762Z,19.58
2018-08-14T10:04:08.752Z,19.69
2018-08-14T10:05:08.739Z,19.68
2018-08-14T10:06:08.756Z,19.68
2018-08-14T10:07:08.719Z,19.77
2018-08-14T10:08:08.729Z,19.68
2018-08-14T10:09:08.698Z,19.68
2018-08-14T10:10:08.685Z,19.69
2018-08-14T10:11:08.679Z,19.69
2018-08-14T10:12:08.663Z,19.62
2018-08-14T10:13:08.675Z,19.68
2018-08-14T10:14:08.643Z,19.71
2018-08-14T10:15:08.628Z,19.74
2018-08-14T10:16:08.618Z,19.68
2018-08-14T10:17:08.606Z,19.78
2018-08-14T10:18:08.625Z,19.68
2018-08-14T10:19:08.584Z,19.71
2018-08-14T10:20:08.572Z,19.78
2018-08-14T10:21:08.567Z,19.69
2018-08-14T10:22:08.550Z,19.71
2018-08-14T10:23:08.563Z,19.69
2018-08-14T10:24:08.527Z,19.73
2018-08-14T10:25:08.537Z,19.69
2018-08-14T10:26:08.508Z,19.74
2018-08-14T10:27:08.499Z,19.74
2018-08-14T10:28:08.482Z,19.71
2018-08-14T10:29:08.494Z,19.76
2018-08-14T10:30:08.461Z,19.78
2018-08-14T10:31:08.474Z,19.74
2018-08-14T10:32:08.439Z,19.66
2018-08-14T10:33:08.430Z,19.59
2018-08-14T10:34:08.438Z,19.51
2018-08-14T10:35:08.405Z,19.50
2018-08-14T10:36:08.394Z,19.48
2018-08-14T10:37:08.407Z,19.47
2018-08-14T10:38:08.372Z,19.33
2018-08-14T10:39:08.363Z,19.41
2018-08-14T10:40:08.425Z,19.44
2018-08-14T10:41:08.362Z,19.36
2018-08-14T10:42:08.327Z,19.29
2018-08-14T10:43:08.316Z,19.31
2018-08-14T10:44:08.305Z,19.36
2018-08-14T10:45:08.297Z,19.41
2018-08-14T10:46:08.364Z,19.36
2018-08-14T10:47:08.275Z,19.40
2018-08-14T10:48:08.262Z,19.37
2018-08-14T10:49:08.249Z,19.37
2018-08-14T10:50:08.261Z,19.41
2018-08-14T10:51:08.227Z,19.51
2018-08-14T10:52:08.238Z,19.55
2018-08-14T10:53:08.207Z,19.47
2018-08-14T10:54:08.194Z,19.46
2018-08-14T10:55:08.185Z,19.47
2018-08-14T10:56:08.198Z,19.47
2018-08-14T10:57:08.183Z,19.50
2018-08-14T10:58:08.222Z,19.50
2018-08-14T10:59:08.140Z,19.56
2018-08-14T11:00:08.127Z,19.50
2018-08-14T11:01:08.141Z,19.56
2018-08-14T11:02:08.106Z,19.54
2018-08-14T11:03:08.093Z,19.55
2018-08-14T11:04:08.085Z,19.54
2018-08-14T11:05:08.071Z,19.54
2018-08-14T11:06:08.093Z,19.62
2018-08-14T11:07:08.048Z,19.63
2018-08-14T11:08:08.037Z,19.69
2018-08-14T11:09:08.029Z,19.66
2018-08-14T11:10:08.018Z,19.65
2018-08-14T11:11:08.027Z,19.73
2018-08-14T11:12:07.998Z,19.73
2018-08-14T11:13:07.981Z,19.73
2018-08-14T11:14:07.971Z,19.88
2018-08-14T11:15:07.999Z,19.99
2018-08-14T11:16:07.976Z,20.08
2018-08-14T11:17:07.961Z,20.10
2018-08-14T11:18:07.950Z,20.14
2018-08-14T11:19:07.919Z,20.23
2018-08-14T11:20:07.910Z,20.20
2018-08-14T11:21:07.894Z,20.23
2018-08-14T11:22:07.886Z,20.26
2018-08-14T11:23:07.896Z,20.50
2018-08-14T11:24:07.871Z,20.58
2018-08-14T11:25:07.850Z,20.79
2018-08-14T11:26:07.843Z,20.85
2018-08-14T11:27:07.829Z,20.89
2018-08-14T11:28:07.841Z,20.94
2018-08-14T11:29:07.831Z,21.34
2018-08-14T11:30:07.795Z,21.34
2018-08-14T11:31:07.793Z,21.38
2018-08-14T11:32:07.774Z,21.35
2018-08-14T11:33:07.763Z,21.35
2018-08-14T11:34:07.772Z,21.21
2018-08-14T11:35:07.740Z,21.16
2018-08-14T11:36:07.729Z,20.97
2018-08-14T11:37:07.718Z,21.03
2018-08-14T11:38:07.707Z,20.94
2018-08-14T11:39:07.719Z,20.88
2018-08-14T11:40:07.715Z,20.84
2018-08-14T11:41:07.672Z,20.77
2018-08-14T11:42:07.664Z,20.50
2018-08-14T11:43:07.653Z,20.55
2018-08-14T11:44:07.648Z,20.59
2018-08-14T11:45:07.661Z,20.51
2018-08-14T11:46:07.622Z,20.36
2018-08-14T11:47:07.608Z,20.36
2018-08-14T11:48:07.598Z,20.32
2018-08-14T11:49:07.588Z,20.32
2018-08-14T11:50:07.606Z,20.29
2018-08-14T11:51:07.570Z,20.36
2018-08-14T11:52:07.555Z,20.33
2018-08-14T11:53:07.546Z,20.38
2018-08-14T11:54:07.533Z,20.48
2018-08-14T11:55:07.560Z,20.42
2018-08-14T11:56:07.513Z,20.57
2018-08-14T11:57:07.505Z,20.58
2018-08-14T11:58:07.492Z,20.67
2018-08-14T11:59:07.480Z,20.77
2018-08-14T12:00:07.498Z,20.87
2018-08-14T12:01:07.458Z,20.92
2018-08-14T12:02:07.469Z,20.95
2018-08-14T12:03:07.436Z,20.97
2018-08-14T12:04:07.425Z,20.97
2018-08-14T12:05:07.451Z,20.92
2018-08-14T12:06:07.403Z,21.06
2018-08-14T12:07:07.402Z,21.13
2018-08-14T12:08:07.386Z,21.13
2018-08-14T12:09:07.369Z,21.13
2018-08-14T12:10:07.384Z,21.16
2018-08-14T12:11:07.423Z,21.24
2018-08-14T12:12:07.342Z,21.16
2018-08-14T12:13:07.328Z,21.16
2018-08-14T12:14:07.350Z,21.17
2018-08-14T12:15:07.309Z,21.25
2018-08-14T12:16:07.294Z,21.32
2018-08-14T12:17:07.282Z,21.37
2018-08-14T12:18:07.267Z,21.64
2018-08-14T12:19:07.288Z,22.10
2018-08-14T12:20:07.247Z,22.24
2018-08-14T12:21:07.239Z,23.43
2018-08-14T12:22:07.225Z,23.87
2018-08-14T12:23:07.214Z,25.92
2018-08-14T12:24:07.223Z,26.99
2018-08-14T12:25:07.193Z,27.07
2018-08-14T12:26:07.182Z,28.15
2018-08-14T12:27:07.191Z,28.86
2018-08-14T12:28:07.160Z,29.63
2018-08-14T12:29:07.151Z,30.08
2018-08-14T12:30:07.140Z,30.34
2018-08-14T12:31:07.128Z,30.97
2018-08-14T12:32:07.141Z,31.76
2018-08-14T12:33:07.131Z,31.61
2018-08-14T12:34:07.096Z,31.57
2018-08-14T12:35:07.235Z,32.21
2018-08-14T12:36:07.076Z,32.18
2018-08-14T12:37:07.065Z,32.82
2018-08-14T12:38:07.076Z,32.15
2018-08-14T12:39:07.045Z,31.21
2018-08-14T12:40:07.041Z,30.05
2018-08-14T12:41:07.022Z,29.94
2018-08-14T12:42:07.014Z,30.07
2018-08-14T12:43:07.028Z,29.92
2018-08-14T12:44:06.997Z,31.14
2018-08-14T12:45:06.985Z,31.88
2018-08-14T12:46:06.970Z,31.51
2018-08-14T12:47:06.981Z,30.94
2018-08-14T12:48:06.952Z,29.55
2018-08-14T12:49:06.968Z,28.37
2018-08-14T12:50:06.928Z,27.28
2018-08-14T12:51:06.921Z,26.85
2018-08-14T12:52:06.914Z,26.10