createdAt,value
2023-02-13T07:02:42.373Z,7.60
2023-02-13T07:02:52.462Z,7.60
2023-02-13T07:03:02.457Z,7.63
2023-02-13T07:03:12.514Z,7.62
2023-02-13T07:03:22.453Z,7.63
2023-02-13T07:03:32.523Z,7.62
2023-02-13T07:03:42.604Z,7.62
2023-02-13T07:03:52.583Z,7.66
2023-02-13T07:04:02.656Z,7.63
2023-02-13T07:04:12.758Z,7.66
2023-02-13T07:04:22.859Z,7.63
2023-02-13T07:04:32.926Z,7.63
2023-02-13T07:04:43.022Z,7.63
2023-02-13T07:04:53.090Z,7.63
2023-02-13T07:05:03.304Z,7.63
2023-02-13T07:05:13.204Z,7.66
2023-02-13T07:05:23.289Z,7.66
2023-02-13T07:05:33.436Z,7.66
2023-02-13T07:05:43.351Z,7.66
2023-02-13T07:05:53.466Z,7.66
2023-02-13T07:06:03.540Z,7.66
2023-02-13T07:06:13.626Z,7.66
2023-02-13T07:06:23.724Z,7.66
2023-02-13T07:06:34.426Z,7.66
2023-02-13T07:06:43.812Z,7.66
2023-02-13T07:06:53.880Z,7.66
2023-02-13T07:07:03.986Z,7.63
2023-02-13T07:07:14.054Z,7.66
2023-02-13T07:07:24.184Z,7.66
2023-02-13T07:07:34.282Z,7.66
2023-02-13T07:07:44.364Z,7.66
2023-02-13T07:07:54.364Z,7.66
2023-02-13T07:08:04.454Z,7.66
2023-02-13T07:08:14.538Z,7.67
2023-02-13T07:08:24.605Z,7.66
2023-02-13T07:08:34.666Z,7.66
2023-02-13T07:08:44.734Z,7.66
2023-02-13T07:08:54.825Z,7.63
2023-02-13T07:09:04.898Z,7.63
2023-02-13T07:09:15.080Z,7.63
2023-02-13T07:09:25.146Z,7.66
2023-02-13T07:09:35.216Z,7.67
2023-02-13T07:09:45.292Z,7.66
2023-02-13T07:09:55.355Z,7.66
2023-02-13T07:10:05.478Z,7.66
2023-02-13T07:10:15.550Z,7.63
2023-02-13T07:10:25.627Z,7.66
2023-02-13T07:10:35.685Z,7.67
2023-02-13T07:10:45.767Z,7.67
2023-02-13T07:10:56.290Z,7.66
2023-02-13T07:11:05.955Z,7.63
2023-02-13T07:11:16.005Z,7.63
2023-02-13T07:11:26.070Z,7.63
2023-02-13T07:11:36.193Z,7.62
2023-02-13T07:11:46.265Z,7.62
2023-02-13T07:11:56.364Z,7.58
2023-02-13T07:12:06.383Z,7.58
2023-02-13T07:12:16.500Z,7.60
2023-02-13T07:12:26.597Z,7.57
2023-02-13T07:12:36.737Z,7.57
2023-02-13T07:12:53.957Z,7.55
2023-02-13T07:13:05.749Z,7.52
2023-02-13T07:13:08.613Z,7.54
2023-02-13T07:13:18.789Z,7.52
2023-02-13T07:13:28.853Z,7.52
2023-02-13T07:13:38.933Z,7.52
2023-02-13T07:13:49.046Z,7.52
2023-02-13T07:13:59.880Z,7.52
2023-02-13T07:14:09.560Z,7.50
2023-02-13T07:14:19.682Z,7.51
2023-02-13T07:14:29.739Z,7.51
2023-02-13T07:14:39.801Z,7.51
2023-02-13T07:14:49.824Z,7.50
2023-02-13T07:14:59.926Z,7.51
2023-02-13T07:15:10.008Z,7.51
2023-02-13T07:15:20.073Z,7.51
2023-02-13T07:15:30.163Z,7.51
2023-02-13T07:15:40.228Z,7.51
2023-02-13T07:15:50.271Z,7.51
2023-02-13T07:16:00.344Z,7.51
2023-02-13T07:16:10.375Z,7.51
2023-02-13T07:16:20.367Z,7.50
2023-02-13T07:16:30.487Z,7.50
2023-02-13T07:16:40.591Z,7.50
2023-02-13T07:16:50.762Z,7.50
2023-02-13T07:17:00.664Z,7.51
2023-02-13T07:17:10.643Z,7.51
2023-02-13T07:17:20.754Z,7.50
2023-02-13T07:17:30.868Z,7.50
2023-02-13T07:17:40.856Z,7.50
2023-02-13T07:17:50.956Z,7.48
2023-02-13T07:18:01.069Z,7.51
2023-02-13T07:18:11.143Z,7.48
2023-02-13T07:18:21.223Z,7.48
2023-02-13T07:18:31.333Z,7.50
2023-02-13T07:18:41.563Z,7.48
2023-02-13T07:18:51.644Z,7.48
2023-02-13T07:19:01.693Z,7.48
2023-02-13T07:19:11.717Z,7.48
2023-02-13T07:19:21.894Z,7.50
2023-02-13T07:19:31.894Z,7.50
2023-02-13T07:19:42.015Z,7.50
2023-02-13T07:19:52.217Z,7.50
2023-02-13T07:20:02.100Z,7.50
2023-02-13T07:20:12.257Z,7.50
2023-02-13T07:20:22.141Z,7.50
2023-02-13T07:20:32.293Z,7.51
2023-02-13T07:20:42.252Z,7.50
2023-02-13T07:20:52.292Z,7.51
2023-02-13T07:21:02.423Z,7.50
2023-02-13T07:21:12.606Z,7.50
2023-02-13T07:21:22.524Z,7.51
2023-02-13T07:21:32.677Z,7.51
2023-02-13T07:21:42.633Z,7.51
2023-02-13T07:21:52.600Z,7.51
2023-02-13T07:22:02.687Z,7.50
2023-02-13T07:22:12.822Z,7.51
2023-02-13T07:22:22.879Z,7.51
2023-02-13T07:22:33.032Z,7.50
2023-02-13T07:22:42.826Z,7.51
2023-02-13T07:22:52.824Z,7.51
2023-02-13T07:23:02.956Z,7.51
2023-02-13T07:23:12.949Z,7.51
2023-02-13T07:23:22.876Z,7.51
2023-02-13T07:23:33.002Z,7.52
2023-02-13T07:23:43.122Z,7.54
2023-02-13T07:23:53.105Z,7.52
2023-02-13T07:24:03.195Z,7.55
2023-02-13T07:24:13.267Z,7.52
2023-02-13T07:24:23.462Z,7.52
2023-02-13T07:24:33.533Z,7.52
2023-02-13T07:24:43.622Z,7.55
2023-02-13T07:24:53.721Z,7.54
2023-02-13T07:25:03.692Z,7.54
2023-02-13T07:25:13.711Z,7.52
2023-02-13T07:25:23.824Z,7.52
2023-02-13T07:25:33.939Z,7.54
2023-02-13T07:25:44.044Z,7.52
2023-02-13T07:25:54.152Z,7.55
2023-02-13T07:26:04.183Z,7.54
2023-02-13T07:26:14.281Z,7.54
2023-02-13T07:26:24.419Z,7.54
2023-02-13T07:26:34.423Z,7.55
2023-02-13T07:26:44.412Z,7.54
2023-02-13T07:26:54.541Z,7.54
2023-02-13T07:27:04.652Z,7.54
2023-02-13T07:27:14.753Z,7.54
2023-02-13T07:27:24.884Z,7.55
2023-02-13T07:27:34.974Z,7.54
2023-02-13T07:27:44.991Z,7.54
2023-02-13T07:27:55.114Z,7.54
2023-02-13T07:28:05.147Z,7.54
2023-02-13T07:28:15.260Z,7.55
2023-02-13T07:28:25.315Z,7.54
2023-02-13T07:28:35.351Z,7.52
2023-02-13T07:28:45.343Z,7.55
2023-02-13T07:29:10.255Z,7.55
2023-02-13T07:29:11.491Z,7.52
2023-02-13T07:29:17.397Z,7.54
2023-02-13T07:29:27.346Z,7.55
2023-02-13T07:29:37.502Z,7.55
2023-02-13T07:29:47.589Z,7.57
2023-02-13T07:29:57.783Z,7.57
2023-02-13T07:30:07.691Z,7.57
2023-02-13T07:30:17.791Z,7.58
2023-02-13T07:30:27.929Z,7.58
2023-02-13T07:30:37.962Z,7.57
2023-02-13T07:30:47.932Z,7.60
2023-02-13T07:30:58.233Z,7.58
2023-02-13T07:31:08.254Z,7.62
2023-02-13T07:31:18.156Z,7.60
2023-02-13T07:31:28.206Z,7.60
2023-02-13T07:31:38.182Z,7.60
2023-02-13T07:31:48.215Z,7.62
2023-02-13T07:31:58.236Z,7.62
2023-02-13T07:32:08.251Z,7.62
2023-02-13T07:32:18.180Z,7.60
2023-02-13T07:32:28.271Z,7.62
2023-02-13T07:32:38.413Z,7.62
2023-02-13T07:32:48.367Z,7.62
2023-02-13T07:32:58.341Z,7.62
2023-02-13T07:33:08.455Z,7.63
2023-02-13T07:33:18.613Z,7.63
2023-02-13T07:33:28.608Z,7.63
2023-02-13T07:33:38.732Z,7.63
2023-02-13T07:33:48.823Z,7.66
2023-02-13T07:33:58.912Z,7.63
2023-02-13T07:34:08.918Z,7.66
2023-02-13T07:34:19.048Z,7.63
2023-02-13T07:34:29.055Z,7.66
2023-02-13T07:34:44.394Z,7.66
2023-02-13T07:35:01.274Z,7.63
2023-02-13T07:35:02.562Z,7.63
2023-02-13T07:35:11.121Z,7.66
2023-02-13T07:35:21.311Z,7.66
2023-02-13T07:35:31.251Z,7.66
2023-02-13T07:35:41.365Z,7.66
2023-02-13T07:35:51.372Z,7.67
2023-02-13T07:36:01.353Z,7.67
2023-02-13T07:36:11.473Z,7.67
2023-02-13T07:36:21.553Z,7.67
2023-02-13T07:36:31.674Z,7.67
2023-02-13T07:36:41.809Z,7.67
2023-02-13T07:36:51.786Z,7.66
2023-02-13T07:37:01.841Z,7.67
2023-02-13T07:37:11.932Z,7.69
2023-02-13T07:37:22.022Z,7.66
2023-02-13T07:37:32.094Z,7.67
2023-02-13T07:37:42.186Z,7.69
2023-02-13T07:37:52.269Z,7.69
2023-02-13T07:38:02.371Z,7.69
2023-02-13T07:38:12.443Z,7.69
2023-02-13T07:38:22.536Z,7.70
2023-02-13T07:38:32.625Z,7.69
2023-02-13T07:38:42.716Z,7.67
2023-02-13T07:38:52.921Z,7.70
2023-02-13T07:39:02.863Z,7.69
2023-02-13T07:39:12.976Z,7.70
2023-02-13T07:39:23.068Z,7.70
2023-02-13T07:39:33.146Z,7.70
2023-02-13T07:39:43.239Z,7.70
2023-02-13T07:39:53.363Z,7.70
2023-02-13T07:40:04.700Z,7.70
2023-02-13T07:40:13.522Z,7.71
2023-02-13T07:40:23.603Z,7.71
2023-02-13T07:40:33.694Z,7.71
2023-02-13T07:40:43.804Z,7.71
2023-02-13T07:40:53.894Z,7.70
2023-02-13T07:41:03.960Z,7.70
2023-02-13T07:41:14.072Z,7.71
2023-02-13T07:41:23.995Z,7.71
2023-02-13T07:41:34.304Z,7.71
2023-02-13T07:41:44.101Z,7.71
2023-02-13T07:41:54.099Z,7.71
2023-02-13T07:42:04.084Z,7.71
2023-02-13T07:42:14.219Z,7.73
2023-02-13T07:42:24.322Z,7.74
2023-02-13T07:42:34.483Z,7.71
2023-02-13T07:42:44.482Z,7.71
2023-02-13T07:42:54.564Z,7.74
2023-02-13T07:43:04.671Z,7.73
2023-02-13T07:43:14.719Z,7.73
2023-02-13T07:43:24.818Z,7.73
2023-02-13T07:43:34.869Z,7.73
2023-02-13T07:43:44.933Z,7.73
2023-02-13T07:43:54.995Z,7.73
2023-02-13T07:44:05.053Z,7.73
2023-02-13T07:44:15.128Z,7.74
2023-02-13T07:44:25.193Z,7.73
2023-02-13T07:44:35.278Z,7.74
2023-02-13T07:44:45.379Z,7.76
2023-02-13T07:44:55.488Z,7.74
2023-02-13T07:45:05.661Z,7.74
2023-02-13T07:45:15.666Z,7.74
2023-02-13T07:45:25.747Z,7.74
2023-02-13T07:45:35.844Z,7.73
2023-02-13T07:45:45.954Z,7.74
2023-02-13T07:45:56.356Z,7.74
2023-02-13T07:46:06.053Z,7.73
2023-02-13T07:46:16.139Z,7.74
2023-02-13T07:46:26.224Z,7.74
2023-02-13T07:46:36.366Z,7.74
2023-02-13T07:46:46.296Z,7.74
2023-02-13T07:46:56.410Z,7.74
2023-02-13T07:47:06.458Z,7.74
2023-02-13T07:47:18.893Z,7.76
2023-02-13T07:47:26.394Z,7.74
2023-02-13T07:47:36.486Z,7.74
2023-02-13T07:47:46.606Z,7.74
2023-02-13T07:47:56.736Z,7.74
2023-02-13T07:48:06.807Z,7.76
2023-02-13T07:48:16.914Z,7.76
2023-02-13T07:48:27.006Z,7.76
2023-02-13T07:48:37.111Z,7.76
2023-02-13T07:48:47.189Z,7.76
2023-02-13T07:48:57.156Z,7.76
2023-02-13T07:49:07.265Z,7.76
2023-02-13T07:49:17.347Z,7.77
2023-02-13T07:49:27.447Z,7.76
2023-02-13T07:49:37.522Z,7.77
2023-02-13T07:49:47.637Z,7.76
2023-02-13T07:49:57.713Z,7.77
2023-02-13T07:50:07.785Z,7.79
2023-02-13T07:50:17.889Z,7.79
2023-02-13T07:50:27.994Z,7.77
2023-02-13T07:50:38.089Z,7.79
2023-02-13T07:50:48.173Z,7.77
2023-02-13T07:50:58.651Z,7.81
2023-02-13T07:51:08.391Z,7.79
2023-02-13T07:51:18.466Z,7.81
2023-02-13T07:51:28.554Z,7.81
2023-02-13T07:51:38.633Z,7.81
2023-02-13T07:51:48.725Z,7.81
2023-02-13T07:51:58.845Z,7.77
2023-02-13T07:52:08.928Z,7.81
2023-02-13T07:52:19.025Z,7.79
2023-02-13T07:52:29.097Z,7.79
2023-02-13T07:52:39.175Z,7.79
2023-02-13T07:52:49.294Z,7.77
2023-02-13T07:52:59.388Z,7.76
2023-02-13T07:53:09.478Z,7.77
2023-02-13T07:53:19.609Z,7.76
2023-02-13T07:53:29.687Z,7.76
2023-02-13T07:53:39.764Z,7.73
2023-02-13T07:53:49.903Z,7.73
2023-02-13T07:53:59.987Z,7.73
2023-02-13T07:54:10.076Z,7.73
2023-02-13T07:54:20.157Z,7.70
2023-02-13T07:54:30.257Z,7.71
2023-02-13T07:54:40.333Z,7.70
2023-02-13T07:54:50.474Z,7.70
2023-02-13T07:55:00.573Z,7.70
2023-02-13T07:55:10.575Z,7.70
2023-02-13T07:55:20.681Z,7.70
2023-02-13T07:55:30.821Z,7.70
2023-02-13T07:55:40.904Z,7.69
2023-02-13T07:55:50.993Z,7.67
2023-02-13T07:56:01.107Z,7.67
2023-02-13T07:56:11.065Z,7.67
2023-02-13T07:56:21.143Z,7.67
2023-02-13T07:56:31.240Z,7.67
2023-02-13T07:56:41.343Z,7.69
2023-02-13T07:56:51.440Z,7.69
2023-02-13T07:57:01.554Z,7.69
2023-02-13T07:57:11.614Z,7.67
2023-02-13T07:57:21.704Z,7.67
2023-02-13T07:57:31.801Z,7.69
2023-02-13T07:57:41.896Z,7.69
2023-02-13T07:57:51.983Z,7.69
2023-02-13T07:58:02.081Z,7.67
2023-02-13T07:58:12.163Z,7.69
2023-02-13T07:58:22.248Z,7.69
2023-02-13T07:58:32.324Z,7.69
2023-02-13T07:58:42.422Z,7.70
2023-02-13T07:58:52.527Z,7.70
2023-02-13T07:59:02.610Z,7.70
2023-02-13T07:59:12.727Z,7.70
2023-02-13T07:59:22.807Z,7.70
2023-02-13T07:59:32.996Z,7.70
2023-02-13T07:59:42.943Z,7.70
2023-02-13T07:59:53.054Z,7.71
2023-02-13T08:00:03.170Z,7.71
2023-02-13T08:00:13.258Z,7.73
2023-02-13T08:00:23.373Z,7.71
2023-02-13T08:00:33.335Z,7.73
2023-02-13T08:00:43.454Z,7.71
2023-02-13T08:00:53.557Z,7.73
2023-02-13T08:01:03.665Z,7.71
2023-02-13T08:01:13.779Z,7.71
2023-02-13T08:01:23.894Z,7.73
2023-02-13T08:01:34.065Z,7.73
2023-02-13T08:01:44.135Z,7.74
2023-02-13T08:01:54.171Z,7.73
2023-02-13T08:02:04.218Z,7.73
2023-02-13T08:02:14.542Z,7.73
2023-02-13T08:02:24.218Z,7.71
2023-02-13T08:02:34.387Z,7.71
2023-02-13T08:02:44.303Z,7.71
2023-02-13T08:02:54.417Z,7.71
2023-02-13T08:03:04.516Z,7.71
2023-02-13T08:03:14.627Z,7.70
2023-02-13T08:03:24.791Z,7.70
2023-02-13T08:03:34.781Z,7.69
2023-02-13T08:03:44.755Z,7.69
2023-02-13T08:03:54.891Z,7.69
2023-02-13T08:04:05.043Z,7.67
2023-02-13T08:04:15.105Z,7.66
2023-02-13T08:04:26.389Z,7.66
2023-02-13T08:04:35.115Z,7.66
2023-02-13T08:04:45.247Z,7.66
2023-02-13T08:04:55.355Z,7.66
2023-02-13T08:05:05.454Z,7.63
2023-02-13T08:05:15.536Z,7.63
2023-02-13T08:05:25.731Z,7.63
2023-02-13T08:05:35.669Z,7.62
2023-02-13T08:05:45.742Z,7.63
2023-02-13T08:05:56.020Z,7.62
2023-02-13T08:06:05.874Z,7.62
2023-02-13T08:06:15.966Z,7.62
2023-02-13T08:06:26.043Z,7.62
2023-02-13T08:06:36.131Z,7.62
2023-02-13T08:06:46.222Z,7.62
2023-02-13T08:06:56.304Z,7.60
2023-02-13T08:07:06.387Z,7.62
2023-02-13T08:07:16.510Z,7.60
2023-02-13T08:07:26.583Z,7.60
2023-02-13T08:07:36.678Z,7.60
2023-02-13T08:07:46.770Z,7.60
2023-02-13T08:07:56.883Z,7.62
2023-02-13T08:08:07.014Z,7.62
2023-02-13T08:08:16.993Z,7.62
2023-02-13T08:08:27.076Z,7.62
2023-02-13T08:08:37.073Z,7.60
2023-02-13T08:08:47.179Z,7.63
2023-02-13T08:08:57.263Z,7.62
2023-02-13T08:09:07.344Z,7.63
2023-02-13T08:09:17.446Z,7.62
2023-02-13T08:09:27.543Z,7.60
2023-02-13T08:09:39.546Z,7.63
2023-02-13T08:09:47.725Z,7.62
2023-02-13T08:09:57.805Z,7.62
2023-02-13T08:10:07.943Z,7.62
2023-02-13T08:10:18.040Z,7.63
2023-02-13T08:10:28.258Z,7.62
2023-02-13T08:10:38.143Z,7.62
2023-02-13T08:10:48.252Z,7.62
2023-02-13T08:10:58.353Z,7.62
2023-02-13T08:11:08.453Z,7.63
2023-02-13T08:11:18.544Z,7.63
2023-02-13T08:11:28.642Z,7.62
2023-02-13T08:11:38.751Z,7.66
2023-02-13T08:11:48.850Z,7.66
2023-02-13T08:11:58.952Z,7.67
2023-02-13T08:12:09.052Z,7.66
2023-02-13T08:12:19.163Z,7.66
2023-02-13T08:12:29.251Z,7.67
2023-02-13T08:12:39.382Z,7.67
2023-02-13T08:12:49.459Z,7.67
2023-02-13T08:12:59.572Z,7.67
2023-02-13T08:13:09.663Z,7.67
2023-02-13T08:13:19.759Z,7.67
2023-02-13T08:13:29.863Z,7.67
2023-02-13T08:13:39.998Z,7.67
2023-02-13T08:13:50.111Z,7.67
2023-02-13T08:14:00.207Z,7.69
2023-02-13T08:14:10.309Z,7.69
2023-02-13T08:14:20.409Z,7.69
2023-02-13T08:14:30.534Z,7.69
2023-02-13T08:14:40.523Z,7.70
2023-02-13T08:14:50.629Z,7.69
2023-02-13T08:15:00.748Z,7.69
2023-02-13T08:15:10.840Z,7.69
2023-02-13T08:15:20.968Z,7.69
2023-02-13T08:15:31.059Z,7.70
2023-02-13T08:15:41.159Z,7.70
2023-02-13T08:15:51.238Z,7.70
2023-02-13T08:16:01.372Z,7.70
2023-02-13T08:16:11.492Z,7.71
2023-02-13T08:16:21.572Z,7.70
2023-02-13T08:16:31.581Z,7.71
2023-02-13T08:16:41.653Z,7.71
2023-02-13T08:16:51.744Z,7.73
2023-02-13T08:17:01.709Z,7.73
2023-02-13T08:17:11.815Z,7.73
2023-02-13T08:17:21.923Z,7.73
2023-02-13T08:17:32.037Z,7.74
2023-02-13T08:17:42.132Z,7.74
2023-02-13T08:17:52.227Z,7.74
2023-02-13T08:18:02.356Z,7.74
2023-02-13T08:18:12.444Z,7.76
2023-02-13T08:18:22.536Z,7.76
2023-02-13T08:18:32.625Z,7.76
2023-02-13T08:18:42.727Z,7.76
2023-02-13T08:18:52.811Z,7.76
2023-02-13T08:19:02.924Z,7.74
2023-02-13T08:19:12.937Z,7.73
2023-02-13T08:19:23.019Z,7.74
2023-02-13T08:19:33.117Z,7.73
2023-02-13T08:19:43.210Z,7.71
2023-02-13T08:19:53.370Z,7.73
2023-02-13T08:20:03.305Z,7.71
2023-02-13T08:20:13.432Z,7.73
2023-02-13T08:20:23.387Z,7.71
2023-02-13T08:20:33.502Z,7.73
2023-02-13T08:20:43.596Z,7.71
2023-02-13T08:20:53.594Z,7.73
2023-02-13T08:21:03.679Z,7.73
2023-02-13T08:21:13.774Z,7.73
2023-02-13T08:21:23.847Z,7.73
2023-02-13T08:21:33.948Z,7.73
2023-02-13T08:21:44.055Z,7.74
2023-02-13T08:21:54.150Z,7.73
2023-02-13T08:22:04.250Z,7.73
2023-02-13T08:22:14.376Z,7.73
2023-02-13T08:22:24.457Z,7.74
2023-02-13T08:22:34.598Z,7.74
2023-02-13T08:22:44.707Z,7.74
2023-02-13T08:22:54.809Z,7.74
2023-02-13T08:23:04.923Z,7.76
2023-02-13T08:23:15.047Z,7.76
2023-02-13T08:23:25.219Z,7.76
2023-02-13T08:23:35.329Z,7.74
2023-02-13T08:23:45.297Z,7.76
2023-02-13T08:23:55.270Z,7.76
2023-02-13T08:24:05.348Z,7.76
2023-02-13T08:24:15.425Z,7.77
2023-02-13T08:24:25.534Z,7.77
2023-02-13T08:24:35.654Z,7.79
2023-02-13T08:24:45.744Z,7.79
2023-02-13T08:24:55.858Z,7.79
2023-02-13T08:25:05.946Z,7.77
2023-02-13T08:25:16.041Z,7.79
2023-02-13T08:25:26.036Z,7.79
2023-02-13T08:25:36.249Z,7.79
2023-02-13T08:25:46.343Z,7.81
2023-02-13T08:25:56.318Z,7.77
2023-02-13T08:26:06.397Z,7.79
2023-02-13T08:26:16.385Z,7.79
2023-02-13T08:26:26.531Z,7.81
2023-02-13T08:26:36.633Z,7.81
2023-02-13T08:26:46.664Z,7.81
2023-02-13T08:26:56.777Z,7.81
2023-02-13T08:27:06.722Z,7.81
2023-02-13T08:27:16.908Z,7.81
2023-02-13T08:27:26.989Z,7.81
2023-02-13T08:27:36.958Z,7.81
2023-02-13T08:27:47.055Z,7.81
2023-02-13T08:27:57.181Z,7.82
2023-02-13T08:28:07.305Z,7.84
2023-02-13T08:28:17.463Z,7.82
2023-02-13T08:28:27.470Z,7.82
2023-02-13T08:28:37.449Z,7.84
2023-02-13T08:28:47.435Z,7.84
2023-02-13T08:28:57.555Z,7.84
2023-02-13T08:29:07.667Z,7.84
2023-02-13T08:29:17.776Z,7.85
2023-02-13T08:29:27.884Z,7.85
2023-02-13T08:29:38.001Z,7.85
2023-02-13T08:29:48.131Z,7.85
2023-02-13T08:29:58.188Z,7.86
2023-02-13T08:30:08.156Z,7.86
2023-02-13T08:30:18.116Z,7.86
2023-02-13T08:30:28.308Z,7.86
2023-02-13T08:30:38.321Z,7.88
2023-02-13T08:30:48.331Z,7.88
2023-02-13T08:30:58.430Z,7.88
2023-02-13T08:31:11.413Z,7.89
2023-02-13T08:31:18.812Z,7.88
2023-02-13T08:31:28.787Z,7.89
2023-02-13T08:31:38.844Z,7.89
2023-02-13T08:31:48.835Z,7.92
2023-02-13T08:31:58.860Z,7.92
2023-02-13T08:32:08.940Z,7.92
2023-02-13T08:32:19.005Z,7.92
2023-02-13T08:32:29.023Z,7.94
2023-02-13T08:32:53.037Z,7.94
2023-02-13T08:32:54.360Z,7.94
2023-02-13T08:33:00.100Z,7.94
2023-02-13T08:33:10.235Z,7.95
2023-02-13T08:33:20.346Z,7.96
2023-02-13T08:33:30.351Z,7.96
2023-02-13T08:33:40.444Z,7.96
2023-02-13T08:33:50.552Z,7.99
2023-02-13T08:34:00.654Z,8.00
2023-02-13T08:34:10.753Z,8.00
2023-02-13T08:34:20.884Z,8.00
2023-02-13T08:34:30.992Z,8.02
2023-02-13T08:34:41.099Z,8.02
2023-02-13T08:34:51.213Z,8.03
2023-02-13T08:35:01.305Z,8.03
2023-02-13T08:35:11.413Z,8.03
2023-02-13T08:35:21.520Z,8.03
2023-02-13T08:35:31.677Z,8.06
2023-02-13T08:35:41.623Z,8.04
2023-02-13T08:35:51.753Z,8.04
2023-02-13T08:36:01.867Z,8.06
2023-02-13T08:36:12.022Z,8.06
2023-02-13T08:36:22.110Z,8.06
2023-02-13T08:36:32.213Z,8.07
2023-02-13T08:36:42.351Z,8.07
2023-02-13T08:36:52.494Z,8.07
2023-02-13T08:37:02.601Z,8.09
2023-02-13T08:37:12.732Z,8.09
2023-02-13T08:37:22.830Z,8.09
2023-02-13T08:37:33.159Z,8.10
2023-02-13T08:37:42.964Z,8.10
2023-02-13T08:37:53.103Z,8.12
2023-02-13T08:38:03.071Z,8.12
2023-02-13T08:38:13.209Z,8.10
2023-02-13T08:38:23.142Z,8.12
2023-02-13T08:38:33.242Z,8.12
2023-02-13T08:38:43.350Z,8.12
2023-02-13T08:38:53.577Z,8.10
2023-02-13T08:39:03.571Z,8.12
2023-02-13T08:39:13.592Z,8.13
2023-02-13T08:39:23.713Z,8.13
2023-02-13T08:39:33.845Z,8.14
2023-02-13T08:39:43.948Z,8.13
2023-02-13T08:39:54.081Z,8.14
2023-02-13T08:40:04.230Z,8.14
2023-02-13T08:40:14.158Z,8.14
2023-02-13T08:40:25.459Z,8.14
2023-02-13T08:40:34.246Z,8.13
2023-02-13T08:40:44.352Z,8.14
2023-02-13T08:40:54.375Z,8.18
2023-02-13T08:41:04.489Z,8.17
2023-02-13T08:41:14.591Z,8.17
2023-02-13T08:41:24.698Z,8.17
2023-02-13T08:41:34.793Z,8.17
2023-02-13T08:41:44.928Z,8.18
2023-02-13T08:41:55.061Z,8.18
2023-02-13T08:42:05.140Z,8.18
2023-02-13T08:42:16.240Z,8.20
2023-02-13T08:42:25.223Z,8.20
2023-02-13T08:42:35.351Z,8.21
2023-02-13T08:42:45.489Z,8.20
2023-02-13T08:42:57.701Z,8.20
2023-02-13T08:43:05.652Z,8.18
2023-02-13T08:43:15.781Z,8.20
2023-02-13T08:43:25.884Z,8.18
2023-02-13T08:43:35.955Z,8.18
2023-02-13T08:43:46.060Z,8.20
2023-02-13T08:43:56.161Z,8.17
2023-02-13T08:44:06.256Z,8.17
2023-02-13T08:44:16.349Z,8.17
2023-02-13T08:44:26.471Z,8.17
2023-02-13T08:44:36.440Z,8.14
2023-02-13T08:44:46.535Z,8.13
2023-02-13T08:44:58.149Z,8.17
2023-02-13T08:45:06.915Z,8.12
2023-02-13T08:45:17.037Z,8.14
2023-02-13T08:45:27.153Z,8.14
2023-02-13T08:45:37.304Z,8.13
2023-02-13T08:45:47.443Z,8.14
2023-02-13T08:45:57.838Z,8.14
2023-02-13T08:46:07.700Z,8.17
2023-02-13T08:46:17.574Z,8.17
2023-02-13T08:46:27.600Z,8.17
2023-02-13T08:46:37.633Z,8.14
2023-02-13T08:46:47.540Z,8.14
2023-02-13T08:46:57.640Z,8.18
2023-02-13T08:47:07.770Z,8.14
2023-02-13T08:47:17.841Z,8.17
2023-02-13T08:47:27.937Z,8.17
2023-02-13T08:47:38.058Z,8.14
2023-02-13T08:47:48.016Z,8.14
2023-02-13T08:47:58.182Z,8.14
2023-02-13T08:48:08.312Z,8.18
2023-02-13T08:48:18.400Z,8.14
2023-02-13T08:48:28.571Z,8.17
2023-02-13T08:48:38.493Z,8.17
2023-02-13T08:48:48.581Z,8.17
2023-02-13T08:48:58.673Z,8.14
2023-02-13T08:49:08.785Z,8.17
2023-02-13T08:49:18.885Z,8.17
2023-02-13T08:49:28.998Z,8.14
2023-02-13T08:49:39.091Z,8.17
2023-02-13T08:49:49.171Z,8.14
2023-02-13T08:49:59.282Z,8.13
2023-02-13T08:50:09.392Z,8.13
2023-02-13T08:50:19.487Z,8.13
2023-02-13T08:50:29.510Z,8.12
2023-02-13T08:50:39.493Z,8.12
2023-02-13T08:50:49.596Z,8.12
2023-02-13T08:50:59.682Z,8.12
2023-02-13T08:51:09.790Z,8.12
2023-02-13T08:51:19.885Z,8.12
2023-02-13T08:51:29.962Z,8.10
2023-02-13T08:51:40.051Z,8.10
2023-02-13T08:51:50.150Z,8.12
2023-02-13T08:52:00.281Z,8.10
2023-02-13T08:52:10.432Z,8.10
2023-02-13T08:52:20.528Z,8.10
2023-02-13T08:52:30.671Z,8.10
2023-02-13T08:52:40.626Z,8.09
2023-02-13T08:52:50.760Z,8.09
2023-02-13T08:53:00.878Z,8.07
2023-02-13T08:53:11.007Z,8.09
2023-02-13T08:53:21.000Z,8.09
2023-02-13T08:53:30.981Z,8.09
2023-02-13T08:53:41.101Z,8.07
2023-02-13T08:53:51.221Z,8.10
2023-02-13T08:54:01.313Z,8.09
2023-02-13T08:54:11.430Z,8.09
2023-02-13T08:54:21.528Z,8.09
2023-02-13T08:54:31.624Z,8.07
2023-02-13T08:54:41.710Z,8.07
2023-02-13T08:54:51.805Z,8.06
2023-02-13T08:55:01.944Z,8.06
2023-02-13T08:55:11.968Z,8.04
2023-02-13T08:55:21.956Z,8.03
2023-02-13T08:55:32.033Z,8.04
2023-02-13T08:55:42.129Z,8.02
2023-02-13T08:55:52.212Z,8.03
2023-02-13T08:56:02.311Z,8.04
2023-02-13T08:56:12.409Z,8.03
2023-02-13T08:56:22.490Z,8.03
2023-02-13T08:56:32.599Z,8.03
2023-02-13T08:56:42.696Z,8.02
2023-02-13T08:56:52.752Z,8.02
2023-02-13T08:57:02.806Z,8.03
2023-02-13T08:57:12.846Z,8.00
2023-02-13T08:57:22.880Z,8.02
2023-02-13T08:57:32.931Z,8.02
2023-02-13T08:57:42.963Z,8.02
2023-02-13T08:57:53.055Z,8.02
2023-02-13T08:58:03.103Z,8.00
2023-02-13T08:58:13.143Z,8.02
2023-02-13T08:58:23.190Z,8.00
2023-02-13T08:58:33.238Z,8.02
2023-02-13T08:58:43.273Z,8.02
2023-02-13T08:58:53.335Z,8.00
2023-02-13T08:59:03.376Z,7.99
2023-02-13T08:59:13.430Z,7.99
2023-02-13T08:59:23.523Z,7.99
2023-02-13T08:59:33.604Z,8.00
2023-02-13T08:59:43.668Z,7.99
2023-02-13T08:59:53.716Z,8.00
2023-02-13T09:00:03.751Z,8.00
2023-02-13T09:00:13.787Z,8.00
2023-02-13T09:00:23.809Z,8.00
2023-02-13T09:00:33.872Z,8.00
2023-02-13T09:00:43.924Z,7.99
2023-02-13T09:00:53.972Z,8.00
2023-02-13T09:01:04.115Z,7.99
2023-02-13T09:01:14.026Z,8.00
2023-02-13T09:01:24.166Z,8.00
2023-02-13T09:01:34.122Z,8.00
2023-02-13T09:01:44.248Z,7.96
2023-02-13T09:01:54.168Z,7.99
2023-02-13T09:02:04.284Z,7.96
2023-02-13T09:02:14.409Z,7.96
2023-02-13T09:02:24.597Z,7.96
2023-02-13T09:02:34.572Z,7.96
2023-02-13T09:02:44.721Z,7.99
2023-02-13T09:02:54.888Z,7.99
2023-02-13T09:03:04.947Z,7.96
2023-02-13T09:03:14.980Z,7.96
2023-02-13T09:03:24.949Z,7.99
2023-02-13T09:03:35.121Z,7.95
2023-02-13T09:03:45.089Z,7.95
2023-02-13T09:03:55.191Z,7.96
2023-02-13T09:04:05.296Z,7.95
2023-02-13T09:04:15.421Z,7.95
2023-02-13T09:04:25.554Z,7.95
2023-02-13T09:04:35.692Z,7.95
2023-02-13T09:04:45.810Z,7.96
2023-02-13T09:04:55.939Z,7.96
2023-02-13T09:05:05.959Z,7.96
2023-02-13T09:05:16.078Z,7.96
2023-02-13T09:05:26.190Z,7.96
2023-02-13T09:05:36.208Z,7.99
2023-02-13T09:05:46.292Z,7.99
2023-02-13T09:05:56.569Z,7.99
2023-02-13T09:06:06.461Z,7.96
2023-02-13T09:06:16.550Z,7.99
2023-02-13T09:06:26.650Z,8.00
2023-02-13T09:06:36.758Z,8.00
2023-02-13T09:06:46.849Z,7.99
2023-02-13T09:06:56.981Z,7.99
2023-02-13T09:07:07.059Z,7.96
2023-02-13T09:07:17.149Z,7.96
2023-02-13T09:07:27.256Z,7.96
2023-02-13T09:07:37.369Z,7.96
2023-02-13T09:07:47.469Z,7.95
2023-02-13T09:07:57.615Z,7.96
2023-02-13T09:08:07.778Z,7.95
2023-02-13T09:08:18.890Z,7.96
2023-02-13T09:08:27.788Z,7.96
2023-02-13T09:08:37.876Z,7.95
2023-02-13T09:08:48.003Z,7.95
2023-02-13T09:08:58.101Z,7.95
2023-02-13T09:09:08.198Z,7.95
2023-02-13T09:09:18.281Z,7.95
2023-02-13T09:09:28.359Z,7.95
2023-02-13T09:09:38.439Z,7.96
2023-02-13T09:09:48.549Z,7.96
2023-02-13T09:09:58.537Z,7.96
2023-02-13T09:10:08.632Z,7.96
2023-02-13T09:10:18.716Z,7.95
2023-02-13T09:10:28.831Z,7.95
2023-02-13T09:10:38.830Z,7.95
2023-02-13T09:10:48.909Z,7.96
2023-02-13T09:10:59.028Z,7.96
2023-02-13T09:11:09.133Z,7.95
2023-02-13T09:11:19.208Z,7.95
2023-02-13T09:11:29.319Z,7.96
2023-02-13T09:11:39.418Z,7.95
2023-02-13T09:11:49.509Z,7.95
2023-02-13T09:11:59.607Z,7.95
2023-02-13T09:12:09.728Z,7.95
2023-02-13T09:12:19.825Z,7.95
2023-02-13T09:12:29.810Z,7.96
2023-02-13T09:12:39.849Z,7.96
2023-02-13T09:12:49.940Z,7.95
2023-02-13T09:13:00.047Z,7.96
2023-02-13T09:13:10.128Z,7.96
2023-02-13T09:13:20.222Z,7.96
2023-02-13T09:13:30.354Z,7.96
2023-02-13T09:13:40.709Z,7.95
2023-02-13T09:13:53.113Z,7.96
2023-02-13T09:14:00.452Z,7.96
2023-02-13T09:14:10.573Z,7.96
2023-02-13T09:14:20.709Z,7.99
2023-02-13T09:14:30.799Z,7.96
2023-02-13T09:14:40.903Z,7.99
2023-02-13T09:14:50.982Z,7.99
2023-02-13T09:15:01.092Z,8.00
2023-02-13T09:15:11.187Z,8.00
2023-02-13T09:15:21.271Z,8.02
2023-02-13T09:15:31.359Z,8.02
2023-02-13T09:15:41.458Z,8.02
2023-02-13T09:15:51.542Z,8.00
2023-02-13T09:16:01.647Z,8.03
2023-02-13T09:16:11.748Z,8.02
2023-02-13T09:16:21.884Z,8.03
2023-02-13T09:16:31.924Z,8.03
2023-02-13T09:16:41.878Z,8.03
2023-02-13T09:16:51.845Z,8.03