createdAt,value
2019-03-09T00:01:02.224Z,4.50
2019-03-09T00:03:38.702Z,4.90
2019-03-09T00:06:13.554Z,5.10
2019-03-09T00:08:54.653Z,5.30
2019-03-09T00:11:31.340Z,5.50
2019-03-09T00:14:08.059Z,5.60
2019-03-09T00:16:39.303Z,5.70
2019-03-09T00:19:10.429Z,5.80
2019-03-09T00:21:44.235Z,5.80
2019-03-09T00:24:37.146Z,5.80
2019-03-09T00:27:29.875Z,5.90
2019-03-09T00:30:06.401Z,5.90
2019-03-09T00:32:40.493Z,5.90
2019-03-09T00:35:11.682Z,5.80
2019-03-09T00:37:42.905Z,5.70
2019-03-09T00:40:14.666Z,5.70
2019-03-09T00:42:45.685Z,5.60
2019-03-09T00:45:16.824Z,5.50
2019-03-09T00:47:47.842Z,5.50
2019-03-09T00:50:19.305Z,5.40
2019-03-09T00:52:50.575Z,5.40
2019-03-09T00:55:21.631Z,5.40
2019-03-09T00:57:52.655Z,5.40
2019-03-09T01:00:23.708Z,5.50
2019-03-09T01:02:54.673Z,5.40
2019-03-09T01:05:28.487Z,5.40
2019-03-09T01:07:59.509Z,5.40
2019-03-09T01:10:30.560Z,5.30
2019-03-09T01:13:01.593Z,5.10
2019-03-09T01:15:32.592Z,4.90
2019-03-09T01:18:03.734Z,4.60
2019-03-09T01:20:34.787Z,4.50
2019-03-09T01:23:05.818Z,4.40
2019-03-09T01:25:36.898Z,4.30
2019-03-09T01:28:07.923Z,4.20
2019-03-09T01:30:38.988Z,4.20
2019-03-09T01:33:16.322Z,4.10
2019-03-09T01:35:47.373Z,4.20
2019-03-09T01:38:18.421Z,4.10
2019-03-09T01:40:49.466Z,4.10
2019-03-09T01:43:20.517Z,4.20
2019-03-09T01:45:51.574Z,4.20
2019-03-09T01:48:22.743Z,4.10
2019-03-09T01:50:53.762Z,4.20
2019-03-09T01:53:24.813Z,4.20
2019-03-09T01:55:57.327Z,4.10
2019-03-09T01:58:28.421Z,4.10
2019-03-09T02:00:59.666Z,4.00
2019-03-09T02:03:30.781Z,3.90
2019-03-09T02:06:01.936Z,3.80
2019-03-09T02:08:32.991Z,3.70
2019-03-09T02:11:04.018Z,3.70
2019-03-09T02:13:35.144Z,3.60
2019-03-09T02:16:06.349Z,3.60
2019-03-09T02:18:37.420Z,3.70
2019-03-09T02:21:08.521Z,3.70
2019-03-09T02:23:39.647Z,3.70
2019-03-09T02:26:10.854Z,3.70
2019-03-09T02:28:41.921Z,3.70
2019-03-09T02:31:13.054Z,3.80
2019-03-09T02:33:44.196Z,3.90
2019-03-09T02:36:15.386Z,3.90
2019-03-09T02:38:50.770Z,3.90
2019-03-09T02:41:21.792Z,4.00
2019-03-09T02:43:52.819Z,4.00
2019-03-09T02:46:23.878Z,4.00
2019-03-09T02:48:55.896Z,4.00
2019-03-09T02:51:26.953Z,4.00
2019-03-09T02:53:57.975Z,4.10
2019-03-09T02:56:29.042Z,4.10
2019-03-09T02:59:00.124Z,4.20
2019-03-09T03:01:32.745Z,4.20
2019-03-09T03:04:03.769Z,4.20
2019-03-09T03:06:34.864Z,4.20
2019-03-09T03:09:06.735Z,4.20
2019-03-09T03:11:39.323Z,4.30
2019-03-09T03:14:10.355Z,4.40
2019-03-09T03:16:41.407Z,4.40
2019-03-09T03:19:13.439Z,4.40
2019-03-09T03:21:45.511Z,4.50
2019-03-09T03:24:16.688Z,4.50
2019-03-09T03:26:47.764Z,4.60
2019-03-09T03:29:18.794Z,4.60
2019-03-09T03:31:49.849Z,4.70
2019-03-09T03:34:21.042Z,4.70
2019-03-09T03:36:52.107Z,4.70
2019-03-09T03:39:23.164Z,4.70
2019-03-09T03:41:54.183Z,4.70
2019-03-09T03:44:25.344Z,4.80
2019-03-09T03:46:56.364Z,4.80
2019-03-09T03:49:27.431Z,4.90
2019-03-09T03:51:58.535Z,4.90
2019-03-09T03:54:29.578Z,4.80
2019-03-09T03:57:00.527Z,4.70
2019-03-09T03:59:31.534Z,4.70
2019-03-09T04:02:02.671Z,4.80
2019-03-09T04:04:33.857Z,4.90
2019-03-09T04:07:05.090Z,4.90
2019-03-09T04:09:36.129Z,5.00
2019-03-09T04:12:07.154Z,5.00
2019-03-09T04:14:38.602Z,5.10
2019-03-09T04:17:09.641Z,5.20
2019-03-09T04:19:40.754Z,5.40
2019-03-09T04:22:12.806Z,5.50
2019-03-09T04:24:43.956Z,5.50
2019-03-09T04:27:15.004Z,5.60
2019-03-09T04:29:46.045Z,5.60
2019-03-09T04:32:17.165Z,5.60
2019-03-09T04:34:48.200Z,5.70
2019-03-09T04:37:19.307Z,5.70
2019-03-09T04:39:50.334Z,5.70
2019-03-09T04:42:21.479Z,5.70
2019-03-09T04:44:52.597Z,5.70
2019-03-09T04:47:23.645Z,5.70
2019-03-09T04:49:54.672Z,5.80
2019-03-09T04:52:25.718Z,5.80
2019-03-09T04:54:56.743Z,5.80
2019-03-09T04:57:27.799Z,5.80
2019-03-09T04:59:58.814Z,5.70
2019-03-09T05:02:30.860Z,5.70
2019-03-09T05:05:01.884Z,5.60
2019-03-09T05:07:32.939Z,5.60
2019-03-09T05:10:16.990Z,5.70
2019-03-09T05:12:57.610Z,5.60
2019-03-09T05:15:28.473Z,5.60
2019-03-09T05:17:59.524Z,5.70
2019-03-09T05:20:30.577Z,5.70
2019-03-09T05:23:01.622Z,5.70
2019-03-09T05:25:32.734Z,5.70
2019-03-09T05:28:03.756Z,5.70
2019-03-09T05:30:43.068Z,5.70
2019-03-09T05:33:14.189Z,5.70
2019-03-09T05:35:45.251Z,5.60
2019-03-09T05:38:16.291Z,5.70
2019-03-09T05:40:47.405Z,5.70
2019-03-09T05:43:18.436Z,5.70
2019-03-09T05:45:49.486Z,5.70
2019-03-09T05:48:20.521Z,5.80
2019-03-09T05:50:51.672Z,5.90
2019-03-09T05:53:22.707Z,5.90
2019-03-09T05:55:53.763Z,6.00
2019-03-09T05:58:25.789Z,6.20
2019-03-09T06:00:56.854Z,6.30
2019-03-09T06:03:27.933Z,6.40
2019-03-09T06:05:58.991Z,6.60
2019-03-09T06:08:30.018Z,6.70
2019-03-09T06:11:01.068Z,6.60
2019-03-09T06:13:32.120Z,6.70
2019-03-09T06:16:03.169Z,6.70
2019-03-09T06:18:34.224Z,6.90
2019-03-09T06:21:05.246Z,7.00
2019-03-09T06:23:36.302Z,7.10
2019-03-09T06:26:07.350Z,7.00
2019-03-09T06:28:38.427Z,7.10
2019-03-09T06:31:09.448Z,7.20
2019-03-09T06:33:40.526Z,7.20
2019-03-09T06:36:16.102Z,7.30
2019-03-09T06:38:53.304Z,7.40
2019-03-09T06:41:37.054Z,7.50
2019-03-09T06:44:08.111Z,7.60
2019-03-09T06:46:39.169Z,7.60
2019-03-09T06:49:10.217Z,7.70
2019-03-09T06:51:41.240Z,7.70
2019-03-09T06:54:12.321Z,7.80
2019-03-09T06:56:43.374Z,7.90
2019-03-09T06:59:14.425Z,8.00
2019-03-09T07:01:45.480Z,8.10
2019-03-09T07:04:16.498Z,8.10
2019-03-09T07:06:47.632Z,8.20
2019-03-09T07:09:18.655Z,8.30
2019-03-09T07:11:49.729Z,8.30
2019-03-09T07:14:59.658Z,8.30
2019-03-09T07:17:30.714Z,8.30
2019-03-09T07:20:11.850Z,8.30
2019-03-09T07:22:34.599Z,8.30
2019-03-09T07:25:07.334Z,8.30
2019-03-09T07:27:38.803Z,8.40
2019-03-09T07:30:17.937Z,8.20
2019-03-09T07:32:48.984Z,8.00
2019-03-09T07:35:20.025Z,7.80
2019-03-09T07:37:51.084Z,7.60
2019-03-09T07:40:22.135Z,7.30
2019-03-09T07:42:53.183Z,7.10
2019-03-09T07:45:24.202Z,7.00
2019-03-09T07:47:55.263Z,6.90
2019-03-09T07:50:26.288Z,6.80
2019-03-09T07:52:57.342Z,6.70
2019-03-09T07:55:28.362Z,6.70
2019-03-09T07:58:05.009Z,6.60
2019-03-09T08:00:36.035Z,6.60
2019-03-09T08:03:07.285Z,6.60
2019-03-09T08:05:38.338Z,6.60
2019-03-09T08:08:09.364Z,6.70
2019-03-09T08:10:40.411Z,6.70
2019-03-09T08:13:11.438Z,6.50
2019-03-09T08:15:56.911Z,6.50
2019-03-09T08:18:27.946Z,6.60
2019-03-09T08:20:58.997Z,6.60
2019-03-09T08:23:30.024Z,6.70
2019-03-09T08:26:01.082Z,6.70
2019-03-09T08:28:32.103Z,6.80
2019-03-09T08:31:03.155Z,6.90
2019-03-09T08:33:34.182Z,7.10
2019-03-09T08:36:05.275Z,7.20
2019-03-09T08:38:36.361Z,7.40
2019-03-09T08:41:07.489Z,7.50
2019-03-09T08:43:38.600Z,7.50
2019-03-09T08:46:09.650Z,7.60
2019-03-09T08:48:40.690Z,7.80
2019-03-09T08:51:11.753Z,8.00
2019-03-09T08:53:42.804Z,8.20
2019-03-09T08:56:13.898Z,8.30
2019-03-09T08:58:46.016Z,8.40
2019-03-09T09:01:17.162Z,8.40
2019-03-09T09:03:48.268Z,8.50
2019-03-09T09:06:19.288Z,8.60
2019-03-09T09:08:50.341Z,8.70
2019-03-09T09:11:21.475Z,8.80
2019-03-09T09:13:52.586Z,8.80
2019-03-09T09:16:23.672Z,8.90
2019-03-09T09:18:54.731Z,8.80
2019-03-09T09:21:25.986Z,8.80
2019-03-09T09:23:57.041Z,8.90
2019-03-09T09:26:28.068Z,9.00
2019-03-09T09:28:59.129Z,9.10
2019-03-09T09:31:30.144Z,9.10
2019-03-09T09:34:01.196Z,9.20
2019-03-09T09:36:32.216Z,9.30
2019-03-09T09:39:04.774Z,9.20
2019-03-09T09:41:37.339Z,9.30
2019-03-09T09:44:08.402Z,9.50
2019-03-09T09:46:39.425Z,9.70
2019-03-09T09:49:11.487Z,10.10
2019-03-09T09:51:42.552Z,10.30
2019-03-09T09:54:13.571Z,10.20
2019-03-09T09:56:44.630Z,10.20
2019-03-09T09:59:15.722Z,10.30
2019-03-09T10:01:46.843Z,10.30
2019-03-09T10:04:18.872Z,10.10
2019-03-09T10:06:49.928Z,10.00
2019-03-09T10:09:20.969Z,10.00
2019-03-09T10:11:52.026Z,10.10
2019-03-09T10:14:23.051Z,10.10
2019-03-09T10:16:54.105Z,10.10
2019-03-09T10:19:25.139Z,10.20
2019-03-09T10:21:56.190Z,10.40
2019-03-09T10:24:27.223Z,10.40
2019-03-09T10:26:58.286Z,10.60
2019-03-09T10:29:29.329Z,11.00
2019-03-09T10:32:00.410Z,11.20
2019-03-09T10:34:31.443Z,11.30
2019-03-09T10:37:02.503Z,11.50
2019-03-09T10:39:33.768Z,11.20
2019-03-09T10:42:04.805Z,11.40
2019-03-09T10:44:35.879Z,11.10
2019-03-09T10:47:06.910Z,11.10
2019-03-09T10:49:37.975Z,11.10
2019-03-09T10:52:09.002Z,11.50
2019-03-09T10:54:40.069Z,11.50
2019-03-09T10:57:11.102Z,11.60
2019-03-09T10:59:42.163Z,11.40
2019-03-09T11:02:13.302Z,11.30
2019-03-09T11:04:44.368Z,11.50
2019-03-09T11:07:15.401Z,12.00
2019-03-09T11:09:46.961Z,12.00
2019-03-09T11:12:17.992Z,12.20
2019-03-09T11:14:49.060Z,12.50
2019-03-09T11:17:20.098Z,12.20
2019-03-09T11:19:51.159Z,12.40
2019-03-09T11:22:22.195Z,12.70
2019-03-09T11:25:02.933Z,12.90
2019-03-09T11:27:26.027Z,12.60
2019-03-09T11:29:57.094Z,12.70
2019-03-09T11:32:28.155Z,12.60
2019-03-09T11:34:59.189Z,12.10
2019-03-09T11:37:30.347Z,11.80
2019-03-09T11:40:01.384Z,11.70
2019-03-09T11:42:32.475Z,11.60
2019-03-09T11:45:03.517Z,11.70
2019-03-09T11:47:34.583Z,11.80
2019-03-09T11:50:09.122Z,11.70
2019-03-09T11:52:40.193Z,12.00
2019-03-09T11:55:13.227Z,12.10
2019-03-09T11:57:45.289Z,12.00
2019-03-09T12:00:27.031Z,12.00
2019-03-09T12:02:58.101Z,12.20
2019-03-09T12:05:29.131Z,12.20
2019-03-09T12:08:00.203Z,12.30
2019-03-09T12:10:31.237Z,12.20
2019-03-09T12:13:02.293Z,12.00
2019-03-09T12:15:33.341Z,12.10
2019-03-09T12:18:04.411Z,12.10
2019-03-09T12:20:35.445Z,11.90
2019-03-09T12:23:21.618Z,11.90
2019-03-09T12:25:53.645Z,11.80
2019-03-09T12:28:24.717Z,11.80
2019-03-09T12:30:55.807Z,11.90
2019-03-09T12:33:26.872Z,12.00
2019-03-09T12:35:57.941Z,12.40
2019-03-09T12:38:28.977Z,12.60
2019-03-09T12:41:00.041Z,13.60
2019-03-09T12:43:31.119Z,14.40
2019-03-09T12:46:02.240Z,14.40
2019-03-09T12:48:33.377Z,13.80
2019-03-09T12:51:04.455Z,13.90
2019-03-09T12:53:35.489Z,13.40
2019-03-09T12:56:06.560Z,14.10
2019-03-09T12:58:37.595Z,14.00
2019-03-09T13:01:08.701Z,14.00
2019-03-09T13:03:40.511Z,14.00
2019-03-09T13:06:11.586Z,13.90
2019-03-09T13:08:42.621Z,14.70
2019-03-09T13:11:13.771Z,14.60
2019-03-09T13:13:44.780Z,14.90
2019-03-09T13:16:15.901Z,14.70
2019-03-09T13:18:46.980Z,14.90
2019-03-09T13:21:18.011Z,15.20
2019-03-09T13:23:49.102Z,15.60
2019-03-09T13:26:21.214Z,15.40
2019-03-09T13:28:54.975Z,15.20
2019-03-09T13:31:26.013Z,14.80
2019-03-09T13:33:57.067Z,15.00
2019-03-09T13:36:28.099Z,14.90
2019-03-09T13:39:00.488Z,15.30
2019-03-09T13:41:33.047Z,15.40
2019-03-09T13:44:04.162Z,15.40
2019-03-09T13:46:35.295Z,14.90
2019-03-09T13:49:06.443Z,14.50
2019-03-09T13:51:37.536Z,14.20
2019-03-09T13:54:08.597Z,13.70
2019-03-09T13:56:42.642Z,13.70
2019-03-09T13:59:13.717Z,13.60
2019-03-09T14:01:44.746Z,13.30
2019-03-09T14:04:15.804Z,13.20
2019-03-09T14:06:46.866Z,12.90
2019-03-09T14:09:17.901Z,12.60
2019-03-09T14:11:48.972Z,12.20
2019-03-09T14:14:21.023Z,11.90
2019-03-09T14:16:52.089Z,11.70
2019-03-09T14:19:23.115Z,11.60
2019-03-09T14:21:54.114Z,11.50
2019-03-09T14:24:25.140Z,11.40
2019-03-09T14:26:56.206Z,11.30
2019-03-09T14:29:27.236Z,11.10
2019-03-09T14:31:58.297Z,11.00
2019-03-09T14:34:29.341Z,11.00
2019-03-09T14:37:00.510Z,11.00
2019-03-09T14:39:31.534Z,11.00
2019-03-09T14:42:02.596Z,10.80
2019-03-09T14:44:33.630Z,10.90
2019-03-09T14:47:04.695Z,10.90
2019-03-09T14:49:35.823Z,10.90
2019-03-09T14:52:06.908Z,10.80
2019-03-09T14:54:37.979Z,10.80
2019-03-09T14:57:09.035Z,10.80
2019-03-09T14:59:40.099Z,10.70
2019-03-09T15:02:11.136Z,10.70
2019-03-09T15:04:42.193Z,10.70
2019-03-09T15:07:13.265Z,10.70
2019-03-09T15:09:45.899Z,10.60
2019-03-09T15:12:16.931Z,10.60
2019-03-09T15:14:48.026Z,10.60
2019-03-09T15:17:19.060Z,10.60
2019-03-09T15:19:50.159Z,10.60
2019-03-09T15:22:21.208Z,10.60
2019-03-09T15:24:52.329Z,10.60
2019-03-09T15:27:23.365Z,10.70
2019-03-09T15:29:55.430Z,10.70
2019-03-09T15:32:26.513Z,10.70
2019-03-09T15:34:57.584Z,10.80
2019-03-09T15:37:28.605Z,10.80
2019-03-09T15:39:59.668Z,10.80
2019-03-09T15:42:30.694Z,10.60
2019-03-09T15:45:01.769Z,10.60
2019-03-09T15:47:32.902Z,10.60
2019-03-09T15:50:04.876Z,10.60
2019-03-09T15:52:36.071Z,10.50
2019-03-09T15:55:08.228Z,10.40
2019-03-09T15:57:39.589Z,10.30
2019-03-09T16:00:18.150Z,10.20
2019-03-09T16:02:49.436Z,10.10
2019-03-09T16:05:20.508Z,10.00
2019-03-09T16:07:51.600Z,9.80
2019-03-09T16:10:25.671Z,9.60
2019-03-09T16:12:56.725Z,9.30
2019-03-09T16:15:27.757Z,9.00
2019-03-09T16:17:58.834Z,8.70
2019-03-09T16:20:30.843Z,8.60
2019-03-09T16:23:01.999Z,8.50
2019-03-09T16:25:33.021Z,8.50
2019-03-09T16:28:04.080Z,8.50
2019-03-09T16:30:38.443Z,8.50
2019-03-09T16:33:09.690Z,8.50
2019-03-09T16:35:40.714Z,8.50
2019-03-09T16:38:11.794Z,8.50
2019-03-09T16:40:42.820Z,8.50
2019-03-09T16:43:13.922Z,8.60
2019-03-09T16:45:45.987Z,8.60
2019-03-09T16:48:17.052Z,8.70
2019-03-09T16:50:48.066Z,8.70
2019-03-09T16:53:19.264Z,8.70
2019-03-09T16:55:50.334Z,8.80
2019-03-09T16:58:21.390Z,8.80
2019-03-09T17:00:52.451Z,8.80
2019-03-09T17:03:23.511Z,8.80
2019-03-09T17:05:55.562Z,8.80
2019-03-09T17:08:26.685Z,8.80
2019-03-09T17:10:57.735Z,8.80
2019-03-09T17:13:28.754Z,8.80
2019-03-09T17:16:02.425Z,8.80
2019-03-09T17:18:34.065Z,8.80
2019-03-09T17:21:05.211Z,8.70
2019-03-09T17:23:36.975Z,8.70
2019-03-09T17:26:08.026Z,8.80
2019-03-09T17:28:39.094Z,8.80
2019-03-09T17:31:10.285Z,8.90
2019-03-09T17:33:41.374Z,9.00
2019-03-09T17:36:12.498Z,9.00
2019-03-09T17:38:43.580Z,9.00
2019-03-09T17:41:14.695Z,9.10
2019-03-09T17:43:45.780Z,9.10
2019-03-09T17:46:16.932Z,9.10
2019-03-09T17:48:48.037Z,9.10
2019-03-09T17:51:20.023Z,9.10
2019-03-09T17:53:52.246Z,9.20
2019-03-09T17:56:23.435Z,9.30
2019-03-09T17:58:54.565Z,9.20
2019-03-09T18:01:25.637Z,9.20
2019-03-09T18:03:56.768Z,9.20
2019-03-09T18:06:27.793Z,9.20
2019-03-09T18:08:58.858Z,9.20
2019-03-09T18:11:30.099Z,9.20
2019-03-09T18:14:06.958Z,9.20
2019-03-09T18:16:33.877Z,9.20
2019-03-09T18:19:04.938Z,9.10
2019-03-09T18:21:35.955Z,9.10
2019-03-09T18:24:07.685Z,9.10
2019-03-09T18:26:38.870Z,9.10
2019-03-09T18:29:09.924Z,9.10
2019-03-09T18:31:40.944Z,9.20
2019-03-09T18:34:11.993Z,9.10
2019-03-09T18:36:43.026Z,9.10
2019-03-09T18:39:14.099Z,9.10
2019-03-09T18:41:45.175Z,9.10
2019-03-09T18:44:16.194Z,9.10
2019-03-09T18:46:47.284Z,9.20
2019-03-09T18:49:18.324Z,9.40
2019-03-09T18:51:49.373Z,9.40
2019-03-09T18:54:20.397Z,9.40
2019-03-09T18:56:51.458Z,9.30
2019-03-09T18:59:23.515Z,9.40
2019-03-09T19:01:54.615Z,9.40
2019-03-09T19:04:25.645Z,9.50
2019-03-09T19:06:56.718Z,9.50
2019-03-09T19:09:27.742Z,9.50
2019-03-09T19:11:58.799Z,9.50
2019-03-09T19:14:29.826Z,9.40
2019-03-09T19:17:00.936Z,9.40
2019-03-09T19:19:31.981Z,9.40
2019-03-09T19:22:03.089Z,9.50
2019-03-09T19:24:35.190Z,9.50
2019-03-09T19:27:06.288Z,9.50
2019-03-09T19:29:37.316Z,9.50
2019-03-09T19:32:08.360Z,9.60
2019-03-09T19:34:39.411Z,9.60
2019-03-09T19:37:10.428Z,9.60
2019-03-09T19:39:41.500Z,9.70
2019-03-09T19:42:12.523Z,9.70
2019-03-09T19:44:43.640Z,9.70
2019-03-09T19:47:14.796Z,9.80
2019-03-09T19:49:45.848Z,9.90
2019-03-09T19:52:17.875Z,9.80
2019-03-09T19:54:48.980Z,9.90
2019-03-09T19:57:20.034Z,10.00
2019-03-09T19:59:51.145Z,10.00
2019-03-09T20:02:22.246Z,10.10
2019-03-09T20:04:53.313Z,10.00
2019-03-09T20:07:24.398Z,10.00
2019-03-09T20:10:02.331Z,10.00
2019-03-09T20:12:33.272Z,9.90
2019-03-09T20:15:05.258Z,9.90
2019-03-09T20:17:36.301Z,9.90
2019-03-09T20:20:20.158Z,10.00
2019-03-09T20:22:51.097Z,10.10
2019-03-09T20:25:22.061Z,10.10
2019-03-09T20:27:53.002Z,10.10
2019-03-09T20:30:24.077Z,10.20
2019-03-09T20:32:55.019Z,10.10
2019-03-09T20:35:26.038Z,10.30
2019-03-09T20:37:57.119Z,10.30
2019-03-09T20:40:28.083Z,10.20
2019-03-09T20:42:59.075Z,10.20
2019-03-09T20:45:30.094Z,10.20
2019-03-09T20:48:01.227Z,10.20
2019-03-09T20:50:32.174Z,10.20
2019-03-09T20:53:03.145Z,10.20
2019-03-09T20:55:34.095Z,10.30
2019-03-09T20:58:05.054Z,10.30
2019-03-09T21:00:36.002Z,10.30
2019-03-09T21:03:06.972Z,10.30
2019-03-09T21:05:40.940Z,10.30
2019-03-09T21:08:11.968Z,10.30
2019-03-09T21:10:42.917Z,10.30
2019-03-09T21:13:13.934Z,10.30
2019-03-09T21:15:44.914Z,10.40
2019-03-09T21:18:15.996Z,10.30
2019-03-09T21:20:46.934Z,10.30
2019-03-09T21:23:17.906Z,10.30
2019-03-09T21:25:48.894Z,10.30
2019-03-09T21:28:19.868Z,10.20
2019-03-09T21:30:50.847Z,10.10
2019-03-09T21:33:21.841Z,10.10
2019-03-09T21:35:52.828Z,10.10
2019-03-09T21:38:24.918Z,10.20
2019-03-09T21:40:55.926Z,10.20
2019-03-09T21:43:27.023Z,10.30
2019-03-09T21:45:57.998Z,10.20
2019-03-09T21:48:29.015Z,10.20
2019-03-09T21:51:00.129Z,10.20
2019-03-09T21:53:35.414Z,10.20
2019-03-09T21:56:06.351Z,10.20
2019-03-09T21:58:37.310Z,10.20
2019-03-09T22:01:08.281Z,10.20
2019-03-09T22:03:39.218Z,10.20
2019-03-09T22:06:10.187Z,10.20
2019-03-09T22:08:41.184Z,10.20
2019-03-09T22:11:12.141Z,10.20
2019-03-09T22:13:43.089Z,10.20
2019-03-09T22:16:14.055Z,10.20
2019-03-09T22:18:45.070Z,10.20
2019-03-09T22:21:16.039Z,10.20
2019-03-09T22:23:47.041Z,10.30
2019-03-09T22:26:18.006Z,10.30
2019-03-09T22:28:49.941Z,10.30
2019-03-09T22:31:20.986Z,10.30
2019-03-09T22:33:51.924Z,10.40
2019-03-09T22:36:22.899Z,10.30
2019-03-09T22:38:53.871Z,10.40
2019-03-09T22:41:24.892Z,10.40
2019-03-09T22:43:55.906Z,10.50
2019-03-09T22:46:26.877Z,10.40
2019-03-09T22:48:57.819Z,10.40
2019-03-09T22:51:28.791Z,10.50
2019-03-09T22:54:00.929Z,10.50
2019-03-09T22:56:31.869Z,10.50
2019-03-09T22:59:02.835Z,10.40
2019-03-09T23:01:33.977Z,10.40
2019-03-09T23:04:06.574Z,10.40
2019-03-09T23:06:37.685Z,10.40
2019-03-09T23:09:08.940Z,10.50
2019-03-09T23:11:39.893Z,10.40
2019-03-09T23:14:10.881Z,10.40
2019-03-09T23:16:41.882Z,10.40
2019-03-09T23:19:12.900Z,10.40
2019-03-09T23:21:43.841Z,10.40
2019-03-09T23:24:14.828Z,10.40
2019-03-09T23:26:45.800Z,10.40
2019-03-09T23:29:16.771Z,10.40
2019-03-09T23:31:47.733Z,10.40
2019-03-09T23:34:18.724Z,10.40
2019-03-09T23:36:49.694Z,10.40
2019-03-09T23:39:20.670Z,10.30
2019-03-09T23:41:51.658Z,10.40
2019-03-09T23:44:22.596Z,10.40
2019-03-09T23:46:53.599Z,10.40
2019-03-09T23:49:24.578Z,10.40
2019-03-09T23:51:55.605Z,10.40
2019-03-09T23:54:26.571Z,10.40
2019-03-09T23:56:57.548Z,10.40
2019-03-09T23:59:28.512Z,10.30
