createdAt,value
2022-10-14T00:00:05.638Z,10.36
2022-10-14T00:05:05.640Z,10.24
2022-10-14T00:10:05.604Z,10.28
2022-10-14T00:15:05.500Z,10.22
2022-10-14T00:20:05.401Z,10.15
2022-10-14T00:25:05.325Z,10.24
2022-10-14T00:30:06.012Z,10.42
2022-10-14T00:35:05.190Z,10.47
2022-10-14T00:40:05.142Z,10.52
2022-10-14T00:45:05.063Z,10.52
2022-10-14T00:50:05.044Z,10.66
2022-10-14T00:55:05.113Z,10.73
2022-10-14T01:00:04.837Z,10.80
2022-10-14T01:05:04.799Z,10.83
2022-10-14T01:10:04.773Z,10.88
2022-10-14T01:15:04.653Z,10.92
2022-10-14T01:20:04.584Z,10.99
2022-10-14T01:25:04.565Z,10.99
2022-10-14T01:30:04.471Z,11.10
2022-10-14T01:35:04.363Z,11.13
2022-10-14T01:40:11.407Z,11.21
2022-10-14T01:45:04.215Z,11.32
2022-10-14T01:50:04.162Z,11.35
2022-10-14T01:55:04.090Z,11.41
2022-10-14T02:00:04.437Z,11.44
2022-10-14T02:05:03.967Z,11.35
2022-10-14T02:10:03.867Z,11.49
2022-10-14T02:15:03.924Z,11.52
2022-10-14T02:20:03.855Z,11.39
2022-10-14T02:25:03.730Z,11.46
2022-10-14T02:30:03.710Z,11.50
2022-10-14T02:35:03.705Z,11.44
2022-10-14T02:40:03.552Z,11.39
2022-10-14T02:45:03.456Z,11.47
2022-10-14T02:50:03.366Z,11.44
2022-10-14T02:55:03.370Z,11.49
2022-10-14T03:00:03.249Z,11.56
2022-10-14T03:05:03.198Z,11.54
2022-10-14T03:10:03.085Z,11.57
2022-10-14T03:15:03.094Z,11.62
2022-10-14T03:20:02.992Z,11.70
2022-10-14T03:25:02.956Z,11.64
2022-10-14T03:30:02.859Z,11.62
2022-10-14T03:35:02.796Z,11.59
2022-10-14T03:40:02.830Z,11.62
2022-10-14T03:45:02.630Z,11.65
2022-10-14T03:50:02.554Z,11.62
2022-10-14T03:55:02.570Z,11.65
2022-10-14T04:00:02.488Z,11.62
2022-10-14T04:05:02.379Z,11.68
2022-10-14T04:10:02.502Z,11.70
2022-10-14T04:15:02.209Z,11.71
2022-10-14T04:20:02.147Z,11.64
2022-10-14T04:25:02.079Z,11.68
2022-10-14T04:30:02.009Z,11.75
2022-10-14T04:35:01.943Z,11.85
2022-10-14T04:40:01.882Z,11.74
2022-10-14T04:45:01.812Z,11.72
2022-10-14T04:50:01.745Z,11.78
2022-10-14T04:55:02.421Z,11.78
2022-10-14T05:00:01.693Z,11.74
2022-10-14T05:05:01.621Z,11.68
2022-10-14T05:10:01.485Z,11.71
2022-10-14T05:15:09.064Z,11.62
2022-10-14T05:20:01.336Z,11.65
2022-10-14T05:25:01.264Z,11.74
2022-10-14T05:30:01.245Z,11.77
2022-10-14T05:35:01.138Z,11.78
2022-10-14T05:40:01.117Z,11.85
2022-10-14T05:45:01.025Z,11.93
2022-10-14T05:50:00.984Z,12.02
2022-10-14T05:55:00.870Z,12.08
2022-10-14T06:00:00.820Z,12.20
2022-10-14T06:05:00.778Z,12.24
2022-10-14T06:10:00.684Z,12.41
2022-10-14T06:15:00.601Z,12.45
2022-10-14T06:20:00.544Z,12.59
2022-10-14T06:25:04.241Z,12.74
2022-10-14T06:30:00.416Z,12.84
2022-10-14T06:35:00.358Z,12.96
2022-10-14T06:40:00.296Z,13.00
2022-10-14T06:45:00.216Z,13.18
2022-10-14T06:50:00.157Z,13.18
2022-10-14T06:55:00.091Z,13.30
2022-10-14T06:59:59.998Z,13.40
2022-10-14T07:04:59.928Z,13.49
2022-10-14T07:09:59.859Z,13.59
2022-10-14T07:14:59.818Z,13.71
2022-10-14T07:19:59.717Z,13.81
2022-10-14T07:24:59.716Z,13.87
2022-10-14T07:29:59.585Z,13.95
2022-10-14T07:34:59.512Z,14.13
2022-10-14T07:39:59.451Z,14.42
2022-10-14T07:44:59.384Z,14.69
2022-10-14T07:49:59.326Z,14.80
2022-10-14T07:54:59.304Z,14.95
2022-10-14T07:59:59.203Z,15.02
2022-10-14T08:05:18.805Z,15.26
2022-10-14T08:10:00.051Z,15.36
2022-10-14T08:14:59.013Z,15.45
2022-10-14T08:19:58.921Z,15.59
2022-10-14T08:24:58.852Z,15.72
2022-10-14T08:29:58.808Z,15.78
2022-10-14T08:34:58.720Z,15.99
2022-10-14T08:39:58.651Z,16.11
2022-10-14T08:44:58.562Z,16.15
2022-10-14T08:49:58.547Z,16.11
2022-10-14T08:54:58.457Z,16.20
2022-10-14T08:59:58.378Z,16.30
2022-10-14T09:04:58.345Z,16.33
2022-10-14T09:09:58.248Z,16.50
2022-10-14T09:14:58.178Z,16.78
2022-10-14T09:19:58.153Z,16.92
2022-10-14T09:24:58.085Z,17.00
2022-10-14T09:29:57.983Z,17.25
2022-10-14T09:34:57.942Z,17.33
2022-10-14T09:39:57.836Z,17.33
2022-10-14T09:44:57.798Z,17.36
2022-10-14T09:49:57.738Z,17.64
2022-10-14T09:54:57.645Z,17.81
2022-10-14T09:59:57.583Z,17.71
2022-10-14T10:04:57.519Z,17.81
2022-10-14T10:09:57.459Z,18.00
2022-10-14T10:14:57.369Z,18.17
2022-10-14T10:19:57.298Z,18.13
2022-10-14T10:24:57.229Z,18.27
2022-10-14T10:29:57.160Z,18.07
2022-10-14T10:34:57.119Z,18.17
2022-10-14T10:39:57.141Z,18.42
2022-10-14T10:44:56.979Z,18.52
2022-10-14T10:54:56.885Z,18.42
2022-10-14T10:59:56.753Z,18.36
2022-10-14T11:04:56.713Z,18.19
2022-10-14T11:09:56.623Z,18.04
2022-10-14T11:14:56.603Z,18.15
2022-10-14T11:19:56.494Z,18.33
2022-10-14T11:24:56.426Z,18.59
2022-10-14T11:29:56.357Z,18.65
2022-10-14T11:34:56.288Z,18.55
2022-10-14T11:39:56.225Z,18.47
2022-10-14T11:44:56.197Z,18.36
2022-10-14T11:49:56.193Z,18.02
2022-10-14T11:54:56.038Z,17.88
2022-10-14T11:59:55.963Z,17.92
2022-10-14T12:04:55.878Z,18.03
2022-10-14T12:09:59.095Z,18.18
2022-10-14T12:14:55.764Z,18.31
2022-10-14T12:19:55.684Z,18.49
2022-10-14T12:25:02.749Z,18.62
2022-10-14T12:29:55.542Z,18.58
2022-10-14T12:34:55.470Z,18.44
2022-10-14T12:39:55.412Z,18.25
2022-10-14T12:44:55.364Z,18.25
2022-10-14T12:49:55.472Z,18.34
2022-10-14T12:54:55.221Z,18.58
2022-10-14T12:59:55.143Z,18.73
2022-10-14T13:04:55.111Z,18.72
2022-10-14T13:09:55.044Z,18.76
2022-10-14T13:14:54.953Z,18.74
2022-10-14T13:19:54.884Z,18.62
2022-10-14T13:24:54.828Z,18.57
2022-10-14T13:29:54.828Z,18.58
2022-10-14T13:34:54.792Z,18.44
2022-10-14T13:39:54.633Z,18.46
2022-10-14T13:44:54.561Z,18.50
2022-10-14T13:49:54.488Z,18.49
2022-10-14T13:54:54.586Z,18.36
2022-10-14T14:04:55.279Z,17.92
2022-10-14T14:09:54.220Z,17.78
2022-10-14T14:14:54.158Z,17.67
2022-10-14T14:19:54.095Z,17.53
2022-10-14T14:24:54.012Z,17.59
2022-10-14T14:29:53.941Z,17.76
2022-10-14T14:39:53.829Z,17.82
2022-10-14T14:44:53.788Z,17.73
2022-10-14T14:50:01.566Z,17.66
2022-10-14T14:54:54.748Z,17.46
2022-10-14T14:59:53.586Z,17.53
2022-10-14T15:04:53.517Z,17.43
2022-10-14T15:09:53.461Z,17.23
2022-10-14T15:14:53.458Z,17.07
2022-10-14T15:19:53.305Z,16.88
2022-10-14T15:24:53.291Z,16.63
2022-10-14T15:29:53.149Z,16.65
2022-10-14T15:34:53.105Z,16.56
2022-10-14T15:39:53.016Z,16.40
2022-10-14T15:44:53.008Z,16.40
2022-10-14T15:49:53.030Z,16.40
2022-10-14T15:54:52.818Z,16.35
2022-10-14T15:59:52.941Z,16.30
2022-10-14T16:05:21.296Z,16.20
2022-10-14T16:09:53.601Z,16.20
2022-10-14T16:14:52.599Z,16.20
2022-10-14T16:19:52.482Z,16.22
2022-10-14T16:24:52.401Z,16.14
2022-10-14T16:29:52.350Z,16.12
2022-10-14T16:34:52.287Z,16.12
2022-10-14T16:39:52.224Z,16.06
2022-10-14T16:44:52.204Z,16.04
2022-10-14T16:49:52.107Z,16.25
2022-10-14T16:54:52.048Z,16.16
2022-10-14T16:59:51.952Z,15.92
2022-10-14T17:04:51.897Z,15.54
2022-10-14T17:09:51.849Z,15.33
2022-10-14T17:14:55.735Z,15.19
2022-10-14T17:19:51.676Z,15.11
2022-10-14T17:24:51.597Z,15.05
2022-10-14T17:29:51.588Z,15.03
2022-10-14T17:34:53.474Z,15.06
2022-10-14T17:39:51.454Z,15.01
2022-10-14T17:44:51.365Z,14.95
2022-10-14T17:49:51.275Z,14.94
2022-10-14T17:54:51.214Z,15.06
2022-10-14T17:59:51.244Z,15.11
2022-10-14T18:04:51.068Z,15.06
2022-10-14T18:09:51.186Z,15.05
2022-10-14T18:14:50.944Z,15.03
2022-10-14T18:19:52.424Z,15.03
2022-10-14T18:24:50.866Z,15.01
2022-10-14T18:29:50.720Z,14.99
2022-10-14T18:34:50.651Z,14.94
2022-10-14T18:39:50.618Z,14.78
2022-10-14T18:44:50.545Z,14.61
2022-10-14T18:49:50.451Z,14.49
2022-10-14T18:54:50.402Z,14.50
2022-10-14T18:59:50.333Z,14.54
2022-10-14T19:04:50.266Z,14.43
2022-10-14T19:09:51.914Z,14.47
2022-10-14T19:14:50.132Z,14.57
2022-10-14T19:19:50.071Z,14.61
2022-10-14T19:24:50.000Z,14.67
2022-10-14T19:29:49.889Z,14.62
2022-10-14T19:34:49.877Z,14.56
2022-10-14T19:39:49.777Z,14.53
2022-10-14T19:44:49.685Z,14.53
2022-10-14T19:49:56.721Z,14.50
2022-10-14T19:54:49.531Z,14.56
2022-10-14T19:59:49.475Z,14.57
2022-10-14T20:04:49.411Z,14.65
2022-10-14T20:09:49.386Z,14.72
2022-10-14T20:14:49.279Z,14.84
2022-10-14T20:19:49.241Z,14.91
2022-10-14T20:24:49.153Z,14.93
2022-10-14T20:29:49.063Z,14.93
2022-10-14T20:34:48.995Z,14.88
2022-10-14T20:39:48.985Z,14.80
2022-10-14T20:44:48.892Z,14.81
2022-10-14T20:49:48.822Z,14.74
2022-10-14T20:54:48.765Z,14.74
2022-10-14T20:59:48.665Z,14.80
2022-10-14T21:04:48.605Z,14.78
2022-10-14T21:09:48.577Z,14.75
2022-10-14T21:14:48.495Z,14.78
2022-10-14T21:19:48.433Z,14.88
2022-10-14T21:24:48.538Z,14.91
2022-10-14T21:29:48.306Z,15.02
2022-10-14T21:34:48.345Z,15.08
2022-10-14T21:39:48.197Z,15.27
2022-10-14T21:44:48.183Z,15.30
2022-10-14T21:49:48.060Z,15.28
2022-10-14T21:54:48.258Z,15.33
2022-10-14T21:59:47.911Z,15.43
2022-10-14T22:04:47.844Z,15.31
2022-10-14T22:09:47.860Z,15.36
2022-10-14T22:14:47.767Z,15.35
2022-10-14T22:19:47.636Z,15.30
2022-10-14T22:24:47.582Z,15.36
2022-10-14T22:29:47.665Z,15.45
2022-10-14T22:34:47.425Z,15.56
2022-10-14T22:39:47.356Z,15.60
2022-10-14T22:44:47.284Z,15.59
2022-10-14T22:49:47.226Z,15.64
2022-10-14T22:54:47.136Z,15.67
2022-10-14T22:59:47.117Z,15.59
2022-10-14T23:04:47.016Z,15.51
2022-10-14T23:09:47.012Z,15.42
2022-10-14T23:14:46.883Z,15.30
2022-10-14T23:19:46.829Z,15.12
2022-10-14T23:24:46.758Z,15.09
2022-10-14T23:29:46.680Z,15.02
2022-10-14T23:34:54.270Z,15.03
2022-10-14T23:39:46.529Z,15.03
2022-10-14T23:44:46.486Z,15.02
2022-10-14T23:49:46.409Z,15.06
2022-10-14T23:54:46.442Z,15.13
2022-10-14T23:59:46.396Z,15.20
