createdAt,value
2019-06-10T00:00:23.972Z,20.80
2019-06-10T00:02:55.537Z,20.80
2019-06-10T00:05:25.951Z,20.80
2019-06-10T00:07:57.960Z,20.80
2019-06-10T00:10:31.021Z,20.80
2019-06-10T00:13:03.404Z,20.70
2019-06-10T00:15:32.538Z,20.70
2019-06-10T00:18:26.947Z,20.70
2019-06-10T00:20:34.476Z,20.70
2019-06-10T00:23:05.663Z,20.70
2019-06-10T00:25:36.828Z,20.70
2019-06-10T00:28:07.740Z,20.70
2019-06-10T00:30:41.174Z,20.70
2019-06-10T00:33:12.629Z,20.70
2019-06-10T00:35:43.063Z,20.70
2019-06-10T00:38:14.372Z,20.70
2019-06-10T00:40:44.805Z,20.70
2019-06-10T00:43:14.965Z,20.70
2019-06-10T00:45:45.330Z,20.60
2019-06-10T00:48:25.261Z,20.60
2019-06-10T00:50:47.344Z,20.60
2019-06-10T00:53:17.549Z,20.50
2019-06-10T00:55:47.791Z,20.50
2019-06-10T00:58:17.981Z,20.50
2019-06-10T01:00:48.133Z,20.50
2019-06-10T01:03:20.762Z,20.50
2019-06-10T01:05:50.848Z,20.50
2019-06-10T01:08:21.584Z,20.40
2019-06-10T01:10:52.407Z,20.40
2019-06-10T01:13:22.665Z,20.40
2019-06-10T01:15:52.891Z,20.40
2019-06-10T01:18:34.957Z,20.40
2019-06-10T01:20:55.067Z,20.40
2019-06-10T01:23:25.276Z,20.40
2019-06-10T01:25:55.492Z,20.40
2019-06-10T01:28:25.698Z,20.40
2019-06-10T01:30:55.892Z,20.40
2019-06-10T01:33:26.057Z,20.40
2019-06-10T01:35:56.276Z,20.40
2019-06-10T01:38:26.956Z,20.30
2019-06-10T01:40:57.235Z,20.30
2019-06-10T01:43:27.349Z,20.30
2019-06-10T01:45:57.574Z,20.30
2019-06-10T01:48:40.621Z,20.30
2019-06-10T01:51:01.848Z,20.30
2019-06-10T01:53:31.720Z,20.30
2019-06-10T01:56:01.883Z,20.30
2019-06-10T01:58:32.060Z,20.30
2019-06-10T02:01:15.661Z,20.40
2019-06-10T02:03:44.206Z,20.40
2019-06-10T02:06:16.584Z,20.30
2019-06-10T02:08:46.270Z,20.30
2019-06-10T02:11:18.787Z,20.30
2019-06-10T02:13:48.401Z,20.30
2019-06-10T02:16:19.994Z,20.30
2019-06-10T02:19:00.053Z,20.30
2019-06-10T02:21:24.481Z,20.30
2019-06-10T02:23:54.735Z,20.30
2019-06-10T02:26:24.854Z,20.30
2019-06-10T02:28:55.052Z,20.30
2019-06-10T02:31:30.185Z,20.30
2019-06-10T02:33:57.108Z,20.20
2019-06-10T02:36:31.506Z,20.30
2019-06-10T02:38:59.420Z,20.20
2019-06-10T02:41:33.173Z,20.20
2019-06-10T02:44:04.373Z,20.20
2019-06-10T02:46:36.378Z,20.10
2019-06-10T02:49:23.351Z,20.00
2019-06-10T02:51:38.510Z,19.70
2019-06-10T02:54:08.719Z,19.50
2019-06-10T02:56:38.879Z,19.00
2019-06-10T02:59:09.477Z,18.50
2019-06-10T03:01:43.862Z,18.00
2019-06-10T03:04:13.842Z,17.70
2019-06-10T03:06:44.966Z,17.50
2019-06-10T03:09:16.622Z,17.50
2019-06-10T03:11:47.240Z,17.50
2019-06-10T03:14:17.793Z,17.40
2019-06-10T03:16:52.941Z,17.40
2019-06-10T03:19:39.753Z,17.40
2019-06-10T03:21:54.946Z,17.40
2019-06-10T03:24:25.415Z,17.40
2019-06-10T03:26:56.764Z,17.40
2019-06-10T03:29:28.212Z,17.30
2019-06-10T03:31:59.585Z,17.30
2019-06-10T03:34:36.291Z,17.30
2019-06-10T03:37:02.452Z,17.30
2019-06-10T03:39:32.962Z,17.30
2019-06-10T03:42:03.207Z,17.40
2019-06-10T03:44:33.478Z,17.40
2019-06-10T03:47:03.676Z,17.30
2019-06-10T03:49:46.623Z,17.40
2019-06-10T03:52:05.853Z,17.20
2019-06-10T03:54:36.733Z,17.00
2019-06-10T03:57:06.913Z,16.90
2019-06-10T03:59:37.433Z,17.00
2019-06-10T04:02:07.616Z,17.00
2019-06-10T04:04:37.741Z,16.90
2019-06-10T04:07:07.917Z,17.00
2019-06-10T04:09:38.165Z,17.00
2019-06-10T04:12:08.530Z,17.00
2019-06-10T04:14:38.952Z,17.00
2019-06-10T04:17:09.080Z,17.00
2019-06-10T04:19:39.203Z,16.90
2019-06-10T04:22:09.367Z,16.80
2019-06-10T04:24:39.512Z,16.80
2019-06-10T04:27:12.127Z,16.70
2019-06-10T04:29:42.176Z,16.70
2019-06-10T04:32:12.514Z,16.70
2019-06-10T04:34:43.302Z,16.80
2019-06-10T04:37:13.789Z,16.80
2019-06-10T04:39:43.914Z,16.70
2019-06-10T04:42:14.038Z,16.70
2019-06-10T04:44:44.155Z,16.70
2019-06-10T04:47:14.722Z,16.70
2019-06-10T04:49:45.850Z,16.70
2019-06-10T04:52:16.055Z,16.70
2019-06-10T04:54:46.206Z,16.80
2019-06-10T04:57:16.507Z,16.90
2019-06-10T04:59:46.628Z,16.90
2019-06-10T05:02:16.900Z,16.90
2019-06-10T05:04:47.134Z,16.80
2019-06-10T05:07:17.317Z,16.70
2019-06-10T05:09:47.747Z,16.70
2019-06-10T05:12:19.200Z,16.80
2019-06-10T05:14:49.561Z,16.80
2019-06-10T05:17:19.848Z,16.70
2019-06-10T05:19:53.101Z,16.60
2019-06-10T05:22:25.386Z,16.70
2019-06-10T05:24:55.720Z,17.00
2019-06-10T05:27:27.051Z,17.10
2019-06-10T05:29:58.094Z,17.30
2019-06-10T05:32:29.062Z,17.30
2019-06-10T05:34:59.465Z,17.20
2019-06-10T05:37:31.599Z,17.20
2019-06-10T05:40:03.026Z,17.20
2019-06-10T05:42:35.833Z,17.30
2019-06-10T05:45:07.024Z,17.50
2019-06-10T05:47:37.231Z,17.60
2019-06-10T05:50:08.576Z,17.80
2019-06-10T05:52:38.748Z,17.90
2019-06-10T05:55:08.999Z,18.20
2019-06-10T05:57:39.316Z,18.40
2019-06-10T06:00:12.037Z,18.60
2019-06-10T06:02:43.249Z,18.60
2019-06-10T06:05:14.270Z,18.70
2019-06-10T06:07:44.635Z,18.90
2019-06-10T06:10:16.440Z,18.90
2019-06-10T06:12:46.773Z,19.10
2019-06-10T06:15:17.305Z,19.20
2019-06-10T06:18:01.062Z,19.20
2019-06-10T06:20:19.738Z,19.00
2019-06-10T06:22:52.126Z,19.10
2019-06-10T06:25:24.143Z,19.20
2019-06-10T06:27:54.405Z,19.30
2019-06-10T06:30:26.101Z,19.60
2019-06-10T06:32:56.658Z,19.70
2019-06-10T06:35:26.917Z,20.10
2019-06-10T06:37:57.695Z,20.20
2019-06-10T06:40:29.279Z,20.30
2019-06-10T06:42:59.574Z,20.40
2019-06-10T06:45:29.747Z,20.60
2019-06-10T06:48:02.946Z,20.60
2019-06-10T06:50:34.650Z,20.50
2019-06-10T06:53:30.156Z,20.50
2019-06-10T06:55:38.078Z,20.40
2019-06-10T06:58:12.450Z,20.20
2019-06-10T07:00:59.824Z,20.00
2019-06-10T07:03:13.646Z,19.90
2019-06-10T07:05:45.735Z,19.90
2019-06-10T07:08:16.782Z,20.00
2019-06-10T07:10:47.980Z,20.30
2019-06-10T07:13:18.544Z,20.50
2019-06-10T07:15:53.317Z,20.60
2019-06-10T07:18:23.209Z,20.90
2019-06-10T07:20:54.061Z,21.20
2019-06-10T07:23:24.419Z,21.30
2019-06-10T07:25:54.639Z,21.40
2019-06-10T07:28:24.897Z,21.40
2019-06-10T07:30:55.513Z,21.30
2019-06-10T07:33:25.636Z,21.00
2019-06-10T07:35:56.749Z,21.00
2019-06-10T07:38:27.105Z,21.20
2019-06-10T07:40:57.439Z,21.30
2019-06-10T07:43:27.538Z,21.50
2019-06-10T07:45:58.631Z,21.80
2019-06-10T07:48:28.792Z,21.80
2019-06-10T07:50:58.885Z,21.70
2019-06-10T07:53:29.308Z,21.70
2019-06-10T07:55:59.441Z,21.70
2019-06-10T07:58:29.606Z,21.70
2019-06-10T08:01:02.445Z,21.90
2019-06-10T08:03:34.350Z,21.80
2019-06-10T08:06:04.063Z,22.00
2019-06-10T08:08:34.809Z,22.10
2019-06-10T08:11:05.064Z,22.10
2019-06-10T08:13:35.259Z,22.40
2019-06-10T08:16:05.469Z,22.60
2019-06-10T08:18:49.942Z,23.00
2019-06-10T08:21:09.167Z,23.20
2019-06-10T08:23:40.321Z,23.60
2019-06-10T08:26:12.651Z,24.20
2019-06-10T08:28:46.475Z,24.30
2019-06-10T08:31:15.684Z,24.20
2019-06-10T08:33:47.874Z,24.10
2019-06-10T08:36:17.837Z,23.90
2019-06-10T08:38:48.785Z,23.70
2019-06-10T08:41:19.052Z,23.70
2019-06-10T08:43:49.157Z,23.80
2019-06-10T08:46:19.576Z,23.90
2019-06-10T08:48:49.773Z,24.00
2019-06-10T08:51:23.692Z,24.10
2019-06-10T08:53:53.529Z,24.10
2019-06-10T08:56:24.102Z,24.00
2019-06-10T08:58:54.381Z,24.10
2019-06-10T09:01:24.544Z,24.20
2019-06-10T09:03:55.260Z,24.30
2019-06-10T09:06:25.338Z,24.40
2019-06-10T09:08:55.530Z,24.40
2019-06-10T09:11:25.692Z,24.90
2019-06-10T09:13:55.855Z,25.10
2019-06-10T09:16:25.963Z,25.00
2019-06-10T09:18:56.080Z,24.70
2019-06-10T09:21:26.185Z,25.00
2019-06-10T09:23:59.958Z,25.00
2019-06-10T09:26:28.156Z,25.20
2019-06-10T09:28:58.306Z,25.30
2019-06-10T09:31:28.426Z,25.40
2019-06-10T09:33:58.623Z,25.60
2019-06-10T09:36:28.876Z,25.80
2019-06-10T09:38:59.196Z,26.10
2019-06-10T09:41:39.466Z,26.10
2019-06-10T09:44:03.199Z,25.90
2019-06-10T09:46:35.333Z,26.10
2019-06-10T09:49:06.013Z,26.00
2019-06-10T09:51:38.735Z,26.40
2019-06-10T09:54:08.880Z,26.70
2019-06-10T09:56:38.970Z,26.60
2019-06-10T09:59:12.640Z,26.90
2019-06-10T10:01:48.195Z,27.40
2019-06-10T10:04:14.952Z,27.40
2019-06-10T10:06:48.930Z,27.50
2019-06-10T10:09:17.652Z,27.40
2019-06-10T10:11:48.964Z,27.00
2019-06-10T10:14:19.627Z,26.50
2019-06-10T10:16:56.963Z,26.50
2019-06-10T10:19:23.154Z,26.70
2019-06-10T10:21:58.136Z,27.20
2019-06-10T10:24:25.375Z,27.70
2019-06-10T10:26:57.471Z,28.60
2019-06-10T10:29:27.855Z,29.80
2019-06-10T10:31:58.089Z,30.80
2019-06-10T10:34:28.182Z,30.50
2019-06-10T10:36:58.272Z,29.80
2019-06-10T10:39:28.436Z,28.70
2019-06-10T10:41:58.624Z,28.60
2019-06-10T10:44:28.826Z,28.10
2019-06-10T10:46:58.961Z,27.70
2019-06-10T10:49:29.062Z,27.60
2019-06-10T10:51:59.206Z,27.60
2019-06-10T10:54:35.998Z,27.20
2019-06-10T10:57:02.660Z,27.30
2019-06-10T10:59:33.346Z,27.10
2019-06-10T11:02:03.903Z,27.10
2019-06-10T11:04:35.003Z,27.20
2019-06-10T11:07:06.572Z,27.40
2019-06-10T11:09:36.677Z,27.50
2019-06-10T11:12:07.327Z,27.70
2019-06-10T11:14:37.632Z,27.90
2019-06-10T11:17:08.099Z,27.50
2019-06-10T11:19:38.382Z,27.40
2019-06-10T11:22:23.166Z,27.00
2019-06-10T11:24:54.276Z,27.00
2019-06-10T11:27:24.835Z,26.70
2019-06-10T11:29:57.843Z,26.70
2019-06-10T11:32:27.056Z,26.50
2019-06-10T11:34:58.592Z,26.50
2019-06-10T11:37:28.988Z,26.40
2019-06-10T11:39:59.334Z,26.80
2019-06-10T11:42:29.497Z,26.90
2019-06-10T11:45:00.637Z,27.30
2019-06-10T11:47:33.010Z,27.90
2019-06-10T11:50:03.643Z,28.00
2019-06-10T11:52:33.725Z,28.20
2019-06-10T11:55:14.290Z,28.40
2019-06-10T11:57:36.231Z,28.20
2019-06-10T12:00:13.889Z,28.10
2019-06-10T12:02:42.365Z,27.90
2019-06-10T12:05:13.406Z,28.30
2019-06-10T12:07:43.623Z,28.60
2019-06-10T12:10:16.664Z,28.80
2019-06-10T12:12:47.107Z,29.00
2019-06-10T12:15:17.560Z,28.90
2019-06-10T12:17:52.645Z,28.60
2019-06-10T12:20:19.913Z,28.20
2019-06-10T12:22:50.083Z,28.10
2019-06-10T12:25:32.571Z,28.30
2019-06-10T12:27:55.859Z,28.30
2019-06-10T12:30:24.623Z,28.60
2019-06-10T12:32:57.782Z,28.30
2019-06-10T12:35:26.734Z,28.40
2019-06-10T12:37:59.822Z,28.30
2019-06-10T12:40:29.077Z,28.10
2019-06-10T12:43:00.730Z,28.40
2019-06-10T12:45:32.634Z,28.40
2019-06-10T12:48:06.375Z,28.60
2019-06-10T12:50:35.045Z,28.40
2019-06-10T12:53:07.184Z,28.80
2019-06-10T12:55:43.126Z,28.80
2019-06-10T12:58:09.090Z,29.60
2019-06-10T13:00:46.409Z,30.10
2019-06-10T13:03:16.840Z,30.70
2019-06-10T13:05:47.101Z,31.60
2019-06-10T13:08:20.463Z,32.50
2019-06-10T13:10:49.481Z,33.20
2019-06-10T13:13:19.592Z,33.60
2019-06-10T13:15:49.782Z,34.70
2019-06-10T13:18:20.235Z,36.00
2019-06-10T13:20:50.369Z,35.80
2019-06-10T13:23:28.487Z,36.00
2019-06-10T13:25:57.940Z,34.10
2019-06-10T13:28:24.680Z,33.30
2019-06-10T13:30:55.527Z,32.80
2019-06-10T13:33:26.070Z,33.20
2019-06-10T13:35:56.792Z,33.10
2019-06-10T13:38:27.612Z,33.90
2019-06-10T13:40:57.979Z,33.60
2019-06-10T13:43:28.611Z,33.10
2019-06-10T13:45:59.961Z,33.10
2019-06-10T13:48:32.102Z,33.00
2019-06-10T13:51:07.208Z,32.80
2019-06-10T13:53:34.357Z,32.40
2019-06-10T13:56:27.103Z,32.10
2019-06-10T13:58:36.500Z,32.10
2019-06-10T14:01:11.538Z,32.50
2019-06-10T14:03:38.708Z,32.70
2019-06-10T14:06:28.420Z,32.50
2019-06-10T14:08:42.996Z,31.90
2019-06-10T14:11:13.289Z,31.80
2019-06-10T14:13:44.633Z,31.80
2019-06-10T14:16:15.165Z,31.80
2019-06-10T14:18:45.525Z,31.10
2019-06-10T14:21:18.338Z,30.90
2019-06-10T14:23:47.690Z,30.40
2019-06-10T14:26:36.186Z,30.30
2019-06-10T14:28:52.580Z,30.50
2019-06-10T14:31:39.585Z,30.50
2019-06-10T14:33:56.113Z,30.40
2019-06-10T14:36:26.537Z,30.50
2019-06-10T14:39:02.348Z,30.20
2019-06-10T14:41:34.090Z,30.00
2019-06-10T14:44:04.718Z,30.00
2019-06-10T14:46:34.895Z,29.90
2019-06-10T14:49:06.712Z,29.60
2019-06-10T14:51:37.432Z,29.40
2019-06-10T14:54:07.648Z,29.40
2019-06-10T14:56:50.597Z,29.40
2019-06-10T14:59:09.971Z,29.40
2019-06-10T15:01:42.536Z,29.10
2019-06-10T15:04:14.722Z,29.10
2019-06-10T15:06:44.442Z,29.10
2019-06-10T15:09:15.770Z,29.20
2019-06-10T15:11:46.287Z,29.30
2019-06-10T15:14:17.833Z,29.20
2019-06-10T15:16:48.369Z,29.30
2019-06-10T15:19:25.283Z,29.20
2019-06-10T15:21:52.342Z,29.10
2019-06-10T15:24:23.695Z,29.10
2019-06-10T15:27:08.961Z,29.10
2019-06-10T15:29:27.102Z,29.10
2019-06-10T15:32:10.259Z,29.20
2019-06-10T15:34:29.073Z,29.40
2019-06-10T15:37:02.748Z,29.50
2019-06-10T15:39:33.288Z,29.50
2019-06-10T15:42:03.869Z,29.40
2019-06-10T15:44:48.746Z,29.20
2019-06-10T15:47:05.799Z,29.20
2019-06-10T15:49:35.982Z,29.00
2019-06-10T15:52:06.321Z,29.00
2019-06-10T15:54:36.415Z,28.60
2019-06-10T15:57:21.615Z,28.50
2019-06-10T15:59:38.419Z,28.40
2019-06-10T16:02:08.808Z,28.40
2019-06-10T16:04:38.944Z,28.30
2019-06-10T16:07:09.082Z,28.40
2019-06-10T16:09:39.276Z,28.40
2019-06-10T16:12:09.492Z,28.50
2019-06-10T16:14:42.086Z,28.50
2019-06-10T16:17:12.880Z,28.50
2019-06-10T16:19:43.326Z,28.40
2019-06-10T16:22:15.704Z,28.30
2019-06-10T16:24:46.164Z,28.30
2019-06-10T16:27:19.937Z,28.30
2019-06-10T16:29:50.184Z,28.10
2019-06-10T16:32:22.792Z,28.20
2019-06-10T16:34:52.355Z,28.10
2019-06-10T16:37:24.136Z,28.10
2019-06-10T16:39:54.790Z,28.00
2019-06-10T16:42:26.203Z,28.00
2019-06-10T16:44:56.858Z,27.90
2019-06-10T16:47:27.404Z,27.80
2019-06-10T16:49:57.783Z,27.80
2019-06-10T16:52:27.985Z,27.80
2019-06-10T16:54:58.098Z,27.80
2019-06-10T16:57:28.180Z,27.80
2019-06-10T16:59:58.265Z,27.70
2019-06-10T17:02:29.959Z,27.60
2019-06-10T17:05:03.200Z,27.60
2019-06-10T17:07:33.263Z,27.70
2019-06-10T17:10:03.915Z,27.60
2019-06-10T17:12:34.414Z,27.40
2019-06-10T17:15:06.106Z,27.40
2019-06-10T17:17:36.472Z,27.40
2019-06-10T17:20:07.212Z,27.30
2019-06-10T17:22:37.346Z,27.20
2019-06-10T17:25:07.964Z,27.20
2019-06-10T17:27:38.196Z,27.10
2019-06-10T17:30:08.814Z,27.20
2019-06-10T17:32:39.188Z,27.20
2019-06-10T17:35:09.870Z,27.20
2019-06-10T17:37:40.217Z,27.30
2019-06-10T17:40:12.974Z,27.20
2019-06-10T17:42:43.069Z,27.30
2019-06-10T17:45:13.694Z,27.20
2019-06-10T17:47:44.510Z,27.10
2019-06-10T17:50:15.330Z,27.00
2019-06-10T17:52:45.749Z,27.00
2019-06-10T17:55:18.218Z,26.90
2019-06-10T17:57:48.469Z,26.80
2019-06-10T18:00:20.025Z,26.80
2019-06-10T18:02:50.298Z,26.70
2019-06-10T18:05:22.524Z,26.60
2019-06-10T18:07:52.762Z,26.50
2019-06-10T18:10:24.034Z,26.50
2019-06-10T18:12:55.872Z,26.40
2019-06-10T18:15:26.460Z,26.40
2019-06-10T18:17:56.705Z,26.30
2019-06-10T18:20:27.187Z,26.30
2019-06-10T18:22:57.426Z,26.30
2019-06-10T18:25:28.772Z,26.20
2019-06-10T18:27:59.092Z,26.20
2019-06-10T18:30:29.530Z,26.10
2019-06-10T18:32:59.784Z,26.00
2019-06-10T18:35:30.133Z,26.00
2019-06-10T18:38:02.311Z,25.90
2019-06-10T18:40:33.557Z,25.80
2019-06-10T18:43:03.879Z,25.70
2019-06-10T18:45:37.852Z,25.70
2019-06-10T18:48:06.216Z,25.70
2019-06-10T18:50:37.841Z,25.60
2019-06-10T18:53:08.393Z,25.60
2019-06-10T18:55:40.606Z,25.50
2019-06-10T18:58:12.130Z,25.40
2019-06-10T19:00:56.868Z,25.40
2019-06-10T19:03:16.859Z,25.40
2019-06-10T19:05:46.261Z,25.40
2019-06-10T19:08:16.523Z,25.30
2019-06-10T19:10:46.730Z,25.20
2019-06-10T19:13:17.029Z,25.20
2019-06-10T19:15:47.286Z,25.10
2019-06-10T19:18:17.553Z,25.10
2019-06-10T19:20:47.941Z,25.10
2019-06-10T19:23:18.167Z,25.00
2019-06-10T19:25:48.354Z,25.00
2019-06-10T19:28:19.777Z,24.90
2019-06-10T19:30:50.037Z,24.90
2019-06-10T19:33:20.189Z,24.80
2019-06-10T19:35:52.812Z,24.70
2019-06-10T19:38:22.986Z,24.60
2019-06-10T19:40:53.871Z,24.60
2019-06-10T19:43:24.221Z,24.60
2019-06-10T19:45:58.325Z,24.50
2019-06-10T19:48:37.355Z,24.50
2019-06-10T19:51:05.109Z,24.40
2019-06-10T19:53:36.011Z,24.40
2019-06-10T19:56:07.430Z,24.40
2019-06-10T19:58:38.234Z,24.40
2019-06-10T20:01:10.589Z,24.50
2019-06-10T20:03:44.877Z,24.50
2019-06-10T20:06:13.114Z,24.40
2019-06-10T20:08:45.987Z,24.40
2019-06-10T20:11:16.074Z,24.40
2019-06-10T20:13:46.796Z,24.30
2019-06-10T20:16:17.693Z,24.20
2019-06-10T20:18:49.800Z,24.10
2019-06-10T20:21:22.728Z,24.10
2019-06-10T20:23:53.080Z,24.10
2019-06-10T20:26:27.114Z,24.00
2019-06-10T20:28:56.514Z,24.00
2019-06-10T20:31:27.164Z,23.90
2019-06-10T20:33:57.988Z,23.90
2019-06-10T20:36:29.325Z,23.90
2019-06-10T20:39:00.584Z,24.00
2019-06-10T20:41:31.324Z,24.00
2019-06-10T20:44:02.827Z,24.00
2019-06-10T20:46:33.913Z,24.00
2019-06-10T20:49:06.476Z,24.00
2019-06-10T20:51:50.274Z,24.00
2019-06-10T20:54:09.991Z,23.90
2019-06-10T20:56:45.191Z,24.00
2019-06-10T20:59:13.312Z,23.90
2019-06-10T21:01:47.150Z,23.90
2019-06-10T21:04:16.018Z,23.90
2019-06-10T21:06:49.511Z,23.80
2019-06-10T21:09:22.633Z,23.80
2019-06-10T21:11:54.369Z,23.80
2019-06-10T21:14:25.099Z,23.80
2019-06-10T21:16:55.619Z,23.70
2019-06-10T21:19:25.861Z,23.70
2019-06-10T21:21:56.187Z,23.60
2019-06-10T21:24:27.341Z,23.50
2019-06-10T21:26:57.972Z,23.50
2019-06-10T21:29:28.415Z,23.40
2019-06-10T21:31:59.118Z,23.40
2019-06-10T21:34:29.786Z,23.40
2019-06-10T21:37:00.085Z,23.30
2019-06-10T21:39:32.243Z,23.30
2019-06-10T21:42:02.978Z,23.30
2019-06-10T21:44:33.512Z,23.20
2019-06-10T21:47:03.885Z,23.20
2019-06-10T21:49:34.358Z,23.20
2019-06-10T21:52:04.930Z,23.20
2019-06-10T21:54:35.728Z,23.20
2019-06-10T21:59:43.877Z,23.20
2019-06-10T22:02:14.346Z,23.20
2019-06-10T22:04:45.184Z,23.10
2019-06-10T22:07:16.656Z,23.20
2019-06-10T22:09:47.709Z,23.10
2019-06-10T22:12:18.117Z,23.10
2019-06-10T22:14:48.547Z,23.00
2019-06-10T22:17:19.477Z,23.00
2019-06-10T22:19:51.118Z,23.00
2019-06-10T22:22:21.910Z,22.90
2019-06-10T22:24:53.627Z,22.80
2019-06-10T22:27:24.253Z,22.70
2019-06-10T22:29:56.950Z,22.70
2019-06-10T22:32:27.493Z,22.50
2019-06-10T22:34:57.830Z,22.40
2019-06-10T22:37:28.637Z,22.40
2019-06-10T22:40:03.378Z,22.30
2019-06-10T22:42:33.135Z,22.40
2019-06-10T22:45:04.093Z,22.30
2019-06-10T22:47:34.478Z,22.30
2019-06-10T22:50:07.530Z,22.30
2019-06-10T22:52:37.234Z,22.30
2019-06-10T22:55:08.360Z,22.20
2019-06-10T22:57:38.574Z,22.20
2019-06-10T23:00:09.771Z,22.20
2019-06-10T23:02:43.721Z,22.20
2019-06-10T23:05:17.170Z,22.10
2019-06-10T23:07:48.171Z,22.10
2019-06-10T23:10:18.600Z,22.00
2019-06-10T23:12:48.742Z,21.80
2019-06-10T23:15:18.942Z,21.80
2019-06-10T23:17:49.107Z,21.70
2019-06-10T23:20:19.855Z,21.60
2019-06-10T23:22:54.444Z,21.60
2019-06-10T23:25:22.988Z,21.60
2019-06-10T23:27:55.985Z,21.60
2019-06-10T23:30:24.974Z,21.60
2019-06-10T23:32:56.511Z,21.60
2019-06-10T23:35:26.921Z,21.50
2019-06-10T23:37:58.556Z,21.50
2019-06-10T23:40:28.949Z,21.50
2019-06-10T23:42:59.127Z,21.60
2019-06-10T23:45:42.186Z,21.60
2019-06-10T23:48:14.328Z,21.60
2019-06-10T23:50:44.792Z,21.60
2019-06-10T23:53:14.925Z,21.50
2019-06-10T23:55:45.111Z,21.60
2019-06-10T23:58:15.413Z,21.50
