createdAt,value
2019-01-03T00:00:52.500Z,47.80
2019-01-03T00:03:44.276Z,48.10
2019-01-03T00:06:30.252Z,48.10
2019-01-03T00:09:26.403Z,48.00
2019-01-03T00:12:05.697Z,48.00
2019-01-03T00:15:01.741Z,48.10
2019-01-03T00:17:51.622Z,48.20
2019-01-03T00:20:33.684Z,48.30
2019-01-03T00:23:20.798Z,48.20
2019-01-03T00:26:06.457Z,48.30
2019-01-03T00:29:02.514Z,48.40
2019-01-03T00:31:41.200Z,48.50
2019-01-03T00:34:20.955Z,48.50
2019-01-03T00:37:26.319Z,48.50
2019-01-03T00:40:08.268Z,48.50
2019-01-03T00:43:04.397Z,48.70
2019-01-03T00:45:57.299Z,49.30
2019-01-03T00:48:43.237Z,48.50
2019-01-03T00:51:39.385Z,48.50
2019-01-03T00:54:25.410Z,48.50
2019-01-03T00:57:30.859Z,48.60
2019-01-03T01:00:18.763Z,48.50
2019-01-03T01:02:57.520Z,48.50
2019-01-03T01:06:02.863Z,48.60
2019-01-03T01:08:48.619Z,48.50
2019-01-03T01:11:38.323Z,48.70
2019-01-03T01:14:40.576Z,48.50
2019-01-03T01:17:26.382Z,48.50
2019-01-03T01:20:16.315Z,48.50
2019-01-03T01:23:02.263Z,48.50
2019-01-03T01:25:52.160Z,48.60
2019-01-03T01:28:39.360Z,48.70
2019-01-03T01:31:32.565Z,48.50
2019-01-03T01:34:18.589Z,48.60
2019-01-03T01:37:04.445Z,48.60
2019-01-03T01:40:06.639Z,48.60
2019-01-03T01:43:08.554Z,48.60
2019-01-03T01:46:07.905Z,48.80
2019-01-03T01:49:00.847Z,48.90
2019-01-03T01:51:57.064Z,48.90
2019-01-03T01:54:46.973Z,48.80
2019-01-03T01:57:36.846Z,48.60
2019-01-03T02:00:30.270Z,48.50
2019-01-03T02:03:16.270Z,48.60
2019-01-03T02:06:12.360Z,48.80
2019-01-03T02:08:58.500Z,48.90
2019-01-03T02:11:51.466Z,49.00
2019-01-03T02:14:38.803Z,49.00
2019-01-03T02:17:28.947Z,49.10
2019-01-03T02:20:31.546Z,49.10
2019-01-03T02:23:30.224Z,49.20
2019-01-03T02:26:27.867Z,49.10
2019-01-03T02:29:09.451Z,49.00
2019-01-03T02:32:22.280Z,49.30
2019-01-03T02:35:08.618Z,49.20
2019-01-03T02:37:56.745Z,49.40
2019-01-03T02:40:42.494Z,49.50
2019-01-03T02:43:32.327Z,49.40
2019-01-03T02:46:19.442Z,49.50
2019-01-03T02:49:17.991Z,49.50
2019-01-03T02:52:11.132Z,49.70
2019-01-03T02:55:04.385Z,49.70
2019-01-03T02:57:57.437Z,49.70
2019-01-03T03:00:43.412Z,49.90
2019-01-03T03:03:23.288Z,49.90
2019-01-03T03:06:16.528Z,50.00
2019-01-03T03:08:54.563Z,50.10
2019-01-03T03:11:40.549Z,50.00
2019-01-03T03:14:45.827Z,50.10
2019-01-03T03:17:26.600Z,50.20
2019-01-03T03:20:35.941Z,50.20
2019-01-03T03:23:38.123Z,50.20
2019-01-03T03:26:24.337Z,50.40
2019-01-03T03:29:11.478Z,50.20
2019-01-03T03:31:57.158Z,50.20
2019-01-03T03:35:09.653Z,50.20
2019-01-03T03:38:05.652Z,50.30
2019-01-03T03:40:56.823Z,50.40
2019-01-03T03:43:40.706Z,50.40
2019-01-03T03:46:27.836Z,50.40
2019-01-03T03:49:30.101Z,50.50
2019-01-03T03:52:14.881Z,50.60
2019-01-03T03:55:01.992Z,51.20
2019-01-03T03:57:51.845Z,50.50
2019-01-03T04:00:38.965Z,50.40
2019-01-03T04:03:24.999Z,50.30
2019-01-03T04:06:10.815Z,50.10
2019-01-03T04:09:03.833Z,50.00
2019-01-03T04:12:06.422Z,50.10
2019-01-03T04:15:08.880Z,50.20
2019-01-03T04:18:07.841Z,50.30
2019-01-03T04:20:53.821Z,50.40
2019-01-03T04:23:59.124Z,50.50
2019-01-03T04:26:52.122Z,50.60
2019-01-03T04:29:39.337Z,50.80
2019-01-03T04:32:41.580Z,50.80
2019-01-03T04:35:46.788Z,50.60
2019-01-03T04:38:29.601Z,51.10
2019-01-03T04:41:15.456Z,51.00
2019-01-03T04:44:08.631Z,51.00
2019-01-03T04:46:58.389Z,51.20
2019-01-03T04:49:48.448Z,52.00
2019-01-03T04:52:34.240Z,51.50
2019-01-03T04:55:39.492Z,51.60
2019-01-03T04:58:25.281Z,51.70
2019-01-03T05:01:48.880Z,51.50
2019-01-03T05:04:42.371Z,51.60
2019-01-03T05:07:39.711Z,51.80
2019-01-03T05:10:25.622Z,51.80
2019-01-03T05:13:24.793Z,51.90
2019-01-03T05:16:16.193Z,51.80
2019-01-03T05:19:02.044Z,51.80
2019-01-03T05:21:52.128Z,51.80
2019-01-03T05:24:42.193Z,51.90
2019-01-03T05:27:35.286Z,52.00
2019-01-03T05:30:22.976Z,52.00
2019-01-03T05:33:11.388Z,52.00
2019-01-03T05:36:01.980Z,52.00
2019-01-03T05:38:47.708Z,52.10
2019-01-03T05:41:49.961Z,52.10
2019-01-03T05:44:37.048Z,51.80
2019-01-03T05:47:30.066Z,51.80
2019-01-03T05:50:17.222Z,51.60
2019-01-03T05:53:03.078Z,51.50
2019-01-03T05:55:48.802Z,51.50
2019-01-03T05:58:36.326Z,51.60
2019-01-03T06:01:23.438Z,51.80
2019-01-03T06:04:09.378Z,52.10
2019-01-03T06:07:08.560Z,52.30
2019-01-03T06:10:10.763Z,52.30
2019-01-03T06:13:02.012Z,52.30
2019-01-03T06:15:45.456Z,52.20
2019-01-03T06:18:44.589Z,52.10
2019-01-03T06:21:34.780Z,52.30
2019-01-03T06:24:20.803Z,52.20
2019-01-03T06:27:06.789Z,52.60
2019-01-03T06:29:52.594Z,52.60
2019-01-03T06:32:38.417Z,52.60
2019-01-03T06:35:28.291Z,52.50
2019-01-03T06:38:16.515Z,52.50
2019-01-03T06:41:03.404Z,52.40
2019-01-03T06:43:49.428Z,52.30
2019-01-03T06:46:36.577Z,52.40
2019-01-03T06:49:26.637Z,52.40
2019-01-03T06:52:22.664Z,52.40
2019-01-03T06:55:24.799Z,52.50
2019-01-03T06:58:24.100Z,52.60
2019-01-03T07:01:13.971Z,52.70
2019-01-03T07:04:00.056Z,52.70
2019-01-03T07:06:45.931Z,52.80
2019-01-03T07:09:31.599Z,52.70
2019-01-03T07:12:27.529Z,52.80
2019-01-03T07:15:13.332Z,53.00
2019-01-03T07:18:00.473Z,53.00
2019-01-03T07:20:50.757Z,52.80
2019-01-03T07:23:34.179Z,52.60
2019-01-03T07:26:20.047Z,52.50
2019-01-03T07:29:05.997Z,52.50
2019-01-03T07:31:53.117Z,52.40
2019-01-03T07:34:46.055Z,52.40
2019-01-03T07:37:45.153Z,52.50
2019-01-03T07:40:30.972Z,52.70
2019-01-03T07:43:18.263Z,52.80
2019-01-03T07:46:04.449Z,53.10
2019-01-03T07:48:49.387Z,53.20
2019-01-03T07:51:36.519Z,53.40
2019-01-03T07:54:38.829Z,53.50
2019-01-03T07:57:25.947Z,53.50
2019-01-03T08:00:11.729Z,53.50
2019-01-03T08:03:05.621Z,53.60
2019-01-03T08:06:01.697Z,53.60
2019-01-03T08:08:47.623Z,53.60
2019-01-03T08:11:34.843Z,53.60
2019-01-03T08:14:19.569Z,53.40
2019-01-03T08:17:12.528Z,53.50
2019-01-03T08:19:57.918Z,53.50
2019-01-03T08:22:47.770Z,53.70
2019-01-03T08:25:33.467Z,53.90
2019-01-03T08:28:26.449Z,54.00
2019-01-03T08:31:12.532Z,54.20
2019-01-03T08:33:58.490Z,54.40
2019-01-03T08:36:48.366Z,54.70
2019-01-03T08:39:36.101Z,54.80
2019-01-03T08:42:30.704Z,54.70
2019-01-03T08:45:16.552Z,54.70
2019-01-03T08:48:18.842Z,55.20
2019-01-03T08:51:05.905Z,54.70
2019-01-03T08:54:02.178Z,54.80
2019-01-03T08:56:50.324Z,54.60
2019-01-03T08:59:36.031Z,54.40
2019-01-03T09:02:22.225Z,54.50
2019-01-03T09:05:10.052Z,54.60
2019-01-03T09:07:55.632Z,54.80
2019-01-03T09:10:51.838Z,55.00
2019-01-03T09:13:39.644Z,55.60
2019-01-03T09:16:29.639Z,55.00
2019-01-03T09:19:26.130Z,55.10
2019-01-03T09:22:03.766Z,55.20
2019-01-03T09:24:49.728Z,55.30
2019-01-03T09:27:36.820Z,55.20
2019-01-03T09:30:42.663Z,55.30
2019-01-03T09:33:26.562Z,55.30
2019-01-03T09:36:06.792Z,55.30
2019-01-03T09:39:02.784Z,55.80
2019-01-03T09:42:06.139Z,55.30
2019-01-03T09:44:45.930Z,55.40
2019-01-03T09:47:13.568Z,55.40
2019-01-03T09:49:41.234Z,55.60
2019-01-03T09:52:09.076Z,55.80
2019-01-03T09:54:36.724Z,56.00
2019-01-03T09:57:04.335Z,56.30
2019-01-03T09:59:31.964Z,56.20
2019-01-03T10:01:59.597Z,56.20
2019-01-03T10:04:27.237Z,56.30
2019-01-03T10:06:54.874Z,56.40
2019-01-03T10:09:22.469Z,56.50
2019-01-03T10:11:50.095Z,56.80
2019-01-03T10:14:17.729Z,56.90
2019-01-03T10:16:45.372Z,57.00
2019-01-03T10:19:12.994Z,57.00
2019-01-03T10:21:40.655Z,57.20
2019-01-03T10:24:08.285Z,57.50
2019-01-03T10:26:35.923Z,57.60
2019-01-03T10:29:03.707Z,57.80
2019-01-03T10:31:31.290Z,57.90
2019-01-03T10:33:58.917Z,58.10
2019-01-03T10:36:27.519Z,58.30
2019-01-03T10:38:55.256Z,58.40
2019-01-03T10:41:24.697Z,58.30
2019-01-03T10:43:52.326Z,58.40
2019-01-03T10:46:19.969Z,58.50
2019-01-03T10:48:47.599Z,58.50
2019-01-03T10:51:15.349Z,58.60
2019-01-03T10:53:43.113Z,58.60
2019-01-03T10:56:10.844Z,58.60
2019-01-03T10:58:38.612Z,58.60
2019-01-03T11:01:06.219Z,58.70
2019-01-03T11:03:33.940Z,58.50
2019-01-03T11:06:01.552Z,58.20
2019-01-03T11:08:29.176Z,59.20
2019-01-03T11:11:02.079Z,59.10
2019-01-03T11:13:26.303Z,59.00
2019-01-03T11:15:53.929Z,59.00
2019-01-03T11:18:21.630Z,59.10
2019-01-03T11:20:49.369Z,59.10
2019-01-03T11:23:16.978Z,59.20
2019-01-03T11:25:44.729Z,59.20
2019-01-03T11:28:12.369Z,59.40
2019-01-03T11:30:39.992Z,59.20
2019-01-03T11:33:07.709Z,59.50
2019-01-03T11:35:35.316Z,59.60
2019-01-03T11:38:02.942Z,59.70
2019-01-03T11:40:30.582Z,59.80
2019-01-03T11:42:58.199Z,60.20
2019-01-03T11:45:25.824Z,60.20
2019-01-03T11:47:53.423Z,59.90
2019-01-03T11:50:21.277Z,59.90
2019-01-03T11:52:48.911Z,60.40
2019-01-03T11:55:16.559Z,60.30
2019-01-03T11:57:44.181Z,59.70
2019-01-03T12:00:12.510Z,58.40
2019-01-03T12:02:40.231Z,57.90
2019-01-03T12:05:08.087Z,57.60
2019-01-03T12:07:35.714Z,57.30
2019-01-03T12:10:03.936Z,57.40
2019-01-03T12:12:31.717Z,57.00
2019-01-03T12:14:59.505Z,56.40
2019-01-03T12:17:27.137Z,56.30
2019-01-03T12:19:54.774Z,56.10
2019-01-03T12:22:22.462Z,55.60
2019-01-03T12:24:50.088Z,55.50
2019-01-03T12:27:17.758Z,55.50
2019-01-03T12:29:45.458Z,56.10
2019-01-03T12:32:13.077Z,55.30
2019-01-03T12:34:40.740Z,55.10
2019-01-03T12:37:08.373Z,55.10
2019-01-03T12:39:36.034Z,54.80
2019-01-03T12:42:03.678Z,54.90
2019-01-03T12:44:31.297Z,55.00
2019-01-03T12:46:58.964Z,54.90
2019-01-03T12:49:26.598Z,55.10
2019-01-03T12:51:54.208Z,55.40
2019-01-03T12:54:21.826Z,55.70
2019-01-03T12:56:51.225Z,56.00
2019-01-03T12:59:18.834Z,56.40
2019-01-03T13:01:46.443Z,56.50
2019-01-03T13:04:14.095Z,56.80
2019-01-03T13:06:41.713Z,56.90
2019-01-03T13:09:17.670Z,57.60
2019-01-03T13:11:46.015Z,56.90
2019-01-03T13:14:13.671Z,57.00
2019-01-03T13:16:41.406Z,57.30
2019-01-03T13:19:09.144Z,57.60
2019-01-03T13:21:36.812Z,57.80
2019-01-03T13:24:04.452Z,58.00
2019-01-03T13:26:32.088Z,58.10
2019-01-03T13:28:59.741Z,58.30
2019-01-03T13:31:27.397Z,58.10
2019-01-03T13:33:55.049Z,58.00
2019-01-03T13:36:22.688Z,58.10
2019-01-03T13:38:50.316Z,58.30
2019-01-03T13:41:17.982Z,58.40
2019-01-03T13:43:45.616Z,58.30
2019-01-03T13:46:13.264Z,58.40
2019-01-03T13:48:40.914Z,58.50
2019-01-03T13:51:08.523Z,58.70
2019-01-03T13:53:36.291Z,58.70
2019-01-03T13:56:23.377Z,58.80
2019-01-03T13:58:50.981Z,58.80
2019-01-03T14:01:18.496Z,58.80
2019-01-03T14:03:46.165Z,58.80
2019-01-03T14:06:13.828Z,58.90
2019-01-03T14:08:41.598Z,59.00
2019-01-03T14:11:10.411Z,59.00
2019-01-03T14:13:38.107Z,59.00
2019-01-03T14:16:05.705Z,59.00
2019-01-03T14:18:33.315Z,58.90
2019-01-03T14:21:02.043Z,59.00
2019-01-03T14:23:29.658Z,58.90
2019-01-03T14:25:57.402Z,58.90
2019-01-03T14:28:25.095Z,59.10
2019-01-03T14:30:52.722Z,59.10
2019-01-03T14:33:20.471Z,59.10
2019-01-03T14:35:48.121Z,59.10
2019-01-03T14:38:15.743Z,59.00
2019-01-03T14:40:43.417Z,59.10
2019-01-03T14:43:11.044Z,59.20
2019-01-03T14:45:38.719Z,59.10
2019-01-03T14:48:06.369Z,59.10
2019-01-03T14:50:34.000Z,59.10
2019-01-03T14:53:01.710Z,59.10
2019-01-03T14:55:29.305Z,59.30
2019-01-03T14:57:56.964Z,59.30
2019-01-03T15:00:24.489Z,59.50
2019-01-03T15:02:52.106Z,59.30
2019-01-03T15:05:19.753Z,59.20
2019-01-03T15:07:47.409Z,59.30
2019-01-03T15:10:15.002Z,59.30
2019-01-03T15:12:42.867Z,59.30
2019-01-03T15:15:10.602Z,59.50
2019-01-03T15:17:38.305Z,59.20
2019-01-03T15:20:07.677Z,59.20
2019-01-03T15:22:35.400Z,59.10
2019-01-03T15:25:03.154Z,59.20
2019-01-03T15:27:30.804Z,59.10
2019-01-03T15:29:58.434Z,59.20
2019-01-03T15:32:26.059Z,59.20
2019-01-03T15:34:53.710Z,59.20
2019-01-03T15:37:21.339Z,59.60
2019-01-03T15:39:48.958Z,59.40
2019-01-03T15:42:16.720Z,59.30
2019-01-03T15:44:46.165Z,59.30
2019-01-03T15:47:13.813Z,59.30
2019-01-03T15:49:41.662Z,59.40
2019-01-03T15:52:09.289Z,60.20
2019-01-03T15:54:36.953Z,59.60
2019-01-03T15:57:04.567Z,59.60
2019-01-03T15:59:32.256Z,59.60
2019-01-03T16:01:59.873Z,59.80
2019-01-03T16:04:27.629Z,59.80
2019-01-03T16:06:55.439Z,59.90
2019-01-03T16:09:23.122Z,59.90
2019-01-03T16:11:51.196Z,60.00
2019-01-03T16:14:18.867Z,60.00
2019-01-03T16:16:46.754Z,59.90
2019-01-03T16:19:14.410Z,59.80
2019-01-03T16:21:42.105Z,60.00
2019-01-03T16:24:09.734Z,60.00
2019-01-03T16:26:37.366Z,59.80
2019-01-03T16:29:05.967Z,59.80
2019-01-03T16:31:33.647Z,59.80
2019-01-03T16:34:01.284Z,59.80
2019-01-03T16:36:28.914Z,59.70
2019-01-03T16:38:56.562Z,59.70
2019-01-03T16:41:24.209Z,59.80
2019-01-03T16:43:51.852Z,59.70
2019-01-03T16:46:19.499Z,59.90
2019-01-03T16:48:47.164Z,60.00
2019-01-03T16:51:14.834Z,60.00
2019-01-03T16:53:42.468Z,60.20
2019-01-03T16:56:10.203Z,60.20
2019-01-03T16:58:37.874Z,60.20
2019-01-03T17:01:05.517Z,60.00
2019-01-03T17:03:33.161Z,59.90
2019-01-03T17:06:00.941Z,59.90
2019-01-03T17:08:28.615Z,60.00
2019-01-03T17:10:56.240Z,59.90
2019-01-03T17:13:23.874Z,59.90
2019-01-03T17:15:51.511Z,59.90
2019-01-03T17:18:19.317Z,59.80
2019-01-03T17:20:46.968Z,59.80
2019-01-03T17:23:14.624Z,59.70
2019-01-03T17:25:42.388Z,59.60
2019-01-03T17:28:10.069Z,59.60
2019-01-03T17:30:37.763Z,59.60
2019-01-03T17:33:05.427Z,59.80
2019-01-03T17:35:34.285Z,59.90
2019-01-03T17:38:01.797Z,60.00
2019-01-03T17:43:19.504Z,60.40
2019-01-03T17:45:47.136Z,60.50
2019-01-03T17:48:14.793Z,60.70
2019-01-03T17:50:42.443Z,60.80
2019-01-03T17:53:10.080Z,60.80
2019-01-03T17:55:37.751Z,60.70
2019-01-03T17:58:05.475Z,60.60
2019-01-03T18:00:33.835Z,60.40
2019-01-03T18:03:01.473Z,60.30
2019-01-03T18:05:29.099Z,60.30
2019-01-03T18:07:56.711Z,60.20
2019-01-03T18:10:24.356Z,60.20
2019-01-03T18:12:51.993Z,60.00
2019-01-03T18:15:19.626Z,59.90
2019-01-03T18:17:47.369Z,59.90
2019-01-03T18:20:16.359Z,59.90
2019-01-03T18:22:43.965Z,59.70
2019-01-03T18:25:11.659Z,59.60
2019-01-03T18:27:39.263Z,59.50
2019-01-03T18:30:11.398Z,59.60
2019-01-03T18:32:39.076Z,59.50
2019-01-03T18:35:06.732Z,59.60
2019-01-03T18:37:34.358Z,59.60
2019-01-03T18:40:02.020Z,59.40
2019-01-03T18:42:29.635Z,58.80
2019-01-03T18:44:57.276Z,59.20
2019-01-03T18:47:24.949Z,59.20
2019-01-03T18:49:52.617Z,59.10
2019-01-03T18:52:20.270Z,59.00
2019-01-03T18:54:47.997Z,59.10
2019-01-03T18:57:15.886Z,59.20
2019-01-03T18:59:43.503Z,59.30
2019-01-03T19:02:11.169Z,59.50
2019-01-03T19:04:38.926Z,59.50
2019-01-03T19:07:06.718Z,59.50
2019-01-03T19:09:34.499Z,59.60
2019-01-03T19:12:02.162Z,59.60
2019-01-03T19:14:30.022Z,59.80
2019-01-03T19:16:57.683Z,59.80
2019-01-03T19:19:25.335Z,59.80
2019-01-03T19:22:12.429Z,59.70
2019-01-03T19:24:40.096Z,59.60
2019-01-03T19:27:07.742Z,59.70
2019-01-03T19:29:35.400Z,59.70
2019-01-03T19:32:03.046Z,59.70
2019-01-03T19:34:30.691Z,59.70
2019-01-03T19:36:58.307Z,59.70
2019-01-03T19:39:25.926Z,59.70
2019-01-03T19:41:53.564Z,59.70
2019-01-03T19:44:21.200Z,59.80
2019-01-03T19:46:48.847Z,59.60
2019-01-03T19:49:18.272Z,59.50
2019-01-03T19:51:45.984Z,59.30
2019-01-03T19:54:13.702Z,59.20
2019-01-03T19:56:41.250Z,59.20
2019-01-03T19:59:08.861Z,59.20
2019-01-03T20:01:36.492Z,59.10
2019-01-03T20:04:04.182Z,59.10
2019-01-03T20:06:31.836Z,59.00
2019-01-03T20:08:59.513Z,59.10
2019-01-03T20:11:27.353Z,59.00
2019-01-03T20:13:55.036Z,59.00
2019-01-03T20:16:22.704Z,58.90
2019-01-03T20:18:50.402Z,58.90
2019-01-03T20:21:18.158Z,58.80
2019-01-03T20:23:45.712Z,58.80
2019-01-03T20:26:13.335Z,58.80
2019-01-03T20:28:40.946Z,58.60
2019-01-03T20:31:08.625Z,58.60
2019-01-03T20:33:36.227Z,58.60
2019-01-03T20:36:03.905Z,58.60
2019-01-03T20:38:31.524Z,58.60
2019-01-03T20:40:59.288Z,58.60
2019-01-03T20:43:26.888Z,58.40
2019-01-03T20:45:54.549Z,58.40
2019-01-03T20:48:22.204Z,58.80
2019-01-03T20:50:49.853Z,58.40
2019-01-03T20:53:17.527Z,58.50
2019-01-03T20:55:45.286Z,58.50
2019-01-03T20:58:14.691Z,58.50
2019-01-03T21:00:44.174Z,58.60
2019-01-03T21:03:13.633Z,58.50
2019-01-03T21:05:41.392Z,58.50
2019-01-03T21:08:09.068Z,58.40
2019-01-03T21:10:36.803Z,58.20
2019-01-03T21:13:04.454Z,58.20
2019-01-03T21:15:32.114Z,58.10
2019-01-03T21:17:59.744Z,58.20
2019-01-03T21:20:27.415Z,58.20
2019-01-03T21:22:55.105Z,58.10
2019-01-03T21:25:22.749Z,58.10
2019-01-03T21:27:50.398Z,58.20
2019-01-03T21:30:18.897Z,58.20
2019-01-03T21:32:46.536Z,58.20
2019-01-03T21:35:26.402Z,58.20
2019-01-03T21:37:54.050Z,58.10
2019-01-03T21:40:21.675Z,58.30
2019-01-03T21:42:49.322Z,58.40
2019-01-03T21:45:18.003Z,58.40
2019-01-03T21:47:45.682Z,58.50
2019-01-03T21:50:13.338Z,58.40
2019-01-03T21:52:41.238Z,58.40
2019-01-03T21:55:08.876Z,58.30
2019-01-03T21:57:36.501Z,58.30
2019-01-03T22:00:06.157Z,58.10
2019-01-03T22:02:33.805Z,58.10
2019-01-03T22:05:01.434Z,58.00
2019-01-03T22:07:29.059Z,57.90
2019-01-03T22:09:57.709Z,57.70
2019-01-03T22:12:25.375Z,57.50
2019-01-03T22:14:53.065Z,57.40
2019-01-03T22:17:20.748Z,57.40
2019-01-03T22:19:48.392Z,57.30
2019-01-03T22:22:16.021Z,57.30
2019-01-03T22:24:43.644Z,57.30
2019-01-03T22:27:11.305Z,57.40
2019-01-03T22:29:38.933Z,57.40
2019-01-03T22:32:07.683Z,57.50
2019-01-03T22:34:35.313Z,57.70
2019-01-03T22:37:03.031Z,57.70
2019-01-03T22:39:30.758Z,57.60
2019-01-03T22:41:58.412Z,58.20
2019-01-03T22:44:26.146Z,57.60
2019-01-03T22:46:53.816Z,57.60
2019-01-03T22:49:21.483Z,57.70
2019-01-03T22:51:49.165Z,57.60
2019-01-03T22:54:17.914Z,57.60
2019-01-03T22:56:45.572Z,57.50
2019-01-03T22:59:13.189Z,57.40
2019-01-03T23:01:41.585Z,58.00
2019-01-03T23:04:09.220Z,57.30
2019-01-03T23:06:36.882Z,57.30
2019-01-03T23:09:05.816Z,57.20
2019-01-03T23:11:33.592Z,57.10
2019-01-03T23:14:01.192Z,57.10
2019-01-03T23:16:28.853Z,57.10
2019-01-03T23:18:57.582Z,57.10
2019-01-03T23:21:25.287Z,56.90
2019-01-03T23:23:52.852Z,57.00
2019-01-03T23:26:20.373Z,56.90
2019-01-03T23:28:48.013Z,56.90
2019-01-03T23:31:15.645Z,56.80
2019-01-03T23:33:43.295Z,56.70
2019-01-03T23:36:11.089Z,56.50
2019-01-03T23:38:38.700Z,56.50
2019-01-03T23:41:06.409Z,56.40
2019-01-03T23:43:34.111Z,56.90
2019-01-03T23:46:01.767Z,56.20
2019-01-03T23:48:33.576Z,56.10
2019-01-03T23:51:01.315Z,56.00
2019-01-03T23:53:28.962Z,55.80
2019-01-03T23:55:58.727Z,55.80
2019-01-03T23:58:26.375Z,55.80
