createdAt,value
2017-11-16T00:01:05.193Z,2.30
2017-11-16T00:06:05.967Z,2.28
2017-11-16T00:11:06.759Z,2.32
2017-11-16T00:16:07.558Z,2.42
2017-11-16T00:21:08.349Z,2.44
2017-11-16T00:26:31.453Z,2.47
2017-11-16T00:31:32.242Z,2.45
2017-11-16T00:36:33.015Z,2.47
2017-11-16T00:41:33.843Z,2.63
2017-11-16T00:46:34.630Z,2.51
2017-11-16T00:51:35.413Z,2.51
2017-11-16T00:56:36.191Z,2.63
2017-11-16T01:01:37.031Z,2.72
2017-11-16T01:06:37.859Z,2.74
2017-11-16T01:11:38.651Z,2.80
2017-11-16T01:16:39.454Z,2.73
2017-11-16T01:21:40.278Z,2.76
2017-11-16T01:26:41.119Z,2.67
2017-11-16T01:31:41.910Z,2.59
2017-11-16T01:36:42.698Z,2.62
2017-11-16T01:41:43.487Z,2.63
2017-11-16T01:46:44.305Z,2.63
2017-11-16T01:51:45.115Z,2.65
2017-11-16T01:57:07.004Z,2.69
2017-11-16T02:02:20.270Z,2.81
2017-11-16T02:07:21.058Z,2.79
2017-11-16T02:32:26.404Z,2.70
2017-11-16T02:37:27.188Z,2.66
2017-11-16T02:42:31.088Z,2.66
2017-11-16T02:47:31.905Z,2.63
2017-11-16T02:52:32.728Z,2.70
2017-11-16T02:57:33.544Z,2.66
2017-11-16T03:02:34.347Z,2.69
2017-11-16T03:07:35.754Z,2.72
2017-11-16T03:12:36.558Z,2.70
2017-11-16T03:17:37.363Z,2.70
2017-11-16T03:22:38.159Z,2.75
2017-11-16T03:27:38.955Z,2.74
2017-11-16T03:32:57.271Z,2.74
2017-11-16T03:37:58.062Z,2.69
2017-11-16T03:42:58.881Z,2.76
2017-11-16T03:47:59.668Z,2.75
2017-11-16T03:53:00.480Z,2.74
2017-11-16T03:58:21.474Z,2.83
2017-11-16T04:03:22.280Z,2.78
2017-11-16T04:08:23.078Z,2.83
2017-11-16T04:13:34.549Z,2.87
2017-11-16T04:18:35.378Z,2.92
2017-11-16T04:23:36.172Z,2.93
2017-11-16T04:28:36.966Z,2.89
2017-11-16T04:34:02.249Z,2.95
2017-11-16T04:39:03.082Z,3.02
2017-11-16T04:44:03.844Z,2.96
2017-11-16T04:49:04.648Z,2.96
2017-11-16T04:54:05.449Z,2.98
2017-11-16T04:59:06.220Z,2.97
2017-11-16T05:04:07.006Z,2.97
2017-11-16T05:09:07.815Z,3.04
2017-11-16T05:14:08.619Z,2.99
2017-11-16T05:19:09.415Z,2.98
2017-11-16T05:24:10.200Z,3.01
2017-11-16T05:29:14.481Z,2.81
2017-11-16T05:34:20.364Z,2.72
2017-11-16T05:39:21.185Z,2.80
2017-11-16T05:44:34.502Z,2.86
2017-11-16T05:49:35.318Z,2.88
2017-11-16T05:54:46.315Z,2.82
2017-11-16T05:59:47.110Z,2.82
2017-11-16T06:04:47.952Z,2.80
2017-11-16T06:09:48.775Z,2.81
2017-11-16T06:14:49.583Z,2.78
2017-11-16T06:19:50.393Z,2.91
2017-11-16T06:24:51.219Z,2.97
2017-11-16T06:29:52.018Z,2.94
2017-11-16T06:34:52.833Z,3.00
2017-11-16T06:39:53.667Z,3.07
2017-11-16T06:44:59.592Z,3.09
2017-11-16T06:50:00.411Z,3.08
2017-11-16T06:55:01.241Z,3.06
2017-11-16T07:00:02.085Z,3.19
2017-11-16T07:05:02.909Z,3.22
2017-11-16T07:10:03.719Z,3.18
2017-11-16T07:15:04.532Z,3.22
2017-11-16T07:20:05.331Z,3.28
2017-11-16T07:25:06.161Z,3.37
2017-11-16T07:30:06.974Z,3.31
2017-11-16T07:35:07.798Z,3.33
2017-11-16T07:40:08.620Z,3.48
2017-11-16T07:50:40.970Z,3.56
2017-11-16T07:55:41.763Z,3.41
2017-11-16T08:00:42.577Z,3.66
2017-11-16T08:05:43.388Z,3.68
2017-11-16T08:10:44.217Z,3.59
2017-11-16T08:15:45.056Z,3.67
2017-11-16T08:20:45.871Z,3.70
2017-11-16T08:25:59.915Z,3.91
2017-11-16T08:31:00.726Z,3.98
2017-11-16T08:36:01.542Z,4.14
2017-11-16T08:41:02.370Z,4.22
2017-11-16T08:46:03.180Z,4.25
2017-11-16T08:51:04.009Z,4.21
2017-11-16T08:56:04.863Z,4.28
2017-11-16T09:01:05.703Z,4.25
2017-11-16T09:06:06.524Z,4.27
2017-11-16T09:11:07.356Z,4.25
2017-11-16T09:16:11.774Z,4.41
2017-11-16T09:21:12.595Z,4.22
2017-11-16T09:26:30.578Z,4.39
2017-11-16T09:31:31.419Z,4.28
2017-11-16T09:36:32.251Z,4.38
2017-11-16T09:41:50.587Z,4.41
2017-11-16T09:47:02.653Z,4.55
2017-11-16T09:52:13.744Z,4.51
2017-11-16T09:57:14.581Z,4.51
2017-11-16T10:13:19.346Z,5.34
2017-11-16T10:18:20.130Z,5.13
2017-11-16T10:23:20.939Z,5.11
2017-11-16T10:34:04.775Z,5.33
2017-11-16T10:39:05.637Z,5.74
2017-11-16T10:44:06.424Z,5.86
2017-11-16T10:49:07.227Z,5.62
2017-11-16T10:54:08.052Z,5.68
2017-11-16T10:59:08.882Z,5.68
2017-11-16T11:04:09.695Z,5.62
2017-11-16T11:09:10.502Z,5.41
2017-11-16T11:19:38.827Z,5.09
2017-11-16T11:24:43.147Z,5.13
2017-11-16T11:29:43.950Z,5.14
2017-11-16T11:34:44.772Z,5.16
2017-11-16T11:39:45.579Z,4.90
2017-11-16T11:44:46.367Z,4.75
2017-11-16T11:49:54.226Z,4.57
2017-11-16T11:54:55.062Z,4.43
2017-11-16T12:16:19.366Z,4.57
2017-11-16T12:21:20.196Z,4.74
2017-11-16T12:26:21.055Z,4.82
2017-11-16T12:31:21.903Z,4.83
2017-11-16T12:36:22.756Z,4.77
2017-11-16T12:41:23.573Z,4.43
2017-11-16T12:46:24.448Z,4.58
2017-11-16T12:51:25.266Z,4.61
2017-11-16T12:56:26.101Z,4.74
2017-11-16T13:01:26.918Z,4.85
2017-11-16T13:06:27.715Z,5.10
2017-11-16T13:11:28.543Z,5.06
2017-11-16T13:16:29.340Z,4.87
2017-11-16T13:21:30.155Z,4.72
2017-11-16T13:26:50.947Z,4.80
2017-11-16T13:31:51.756Z,4.85
2017-11-16T13:36:52.582Z,4.96
2017-11-16T13:41:53.364Z,4.87
2017-11-16T13:46:54.157Z,4.90
2017-11-16T13:51:54.946Z,4.88
2017-11-16T13:56:55.765Z,4.78
2017-11-16T14:01:56.551Z,4.67
2017-11-16T14:06:57.354Z,4.79
2017-11-16T14:11:58.155Z,4.87
2017-11-16T14:16:58.952Z,4.75
2017-11-16T14:21:59.760Z,4.58
2017-11-16T14:27:00.574Z,4.58
2017-11-16T14:32:01.354Z,4.69
2017-11-16T14:37:02.167Z,4.67
2017-11-16T14:42:02.987Z,4.59
2017-11-16T14:47:03.785Z,4.63
2017-11-16T14:52:04.655Z,4.54
2017-11-16T14:57:05.492Z,4.43
2017-11-16T15:02:06.314Z,4.30
2017-11-16T15:07:07.116Z,4.13
2017-11-16T15:12:07.895Z,4.12
2017-11-16T15:17:08.688Z,4.09
2017-11-16T15:22:09.982Z,4.06
2017-11-16T15:27:10.783Z,3.90
2017-11-16T15:32:21.686Z,3.93
2017-11-16T15:37:28.768Z,3.90
2017-11-16T15:42:40.301Z,3.80
2017-11-16T15:53:19.700Z,3.73
2017-11-16T15:58:20.526Z,3.72
2017-11-16T16:03:23.335Z,3.71
2017-11-16T16:08:38.560Z,3.62
2017-11-16T16:13:54.958Z,3.72
2017-11-16T16:18:55.750Z,3.71
2017-11-16T16:24:06.667Z,3.76
2017-11-16T16:29:07.495Z,3.67
2017-11-16T16:34:11.960Z,3.63
2017-11-16T16:39:12.766Z,3.62
2017-11-16T16:44:16.908Z,3.59
2017-11-16T16:49:17.689Z,3.58
2017-11-16T16:54:18.507Z,3.55
2017-11-16T16:59:19.348Z,3.55
2017-11-16T17:04:20.124Z,3.56
2017-11-16T17:09:20.911Z,3.49
2017-11-16T17:14:21.708Z,3.52
2017-11-16T17:19:22.486Z,3.55
2017-11-16T17:24:30.187Z,3.52
2017-11-16T17:29:31.003Z,3.45
2017-11-16T17:34:31.795Z,3.46
2017-11-16T17:39:32.587Z,3.52
2017-11-16T17:44:33.400Z,3.39
2017-11-16T17:49:34.233Z,3.46
2017-11-16T17:54:35.050Z,3.43
2017-11-16T17:59:35.862Z,3.42
2017-11-16T18:04:36.653Z,3.42
2017-11-16T18:09:37.473Z,3.34
2017-11-16T18:14:53.621Z,3.41
2017-11-16T18:19:54.415Z,3.51
2017-11-16T18:24:55.187Z,3.51
2017-11-16T18:29:56.007Z,3.57
2017-11-16T18:35:03.449Z,3.50
2017-11-16T18:40:04.236Z,3.47
2017-11-16T18:45:05.025Z,3.46
2017-11-16T18:50:05.793Z,3.42
2017-11-16T18:55:12.702Z,3.46
2017-11-16T19:00:13.489Z,3.47
2017-11-16T19:05:15.394Z,3.49
2017-11-16T19:10:16.174Z,3.51
2017-11-16T19:15:20.440Z,3.51
2017-11-16T19:20:21.226Z,3.48
2017-11-16T19:25:22.017Z,3.43
2017-11-16T19:30:22.796Z,3.51
2017-11-16T19:41:02.660Z,3.49
2017-11-16T19:46:03.481Z,3.41
2017-11-16T19:51:15.620Z,3.46
2017-11-16T19:56:16.411Z,3.44
2017-11-16T20:01:17.202Z,3.39
2017-11-16T20:06:38.095Z,3.36
2017-11-16T20:11:38.894Z,3.35
2017-11-16T20:16:39.672Z,3.43
2017-11-16T20:32:47.243Z,3.38
2017-11-16T20:37:56.038Z,3.40
2017-11-16T20:42:58.712Z,3.42
2017-11-16T20:53:41.250Z,3.44
2017-11-16T20:58:42.073Z,3.39
2017-11-16T21:03:43.375Z,3.35
2017-11-16T21:08:44.163Z,3.42
2017-11-16T21:13:44.951Z,3.43
2017-11-16T21:18:45.773Z,3.45
2017-11-16T21:23:46.568Z,3.37
2017-11-16T21:28:47.381Z,3.40
2017-11-16T21:44:48.729Z,3.39
2017-11-16T21:49:49.516Z,3.43
2017-11-16T21:54:50.291Z,3.41
2017-11-16T22:00:15.023Z,3.40
2017-11-16T22:05:15.798Z,3.43
2017-11-16T22:26:40.462Z,3.39
2017-11-16T22:32:02.802Z,3.44
2017-11-16T22:37:03.595Z,3.33
2017-11-16T22:42:04.383Z,3.32
2017-11-16T22:47:11.545Z,3.39
2017-11-16T22:57:58.287Z,3.38
2017-11-16T23:03:11.166Z,3.41
2017-11-16T23:08:14.996Z,3.33
2017-11-16T23:13:22.688Z,3.41
2017-11-16T23:18:47.544Z,3.44
2017-11-16T23:23:48.351Z,3.43
2017-11-16T23:28:59.415Z,3.45
2017-11-16T23:34:06.280Z,3.46
2017-11-16T23:39:07.106Z,3.39
2017-11-16T23:44:07.915Z,3.48
2017-11-16T23:49:21.813Z,3.41
2017-11-16T23:54:22.643Z,3.43
2017-11-16T23:59:23.479Z,3.53
