createdAt,value
2019-02-20T00:02:27.408Z,18.60
2019-02-20T00:04:57.657Z,18.60
2019-02-20T00:07:27.951Z,18.60
2019-02-20T00:09:58.747Z,18.60
2019-02-20T00:12:29.273Z,18.60
2019-02-20T00:14:59.672Z,18.60
2019-02-20T00:17:30.227Z,18.60
2019-02-20T00:20:00.672Z,18.60
2019-02-20T00:22:39.844Z,18.60
2019-02-20T00:25:03.380Z,18.60
2019-02-20T00:27:33.861Z,18.60
2019-02-20T00:30:04.474Z,18.60
2019-02-20T00:32:35.070Z,18.60
2019-02-20T00:35:05.649Z,18.60
2019-02-20T00:37:36.251Z,18.60
2019-02-20T00:40:06.727Z,18.60
2019-02-20T00:42:37.284Z,18.60
2019-02-20T00:45:38.928Z,18.60
2019-02-20T00:48:31.551Z,18.60
2019-02-20T00:51:11.052Z,18.50
2019-02-20T00:53:47.881Z,18.50
2019-02-20T00:56:18.273Z,18.50
2019-02-20T00:58:48.760Z,18.50
2019-02-20T01:01:19.205Z,18.50
2019-02-20T01:03:49.652Z,18.50
2019-02-20T01:06:20.080Z,18.50
2019-02-20T01:08:50.619Z,18.60
2019-02-20T01:11:21.152Z,18.60
2019-02-20T01:13:51.656Z,18.50
2019-02-20T01:16:22.240Z,18.50
2019-02-20T01:18:52.517Z,18.50
2019-02-20T01:21:22.924Z,18.50
2019-02-20T01:23:53.397Z,18.60
2019-02-20T01:26:23.737Z,18.60
2019-02-20T01:28:54.142Z,18.60
2019-02-20T01:31:24.794Z,18.50
2019-02-20T01:33:55.427Z,18.50
2019-02-20T01:36:25.948Z,18.50
2019-02-20T01:38:56.471Z,18.50
2019-02-20T01:41:27.052Z,18.50
2019-02-20T01:43:57.516Z,18.50
2019-02-20T01:46:27.984Z,18.50
2019-02-20T01:48:58.578Z,18.50
2019-02-20T01:51:29.067Z,18.50
2019-02-20T01:53:59.580Z,18.50
2019-02-20T01:56:30.058Z,18.50
2019-02-20T01:59:00.826Z,18.50
2019-02-20T02:01:31.495Z,18.50
2019-02-20T02:04:02.758Z,18.50
2019-02-20T02:06:33.338Z,18.50
2019-02-20T02:09:04.172Z,18.50
2019-02-20T02:11:34.698Z,18.50
2019-02-20T02:14:05.235Z,18.50
2019-02-20T02:16:35.584Z,18.50
2019-02-20T02:19:06.220Z,18.40
2019-02-20T02:21:36.557Z,18.40
2019-02-20T02:24:06.891Z,18.50
2019-02-20T02:26:37.254Z,18.50
2019-02-20T02:29:07.816Z,18.50
2019-02-20T02:31:38.058Z,18.40
2019-02-20T02:34:08.561Z,18.40
2019-02-20T02:36:39.011Z,18.40
2019-02-20T02:39:09.595Z,18.50
2019-02-20T02:41:40.106Z,18.50
2019-02-20T02:44:10.475Z,18.40
2019-02-20T02:46:40.801Z,18.50
2019-02-20T02:49:11.317Z,18.40
2019-02-20T02:51:41.782Z,18.50
2019-02-20T02:54:12.116Z,18.40
2019-02-20T02:56:42.673Z,18.40
2019-02-20T02:59:12.966Z,18.40
2019-02-20T03:01:43.445Z,18.40
2019-02-20T03:04:13.823Z,18.40
2019-02-20T03:06:44.394Z,18.40
2019-02-20T03:09:14.647Z,18.40
2019-02-20T03:11:45.194Z,18.40
2019-02-20T03:14:15.856Z,18.40
2019-02-20T03:16:46.474Z,18.40
2019-02-20T03:19:16.988Z,18.40
2019-02-20T03:21:47.435Z,18.40
2019-02-20T03:24:18.003Z,18.40
2019-02-20T03:26:48.510Z,18.40
2019-02-20T03:29:18.947Z,18.40
2019-02-20T03:31:49.337Z,18.30
2019-02-20T03:34:19.727Z,18.30
2019-02-20T03:36:50.402Z,18.30
2019-02-20T03:39:20.688Z,18.30
2019-02-20T03:41:51.133Z,18.30
2019-02-20T03:44:21.707Z,18.20
2019-02-20T03:46:52.385Z,18.20
2019-02-20T03:49:23.038Z,18.20
2019-02-20T03:51:54.554Z,18.20
2019-02-20T03:54:25.004Z,18.10
2019-02-20T03:56:55.281Z,18.10
2019-02-20T03:59:25.514Z,18.10
2019-02-20T04:01:55.984Z,18.10
2019-02-20T04:04:26.373Z,18.10
2019-02-20T04:06:56.958Z,18.10
2019-02-20T04:09:27.421Z,18.10
2019-02-20T04:11:57.839Z,18.10
2019-02-20T04:14:28.356Z,18.10
2019-02-20T04:16:58.948Z,18.10
2019-02-20T04:19:29.503Z,18.10
2019-02-20T04:21:59.986Z,18.20
2019-02-20T04:24:30.593Z,18.20
2019-02-20T04:27:01.000Z,18.10
2019-02-20T04:29:31.418Z,18.10
2019-02-20T04:32:01.893Z,18.20
2019-02-20T04:34:32.413Z,18.10
2019-02-20T04:37:02.959Z,18.20
2019-02-20T04:39:33.316Z,18.20
2019-02-20T04:42:03.630Z,18.20
2019-02-20T04:44:33.971Z,18.10
2019-02-20T04:47:04.517Z,18.20
2019-02-20T04:49:34.811Z,18.10
2019-02-20T04:52:05.259Z,18.10
2019-02-20T04:54:35.824Z,18.10
2019-02-20T04:57:06.234Z,18.10
2019-02-20T04:59:36.656Z,18.10
2019-02-20T05:02:07.050Z,18.10
2019-02-20T05:04:37.520Z,18.10
2019-02-20T05:07:07.862Z,18.10
2019-02-20T05:09:39.686Z,18.10
2019-02-20T05:12:10.396Z,18.10
2019-02-20T05:14:40.864Z,18.10
2019-02-20T05:17:11.088Z,18.10
2019-02-20T05:19:41.569Z,18.00
2019-02-20T05:22:11.988Z,18.10
2019-02-20T05:24:41.888Z,18.10
2019-02-20T05:27:11.816Z,18.00
2019-02-20T05:29:41.916Z,18.00
2019-02-20T05:32:12.004Z,18.10
2019-02-20T05:34:42.110Z,18.10
2019-02-20T05:37:12.048Z,18.10
2019-02-20T05:39:42.045Z,18.00
2019-02-20T05:42:12.372Z,18.00
2019-02-20T05:44:42.698Z,17.90
2019-02-20T05:47:12.694Z,17.90
2019-02-20T05:49:42.668Z,17.90
2019-02-20T05:52:12.799Z,17.90
2019-02-20T05:54:43.172Z,17.90
2019-02-20T05:57:13.182Z,17.90
2019-02-20T05:59:43.402Z,17.80
2019-02-20T06:02:13.667Z,17.80
2019-02-20T06:04:43.594Z,17.80
2019-02-20T06:07:13.604Z,17.80
2019-02-20T06:09:43.877Z,17.80
2019-02-20T06:12:14.101Z,17.80
2019-02-20T06:14:44.569Z,17.80
2019-02-20T06:17:14.744Z,17.80
2019-02-20T06:19:45.012Z,17.80
2019-02-20T06:22:15.081Z,17.70
2019-02-20T06:24:45.188Z,17.80
2019-02-20T06:27:15.120Z,17.80
2019-02-20T06:29:45.162Z,17.80
2019-02-20T06:32:15.122Z,17.80
2019-02-20T06:34:45.105Z,17.80
2019-02-20T06:37:15.174Z,17.80
2019-02-20T06:39:45.202Z,17.80
2019-02-20T06:42:15.124Z,17.80
2019-02-20T06:44:45.223Z,17.80
2019-02-20T06:47:15.188Z,17.80
2019-02-20T06:49:45.399Z,17.80
2019-02-20T06:52:15.320Z,17.80
2019-02-20T06:54:53.610Z,17.80
2019-02-20T06:57:17.138Z,17.80
2019-02-20T06:59:47.139Z,17.80
2019-02-20T07:02:17.174Z,17.80
2019-02-20T07:05:40.241Z,17.90
2019-02-20T07:08:49.488Z,17.80
2019-02-20T07:12:01.946Z,17.80
2019-02-20T07:14:56.205Z,17.70
2019-02-20T07:17:35.015Z,17.70
2019-02-20T07:20:50.244Z,17.70
2019-02-20T07:23:26.779Z,17.70
2019-02-20T07:26:20.824Z,17.70
2019-02-20T07:29:43.418Z,17.70
2019-02-20T07:32:16.167Z,17.70
2019-02-20T07:34:46.279Z,17.70
2019-02-20T07:37:16.234Z,17.70
2019-02-20T07:39:46.291Z,17.70
2019-02-20T07:42:16.289Z,17.80
2019-02-20T07:44:46.464Z,17.80
2019-02-20T07:47:16.464Z,17.80
2019-02-20T07:49:46.428Z,17.80
2019-02-20T07:52:16.450Z,17.80
2019-02-20T07:54:46.364Z,17.80
2019-02-20T07:57:16.398Z,17.80
2019-02-20T07:59:46.387Z,17.80
2019-02-20T08:02:16.336Z,17.80
2019-02-20T08:04:46.296Z,17.80
2019-02-20T08:07:16.468Z,17.80
2019-02-20T08:09:46.693Z,17.80
2019-02-20T08:12:16.737Z,17.80
2019-02-20T08:14:46.876Z,17.80
2019-02-20T08:17:16.899Z,17.80
2019-02-20T08:19:46.830Z,17.80
2019-02-20T08:22:16.895Z,17.80
2019-02-20T08:24:46.986Z,17.80
2019-02-20T08:27:17.041Z,17.80
2019-02-20T08:29:47.042Z,17.80
2019-02-20T08:32:17.005Z,17.80
2019-02-20T08:34:46.946Z,17.80
2019-02-20T08:37:16.956Z,17.80
2019-02-20T08:39:47.005Z,17.70
2019-02-20T08:42:16.950Z,17.70
2019-02-20T08:44:47.123Z,17.70
2019-02-20T08:47:17.085Z,17.60
2019-02-20T08:49:47.090Z,17.60
2019-02-20T08:52:17.067Z,17.60
2019-02-20T08:54:47.076Z,17.60
2019-02-20T08:57:17.050Z,17.60
2019-02-20T08:59:48.136Z,17.60
2019-02-20T09:02:18.228Z,17.60
2019-02-20T09:04:48.296Z,17.60
2019-02-20T09:07:18.287Z,17.50
2019-02-20T09:09:48.248Z,17.50
2019-02-20T09:12:18.313Z,17.50
2019-02-20T09:14:48.525Z,17.50
2019-02-20T09:17:18.547Z,17.50
2019-02-20T09:19:48.518Z,17.50
2019-02-20T09:22:18.604Z,17.60
2019-02-20T09:24:48.598Z,17.50
2019-02-20T09:27:18.663Z,17.50
2019-02-20T09:29:48.799Z,17.60
2019-02-20T09:32:18.737Z,17.60
2019-02-20T09:34:48.751Z,17.60
2019-02-20T09:37:18.738Z,17.60
2019-02-20T09:39:48.668Z,17.60
2019-02-20T09:42:20.610Z,17.60
2019-02-20T09:44:51.022Z,17.60
2019-02-20T09:47:21.537Z,17.60
2019-02-20T09:49:51.506Z,17.60
2019-02-20T09:52:21.543Z,17.60
2019-02-20T09:54:51.603Z,17.60
2019-02-20T09:57:21.665Z,17.60
2019-02-20T09:59:51.629Z,17.60
2019-02-20T10:02:21.597Z,17.60
2019-02-20T10:04:51.587Z,17.60
2019-02-20T10:07:21.657Z,17.70
2019-02-20T10:09:51.586Z,17.70
2019-02-20T10:12:21.708Z,17.60
2019-02-20T10:14:51.775Z,17.70
2019-02-20T10:17:21.740Z,17.70
2019-02-20T10:19:51.838Z,17.70
2019-02-20T10:22:21.793Z,17.60
2019-02-20T10:24:51.827Z,17.70
2019-02-20T10:27:21.970Z,17.70
2019-02-20T10:29:51.935Z,17.70
2019-02-20T10:32:21.981Z,17.70
2019-02-20T10:34:52.030Z,17.70
2019-02-20T10:37:21.996Z,17.70
2019-02-20T10:39:52.033Z,17.70
2019-02-20T10:42:22.089Z,17.70
2019-02-20T10:44:52.016Z,17.60
2019-02-20T10:47:22.066Z,17.60
2019-02-20T10:49:52.098Z,17.60
2019-02-20T10:52:22.152Z,17.60
2019-02-20T10:54:57.788Z,17.60
2019-02-20T10:57:23.905Z,17.60
2019-02-20T10:59:54.012Z,17.60
2019-02-20T11:02:24.192Z,17.60
2019-02-20T11:04:54.242Z,17.60
2019-02-20T11:07:24.376Z,17.60
2019-02-20T11:09:54.311Z,17.50
2019-02-20T11:12:24.277Z,17.60
2019-02-20T11:14:54.252Z,17.60
2019-02-20T11:17:24.252Z,17.60
2019-02-20T11:19:54.192Z,17.60
2019-02-20T11:22:24.205Z,17.60
2019-02-20T11:24:54.210Z,17.50
2019-02-20T11:27:24.152Z,17.60
2019-02-20T11:29:54.265Z,17.60
2019-02-20T11:32:24.485Z,17.60
2019-02-20T11:34:54.738Z,17.60
2019-02-20T11:37:24.656Z,17.60
2019-02-20T11:39:54.834Z,17.60
2019-02-20T11:42:24.861Z,17.70
2019-02-20T11:44:54.861Z,17.70
2019-02-20T11:47:24.854Z,17.60
2019-02-20T11:49:54.932Z,17.60
2019-02-20T11:52:25.056Z,17.70
2019-02-20T11:54:55.105Z,17.70
2019-02-20T11:57:25.081Z,17.70
2019-02-20T11:59:55.072Z,17.70
2019-02-20T12:02:26.212Z,17.70
2019-02-20T12:04:56.251Z,17.70
2019-02-20T12:07:26.465Z,17.70
2019-02-20T12:09:56.524Z,17.70
2019-02-20T12:12:26.684Z,17.70
2019-02-20T12:14:56.725Z,17.70
2019-02-20T12:17:26.610Z,17.70
2019-02-20T12:19:56.671Z,17.70
2019-02-20T12:22:26.865Z,17.70
2019-02-20T12:24:56.849Z,17.70
2019-02-20T12:27:27.072Z,17.70
2019-02-20T12:29:57.080Z,17.80
2019-02-20T12:32:27.007Z,17.80
2019-02-20T12:34:57.122Z,17.80
2019-02-20T12:37:27.289Z,17.80
2019-02-20T12:39:57.377Z,17.80
2019-02-20T12:42:27.465Z,17.80
2019-02-20T12:44:58.602Z,17.80
2019-02-20T12:47:28.705Z,17.80
2019-02-20T12:49:58.843Z,17.80
2019-02-20T12:52:28.997Z,17.80
2019-02-20T12:54:59.067Z,17.80
2019-02-20T12:57:29.099Z,17.80
2019-02-20T12:59:59.179Z,17.80
2019-02-20T13:02:29.273Z,17.80
2019-02-20T13:04:59.609Z,17.80
2019-02-20T13:07:29.735Z,17.80
2019-02-20T13:09:59.863Z,17.80
2019-02-20T13:12:30.528Z,17.80
2019-02-20T13:15:00.419Z,17.80
2019-02-20T13:17:30.224Z,17.80
2019-02-20T13:20:00.238Z,17.80
2019-02-20T13:22:30.250Z,17.80
2019-02-20T13:25:00.046Z,17.80
2019-02-20T13:27:29.904Z,17.80
2019-02-20T13:29:59.728Z,17.80
2019-02-20T13:32:29.607Z,17.80
2019-02-20T13:34:59.461Z,17.80
2019-02-20T13:37:29.303Z,17.80
2019-02-20T13:39:59.208Z,17.80
2019-02-20T13:42:32.029Z,17.80
2019-02-20T13:45:01.670Z,17.80
2019-02-20T13:47:31.443Z,17.80
2019-02-20T13:50:01.382Z,17.80
2019-02-20T13:52:31.277Z,17.80
2019-02-20T13:55:01.484Z,17.80
2019-02-20T13:57:31.437Z,17.80
2019-02-20T14:00:01.350Z,17.80
2019-02-20T14:02:31.237Z,17.80
2019-02-20T14:05:01.157Z,17.80
2019-02-20T14:07:30.956Z,17.80
2019-02-20T14:10:01.102Z,17.90
2019-02-20T14:12:30.997Z,17.90
2019-02-20T14:15:00.812Z,17.90
2019-02-20T14:17:30.636Z,17.90
2019-02-20T14:20:00.574Z,17.90
2019-02-20T14:22:30.528Z,17.90
2019-02-20T14:25:02.743Z,17.90
2019-02-20T14:27:32.914Z,17.90
2019-02-20T14:30:02.749Z,17.90
2019-02-20T14:32:32.796Z,17.90
2019-02-20T14:35:02.734Z,17.90
2019-02-20T14:37:32.642Z,17.90
2019-02-20T14:40:02.469Z,17.90
2019-02-20T14:42:32.356Z,17.90
2019-02-20T14:45:02.183Z,17.90
2019-02-20T14:47:32.033Z,17.90
2019-02-20T14:50:01.940Z,17.90
2019-02-20T14:52:31.887Z,17.90
2019-02-20T14:55:01.709Z,17.90
2019-02-20T14:57:31.477Z,17.90
2019-02-20T15:00:01.489Z,17.90
2019-02-20T15:02:31.341Z,17.90
2019-02-20T15:05:01.220Z,18.00
2019-02-20T15:07:31.103Z,18.00
2019-02-20T15:10:00.994Z,18.00
2019-02-20T15:12:30.816Z,18.00
2019-02-20T15:15:10.125Z,18.00
2019-02-20T15:17:32.178Z,18.00
2019-02-20T15:20:02.054Z,18.00
2019-02-20T15:22:31.989Z,18.00
2019-02-20T15:25:01.793Z,18.00
2019-02-20T15:27:31.826Z,18.00
2019-02-20T15:30:01.623Z,18.10
2019-02-20T15:32:31.467Z,18.00
2019-02-20T15:35:01.392Z,18.10
2019-02-20T15:37:31.479Z,18.10
2019-02-20T15:40:01.313Z,18.00
2019-02-20T15:42:31.324Z,18.00
2019-02-20T15:45:01.121Z,18.10
2019-02-20T15:47:30.968Z,18.10
2019-02-20T15:50:00.860Z,18.10
2019-02-20T15:52:31.161Z,18.10
2019-02-20T15:55:01.040Z,18.10
2019-02-20T15:57:37.773Z,18.10
2019-02-20T16:00:02.370Z,18.10
2019-02-20T16:02:32.204Z,18.10
2019-02-20T16:05:02.176Z,18.20
2019-02-20T16:07:32.400Z,18.20
2019-02-20T16:10:02.368Z,18.20
2019-02-20T16:12:32.383Z,18.20
2019-02-20T16:15:03.297Z,18.10
2019-02-20T16:17:33.078Z,18.10
2019-02-20T16:20:02.873Z,18.10
2019-02-20T16:22:33.305Z,18.10
2019-02-20T16:25:03.193Z,18.10
2019-02-20T16:27:32.989Z,18.20
2019-02-20T16:30:02.837Z,18.10
2019-02-20T16:32:32.686Z,18.20
2019-02-20T16:35:02.613Z,18.10
2019-02-20T16:37:32.881Z,18.10
2019-02-20T16:40:02.667Z,18.10
2019-02-20T16:42:32.521Z,18.10
2019-02-20T16:45:02.447Z,18.20
2019-02-20T16:47:32.237Z,18.20
2019-02-20T16:50:02.048Z,18.10
2019-02-20T16:52:32.232Z,18.20
2019-02-20T16:55:02.134Z,18.20
2019-02-20T16:57:32.034Z,18.20
2019-02-20T17:00:01.835Z,18.20
2019-02-20T17:02:31.822Z,18.20
2019-02-20T17:05:01.843Z,18.20
2019-02-20T17:07:32.007Z,18.20
2019-02-20T17:10:01.778Z,18.20
2019-02-20T17:12:31.662Z,18.20
2019-02-20T17:15:01.425Z,18.20
2019-02-20T17:17:31.252Z,18.20
2019-02-20T17:20:01.203Z,18.20
2019-02-20T17:22:31.333Z,18.20
2019-02-20T17:25:01.138Z,18.20
2019-02-20T17:27:30.997Z,18.20
2019-02-20T17:30:00.779Z,18.40
2019-02-20T17:32:30.687Z,18.70
2019-02-20T17:35:00.496Z,18.60
2019-02-20T17:37:30.305Z,18.50
2019-02-20T17:40:00.291Z,18.40
2019-02-20T17:42:30.223Z,18.30
2019-02-20T17:45:00.107Z,18.30
2019-02-20T17:47:30.124Z,18.30
2019-02-20T17:49:59.990Z,18.20
2019-02-20T17:52:29.981Z,18.20
2019-02-20T17:54:59.868Z,18.20
2019-02-20T17:57:29.774Z,18.20
2019-02-20T17:59:59.642Z,18.20
2019-02-20T18:02:29.522Z,18.20
2019-02-20T18:04:59.422Z,18.10
2019-02-20T18:07:29.348Z,18.10
2019-02-20T18:09:59.170Z,18.10
2019-02-20T18:12:28.940Z,18.10
2019-02-20T18:14:58.812Z,18.10
2019-02-20T18:17:28.562Z,18.10
2019-02-20T18:19:58.358Z,18.10
2019-02-20T18:22:28.147Z,18.20
2019-02-20T18:24:58.039Z,18.10
2019-02-20T18:27:27.875Z,18.10
2019-02-20T18:29:59.047Z,18.10
2019-02-20T18:32:28.929Z,18.10
2019-02-20T18:34:58.853Z,18.10
2019-02-20T18:37:28.697Z,18.10
2019-02-20T18:40:16.720Z,18.20
2019-02-20T18:42:46.646Z,18.10
2019-02-20T18:45:17.122Z,18.10
2019-02-20T18:47:46.942Z,18.10
2019-02-20T18:50:16.851Z,18.10
2019-02-20T18:52:46.700Z,18.10
2019-02-20T18:55:16.619Z,18.20
2019-02-20T18:57:46.601Z,18.20
2019-02-20T19:00:17.107Z,18.10
2019-02-20T19:02:47.106Z,18.20
2019-02-20T19:05:18.851Z,18.20
2019-02-20T19:07:48.567Z,18.20
2019-02-20T19:10:25.153Z,18.20
2019-02-20T19:13:19.238Z,18.20
2019-02-20T19:16:19.572Z,18.20
2019-02-20T19:19:32.287Z,18.10
2019-02-20T19:22:43.197Z,18.10
2019-02-20T19:26:02.944Z,18.00
2019-02-20T19:29:21.410Z,18.00
2019-02-20T19:32:33.730Z,18.00
2019-02-20T19:35:43.231Z,17.90
2019-02-20T19:38:40.740Z,17.90
2019-02-20T19:41:47.326Z,18.00
2019-02-20T19:44:42.048Z,18.00
2019-02-20T19:47:31.489Z,18.00
2019-02-20T19:50:48.994Z,18.10
2019-02-20T19:53:55.602Z,18.10
2019-02-20T19:57:01.212Z,18.10
2019-02-20T20:00:09.529Z,18.00
2019-02-20T20:03:23.249Z,18.10
2019-02-20T20:06:44.844Z,18.00
2019-02-20T20:09:46.028Z,18.10
2019-02-20T20:12:46.751Z,18.00
2019-02-20T20:15:49.589Z,18.10
2019-02-20T20:18:41.876Z,18.10
2019-02-20T20:21:32.010Z,18.10
2019-02-20T20:24:35.119Z,18.10
2019-02-20T20:27:24.429Z,18.10
2019-02-20T20:30:22.829Z,18.10
2019-02-20T20:33:42.491Z,18.20
2019-02-20T20:37:01.257Z,18.20
2019-02-20T20:39:57.218Z,18.20
2019-02-20T20:42:43.007Z,18.10
2019-02-20T20:45:54.205Z,18.20
2019-02-20T20:48:54.280Z,18.20
2019-02-20T20:51:59.743Z,18.20
2019-02-20T20:55:10.568Z,18.20
2019-02-20T20:58:21.415Z,18.20
2019-02-20T21:01:30.736Z,18.20
2019-02-20T21:04:55.951Z,18.20
2019-02-20T21:07:47.246Z,18.20
2019-02-20T21:10:43.537Z,18.10
2019-02-20T21:13:59.200Z,18.10
2019-02-20T21:17:08.936Z,18.20
2019-02-20T21:20:09.534Z,18.20
2019-02-20T21:23:13.042Z,18.20
2019-02-20T21:26:23.947Z,18.20
2019-02-20T21:29:28.589Z,18.20
2019-02-20T21:32:30.660Z,18.20
2019-02-20T21:35:31.361Z,18.20
2019-02-20T21:38:36.989Z,18.20
2019-02-20T21:41:55.727Z,18.20
2019-02-20T21:44:52.960Z,18.20
2019-02-20T21:48:03.752Z,18.20
2019-02-20T21:51:07.699Z,18.20
2019-02-20T21:54:11.175Z,18.20
2019-02-20T21:56:58.243Z,18.20
2019-02-20T22:00:09.376Z,18.20
2019-02-20T22:03:17.176Z,18.20
2019-02-20T22:06:12.479Z,18.20
2019-02-20T22:09:20.082Z,18.20
2019-02-20T22:12:30.989Z,18.20
2019-02-20T22:15:34.883Z,18.20
2019-02-20T22:18:32.277Z,18.20
2019-02-20T22:21:41.520Z,18.20
2019-02-20T22:25:00.894Z,18.20
2019-02-20T22:27:58.243Z,18.20
2019-02-20T22:31:09.669Z,18.20
2019-02-20T22:34:28.006Z,18.20
2019-02-20T22:37:47.545Z,18.20
2019-02-20T22:41:03.734Z,18.20
2019-02-20T22:44:04.175Z,18.10
2019-02-20T22:47:03.250Z,18.10
2019-02-20T22:50:10.444Z,18.10
2019-02-20T22:53:01.083Z,18.10
2019-02-20T22:56:21.938Z,18.20
2019-02-20T22:59:25.643Z,18.20
2019-02-20T23:02:34.273Z,18.20
2019-02-20T23:05:52.719Z,18.10
2019-02-20T23:09:01.645Z,18.10
2019-02-20T23:12:01.111Z,18.10
2019-02-20T23:14:42.553Z,18.10
2019-02-20T23:17:12.404Z,18.10
2019-02-20T23:19:42.190Z,18.20
2019-02-20T23:22:12.073Z,18.30
2019-02-20T23:24:42.171Z,18.30
2019-02-20T23:27:12.087Z,18.30
2019-02-20T23:29:41.943Z,18.30
2019-02-20T23:32:11.761Z,18.30
2019-02-20T23:34:41.680Z,18.40
2019-02-20T23:37:11.550Z,18.40
2019-02-20T23:39:41.383Z,18.40
2019-02-20T23:42:11.329Z,18.40
2019-02-20T23:44:41.150Z,18.40
2019-02-20T23:47:11.065Z,18.40
2019-02-20T23:49:40.867Z,18.40
2019-02-20T23:52:10.622Z,18.40
2019-02-20T23:54:40.580Z,18.40
2019-02-20T23:57:10.424Z,18.40
2019-02-20T23:59:40.187Z,18.40
