createdAt,value
2023-03-08T00:00:30.917Z,0.00
2023-03-08T00:01:30.887Z,0.00
2023-03-08T00:02:30.891Z,0.00
2023-03-08T00:03:30.897Z,0.00
2023-03-08T00:04:30.847Z,0.00
2023-03-08T00:05:30.790Z,0.00
2023-03-08T00:06:30.761Z,0.00
2023-03-08T00:07:30.737Z,0.00
2023-03-08T00:08:30.716Z,0.00
2023-03-08T00:09:30.691Z,0.00
2023-03-08T00:10:30.652Z,0.00
2023-03-08T00:11:30.639Z,0.00
2023-03-08T00:12:30.614Z,0.00
2023-03-08T00:13:30.585Z,0.00
2023-03-08T00:14:30.557Z,0.00
2023-03-08T00:15:30.551Z,0.00
2023-03-08T00:16:30.498Z,0.00
2023-03-08T00:17:30.489Z,0.00
2023-03-08T00:18:30.453Z,0.00
2023-03-08T00:19:30.435Z,0.00
2023-03-08T00:20:30.404Z,0.00
2023-03-08T00:21:30.381Z,0.00
2023-03-08T00:22:30.359Z,0.00
2023-03-08T00:23:30.334Z,0.00
2023-03-08T00:24:30.299Z,0.00
2023-03-08T00:25:30.280Z,0.00
2023-03-08T00:26:30.255Z,0.00
2023-03-08T00:27:30.229Z,0.00
2023-03-08T00:28:30.203Z,0.00
2023-03-08T00:29:30.182Z,0.00
2023-03-08T00:30:30.158Z,0.00
2023-03-08T00:31:30.206Z,0.00
2023-03-08T00:32:30.176Z,0.00
2023-03-08T00:33:30.082Z,0.00
2023-03-08T00:34:30.058Z,0.00
2023-03-08T00:35:30.031Z,0.00
2023-03-08T00:36:30.008Z,0.00
2023-03-08T00:37:29.973Z,0.00
2023-03-08T00:38:29.953Z,0.00
2023-03-08T00:39:29.925Z,0.00
2023-03-08T00:40:29.903Z,0.00
2023-03-08T00:41:29.877Z,0.00
2023-03-08T00:42:29.856Z,0.00
2023-03-08T00:43:29.839Z,0.00
2023-03-08T00:44:29.802Z,0.00
2023-03-08T00:45:29.780Z,0.00
2023-03-08T00:46:29.825Z,0.00
2023-03-08T00:47:29.728Z,0.00
2023-03-08T00:48:29.712Z,0.00
2023-03-08T00:49:29.681Z,0.00
2023-03-08T00:50:29.665Z,0.00
2023-03-08T00:51:29.624Z,0.00
2023-03-08T00:52:29.655Z,0.00
2023-03-08T00:53:29.586Z,0.00
2023-03-08T00:54:29.555Z,0.00
2023-03-08T00:55:29.524Z,0.00
2023-03-08T00:56:29.506Z,0.00
2023-03-08T00:57:29.474Z,0.00
2023-03-08T00:58:29.447Z,0.00
2023-03-08T00:59:29.419Z,0.00
2023-03-08T01:00:29.400Z,0.00
2023-03-08T01:01:29.366Z,0.00
2023-03-08T01:02:29.354Z,0.00
2023-03-08T01:03:29.334Z,0.00
2023-03-08T01:04:29.296Z,0.00
2023-03-08T01:05:29.265Z,0.00
2023-03-08T01:06:29.247Z,0.00
2023-03-08T01:07:29.218Z,0.00
2023-03-08T01:08:29.196Z,0.00
2023-03-08T01:09:29.175Z,0.00
2023-03-08T01:10:29.144Z,0.00
2023-03-08T01:11:29.113Z,0.00
2023-03-08T01:12:29.098Z,0.00
2023-03-08T01:13:29.067Z,0.00
2023-03-08T01:14:29.047Z,0.00
2023-03-08T01:15:29.017Z,0.00
2023-03-08T01:16:29.031Z,0.00
2023-03-08T01:17:28.970Z,0.00
2023-03-08T01:18:28.960Z,0.00
2023-03-08T01:19:28.917Z,0.00
2023-03-08T01:20:28.888Z,0.00
2023-03-08T01:21:28.873Z,0.00
2023-03-08T01:22:28.850Z,0.00
2023-03-08T01:23:28.815Z,0.00
2023-03-08T01:24:28.801Z,0.00
2023-03-08T01:25:28.754Z,0.00
2023-03-08T01:26:28.752Z,0.00
2023-03-08T01:27:28.710Z,0.00
2023-03-08T01:28:28.695Z,0.00
2023-03-08T01:29:28.659Z,0.00
2023-03-08T01:30:28.654Z,0.00
2023-03-08T01:31:28.614Z,0.00
2023-03-08T01:32:28.623Z,0.00
2023-03-08T01:33:28.559Z,0.00
2023-03-08T01:34:28.539Z,0.00
2023-03-08T01:35:28.518Z,0.00
2023-03-08T01:36:28.510Z,0.00
2023-03-08T01:37:28.463Z,0.00
2023-03-08T01:38:28.867Z,0.00
2023-03-08T01:39:28.405Z,0.00
2023-03-08T01:40:28.392Z,0.00
2023-03-08T01:41:28.381Z,0.00
2023-03-08T01:42:28.330Z,0.00
2023-03-08T01:43:28.321Z,0.00
2023-03-08T01:44:28.281Z,0.00
2023-03-08T01:45:28.249Z,0.00
2023-03-08T01:46:28.233Z,0.00
2023-03-08T01:47:28.216Z,0.00
2023-03-08T01:48:28.175Z,0.00
2023-03-08T01:49:28.144Z,0.00
2023-03-08T01:50:28.141Z,0.00
2023-03-08T01:51:28.097Z,0.00
2023-03-08T01:52:28.079Z,0.00
2023-03-08T01:53:28.040Z,0.00
2023-03-08T01:54:28.032Z,0.00
2023-03-08T01:55:28.007Z,0.00
2023-03-08T01:56:27.983Z,0.00
2023-03-08T01:57:28.006Z,0.00
2023-03-08T01:58:27.926Z,0.00
2023-03-08T01:59:27.895Z,0.00
2023-03-08T02:00:27.873Z,0.00
2023-03-08T02:01:27.877Z,0.00
2023-03-08T02:02:28.517Z,0.00
2023-03-08T02:03:27.788Z,0.00
2023-03-08T02:04:27.774Z,0.00
2023-03-08T02:05:27.740Z,0.00
2023-03-08T02:06:27.716Z,0.00
2023-03-08T02:07:27.692Z,0.00
2023-03-08T02:08:27.670Z,0.00
2023-03-08T02:09:27.637Z,0.00
2023-03-08T02:10:27.614Z,0.00
2023-03-08T02:11:27.603Z,0.00
2023-03-08T02:12:27.570Z,0.00
2023-03-08T02:13:27.540Z,0.00
2023-03-08T02:14:27.561Z,0.00
2023-03-08T02:15:27.491Z,0.00
2023-03-08T02:16:27.467Z,0.00
2023-03-08T02:17:27.442Z,0.00
2023-03-08T02:18:27.416Z,0.00
2023-03-08T02:19:27.388Z,0.00
2023-03-08T02:20:27.367Z,0.00
2023-03-08T02:21:27.367Z,0.00
2023-03-08T02:22:27.316Z,0.00
2023-03-08T02:23:27.289Z,0.00
2023-03-08T02:24:27.264Z,0.00
2023-03-08T02:25:27.242Z,0.00
2023-03-08T02:26:27.216Z,0.00
2023-03-08T02:27:27.242Z,0.00
2023-03-08T02:28:27.184Z,0.00
2023-03-08T02:29:27.133Z,0.00
2023-03-08T02:30:27.131Z,0.00
2023-03-08T02:31:27.086Z,0.00
2023-03-08T02:32:27.080Z,0.00
2023-03-08T02:33:27.046Z,0.00
2023-03-08T02:34:27.014Z,0.00
2023-03-08T02:35:26.989Z,0.00
2023-03-08T02:36:26.965Z,0.00
2023-03-08T02:37:26.931Z,0.00
2023-03-08T02:38:26.913Z,0.00
2023-03-08T02:39:26.888Z,0.00
2023-03-08T02:40:26.870Z,0.00
2023-03-08T02:41:26.835Z,0.00
2023-03-08T02:42:26.810Z,0.00
2023-03-08T02:43:26.786Z,0.00
2023-03-08T02:44:26.793Z,0.00
2023-03-08T02:45:26.767Z,0.00
2023-03-08T02:46:26.706Z,0.00
2023-03-08T02:47:26.690Z,0.00
2023-03-08T02:48:26.658Z,0.00
2023-03-08T02:49:26.628Z,0.00
2023-03-08T02:50:26.608Z,0.00
2023-03-08T02:51:26.580Z,0.00
2023-03-08T02:52:26.556Z,0.00
2023-03-08T02:53:26.523Z,0.00
2023-03-08T02:54:26.504Z,0.00
2023-03-08T02:55:26.479Z,0.00
2023-03-08T02:56:26.456Z,0.00
2023-03-08T02:57:26.429Z,0.00
2023-03-08T02:58:26.400Z,0.00
2023-03-08T02:59:26.372Z,0.00
2023-03-08T03:00:26.351Z,0.00
2023-03-08T03:01:26.363Z,0.00
2023-03-08T03:02:26.324Z,0.00
2023-03-08T03:03:26.271Z,0.00
2023-03-08T03:04:26.257Z,0.00
2023-03-08T03:05:26.224Z,0.00
2023-03-08T03:06:26.292Z,0.00
2023-03-08T03:07:26.192Z,0.00
2023-03-08T03:08:26.152Z,0.00
2023-03-08T03:09:26.118Z,0.00
2023-03-08T03:10:26.101Z,0.00
2023-03-08T03:11:26.071Z,0.00
2023-03-08T03:12:26.076Z,0.00
2023-03-08T03:13:26.026Z,0.00
2023-03-08T03:14:25.993Z,0.00
2023-03-08T03:15:25.963Z,0.00
2023-03-08T03:16:25.983Z,0.00
2023-03-08T03:17:25.910Z,0.00
2023-03-08T03:18:25.894Z,0.00
2023-03-08T03:19:25.870Z,0.00
2023-03-08T03:20:25.834Z,0.00
2023-03-08T03:21:25.806Z,0.00
2023-03-08T03:22:25.800Z,0.00
2023-03-08T03:23:25.753Z,0.00
2023-03-08T03:24:25.731Z,0.00
2023-03-08T03:25:25.702Z,0.00
2023-03-08T03:26:25.684Z,0.00
2023-03-08T03:27:25.657Z,0.00
2023-03-08T03:28:25.638Z,0.00
2023-03-08T03:29:25.658Z,0.00
2023-03-08T03:30:25.576Z,0.00
2023-03-08T03:31:25.647Z,0.00
2023-03-08T03:32:25.629Z,0.00
2023-03-08T03:33:25.501Z,0.00
2023-03-08T03:34:25.481Z,0.00
2023-03-08T03:35:25.455Z,0.00
2023-03-08T03:36:25.471Z,0.00
2023-03-08T03:37:25.402Z,0.00
2023-03-08T03:38:25.386Z,0.00
2023-03-08T03:39:25.418Z,0.00
2023-03-08T03:40:25.338Z,0.00
2023-03-08T03:41:25.320Z,0.00
2023-03-08T03:42:25.272Z,0.00
2023-03-08T03:43:25.302Z,0.00
2023-03-08T03:44:25.227Z,0.00
2023-03-08T03:45:25.232Z,0.00
2023-03-08T03:46:25.188Z,0.00
2023-03-08T03:47:25.144Z,0.00
2023-03-08T03:48:25.124Z,0.00
2023-03-08T03:49:25.094Z,0.00
2023-03-08T03:50:25.073Z,0.00
2023-03-08T03:51:25.062Z,0.00
2023-03-08T03:52:25.026Z,0.00
2023-03-08T03:53:25.004Z,0.00
2023-03-08T03:54:24.979Z,0.00
2023-03-08T03:55:24.946Z,0.00
2023-03-08T03:56:24.922Z,0.00
2023-03-08T03:57:24.892Z,0.00
2023-03-08T03:58:24.871Z,0.00
2023-03-08T03:59:26.656Z,0.00
2023-03-08T04:00:24.824Z,0.00
2023-03-08T04:01:24.793Z,0.00
2023-03-08T04:02:24.775Z,0.00
2023-03-08T04:03:24.968Z,0.00
2023-03-08T04:04:24.728Z,0.00
2023-03-08T04:05:24.709Z,0.00
2023-03-08T04:06:24.670Z,0.00
2023-03-08T04:07:24.646Z,0.00
2023-03-08T04:08:24.648Z,0.00
2023-03-08T04:09:24.592Z,0.00
2023-03-08T04:10:24.568Z,0.00
2023-03-08T04:11:24.546Z,0.00
2023-03-08T04:12:24.517Z,0.00
2023-03-08T04:13:24.484Z,0.00
2023-03-08T04:14:24.464Z,0.00
2023-03-08T04:15:24.439Z,0.00
2023-03-08T04:16:24.531Z,0.00
2023-03-08T04:17:24.405Z,0.00
2023-03-08T04:18:24.369Z,0.00
2023-03-08T04:19:24.341Z,0.00
2023-03-08T04:20:24.360Z,0.00
2023-03-08T04:21:24.282Z,0.00
2023-03-08T04:22:24.263Z,0.00
2023-03-08T04:23:24.230Z,0.00
2023-03-08T04:24:24.224Z,0.00
2023-03-08T04:25:24.176Z,0.00
2023-03-08T04:26:24.159Z,0.00
2023-03-08T04:27:24.134Z,0.00
2023-03-08T04:28:24.106Z,0.00
2023-03-08T04:29:24.077Z,0.00
2023-03-08T04:30:24.066Z,0.00
2023-03-08T04:31:24.082Z,0.00
2023-03-08T04:32:24.036Z,0.00
2023-03-08T04:33:23.974Z,0.00
2023-03-08T04:34:23.950Z,0.00
2023-03-08T04:35:23.954Z,0.00
2023-03-08T04:36:23.908Z,0.00
2023-03-08T04:37:23.876Z,0.00
2023-03-08T04:38:23.845Z,0.00
2023-03-08T04:39:23.825Z,0.00
2023-03-08T04:40:23.795Z,0.00
2023-03-08T04:41:23.768Z,0.00
2023-03-08T04:42:23.750Z,0.00
2023-03-08T04:43:23.718Z,0.00
2023-03-08T04:44:23.696Z,0.00
2023-03-08T04:45:23.674Z,0.00
2023-03-08T04:46:23.711Z,0.00
2023-03-08T04:47:23.648Z,0.00
2023-03-08T04:48:26.357Z,0.00
2023-03-08T04:49:23.587Z,0.00
2023-03-08T04:50:23.537Z,0.00
2023-03-08T04:51:23.515Z,0.00
2023-03-08T04:52:23.491Z,0.00
2023-03-08T04:53:23.465Z,0.00
2023-03-08T04:54:23.432Z,0.00
2023-03-08T04:55:23.419Z,0.00
2023-03-08T04:56:23.381Z,0.00
2023-03-08T04:57:23.361Z,0.00
2023-03-08T04:58:23.342Z,0.00
2023-03-08T04:59:23.309Z,0.00
2023-03-08T05:00:23.278Z,0.00
2023-03-08T05:01:23.324Z,0.00
2023-03-08T05:02:23.337Z,0.00
2023-03-08T05:03:23.215Z,0.00
2023-03-08T05:04:23.205Z,0.00
2023-03-08T05:05:23.166Z,0.00
2023-03-08T05:06:23.162Z,0.00
2023-03-08T05:07:23.104Z,0.00
2023-03-08T05:08:23.088Z,0.00
2023-03-08T05:09:23.056Z,0.00
2023-03-08T05:10:23.026Z,0.00
2023-03-08T05:11:23.010Z,0.00
2023-03-08T05:12:22.977Z,0.00
2023-03-08T05:13:22.955Z,0.00
2023-03-08T05:14:22.919Z,0.00
2023-03-08T05:15:22.897Z,0.00
2023-03-08T05:16:22.918Z,0.00
2023-03-08T05:17:22.850Z,0.00
2023-03-08T05:18:22.836Z,0.00
2023-03-08T05:19:22.798Z,0.00
2023-03-08T05:20:22.783Z,0.00
2023-03-08T05:21:22.761Z,0.00
2023-03-08T05:22:22.738Z,0.00
2023-03-08T05:23:22.696Z,0.00
2023-03-08T05:24:22.675Z,0.00
2023-03-08T05:25:22.651Z,0.00
2023-03-08T05:26:22.635Z,0.00
2023-03-08T05:27:22.600Z,0.00
2023-03-08T05:28:22.579Z,0.00
2023-03-08T05:29:22.536Z,0.00
2023-03-08T05:30:22.534Z,0.00
2023-03-08T05:31:22.568Z,0.00
2023-03-08T05:32:22.486Z,0.00
2023-03-08T05:33:22.458Z,0.00
2023-03-08T05:34:22.421Z,0.00
2023-03-08T05:35:22.388Z,0.00
2023-03-08T05:36:22.358Z,0.00
2023-03-08T05:37:22.332Z,0.00
2023-03-08T05:38:22.368Z,0.00
2023-03-08T05:39:22.287Z,0.00
2023-03-08T05:40:22.326Z,0.00
2023-03-08T05:41:22.255Z,0.00
2023-03-08T05:42:22.208Z,0.00
2023-03-08T05:43:22.188Z,0.00
2023-03-08T05:44:22.148Z,0.00
2023-03-08T05:45:22.149Z,0.00
2023-03-08T05:46:22.230Z,0.00
2023-03-08T05:47:22.079Z,0.00
2023-03-08T05:48:22.045Z,0.00
2023-03-08T05:49:22.048Z,0.00
2023-03-08T05:50:21.994Z,0.00
2023-03-08T05:51:21.991Z,0.00
2023-03-08T05:52:21.953Z,0.00
2023-03-08T05:53:21.923Z,0.00
2023-03-08T05:54:21.901Z,0.00
2023-03-08T05:55:21.892Z,0.00
2023-03-08T05:56:21.854Z,0.00
2023-03-08T05:57:21.818Z,0.00
2023-03-08T05:58:21.801Z,0.00
2023-03-08T05:59:21.763Z,0.00
2023-03-08T06:00:21.740Z,0.00
2023-03-08T06:01:21.712Z,0.00
2023-03-08T06:02:21.768Z,0.00
2023-03-08T06:03:21.791Z,5.63
2023-03-08T06:04:21.628Z,5.63
2023-03-08T06:05:21.613Z,5.63
2023-03-08T06:06:21.587Z,5.63
2023-03-08T06:07:21.570Z,5.63
2023-03-08T06:08:21.537Z,5.63
2023-03-08T06:09:21.511Z,5.63
2023-03-08T06:10:21.477Z,5.63
2023-03-08T06:11:21.480Z,5.63
2023-03-08T06:12:21.445Z,5.63
2023-03-08T06:13:21.402Z,5.63
2023-03-08T06:14:21.375Z,5.63
2023-03-08T06:15:21.388Z,11.25
2023-03-08T06:16:21.371Z,11.25
2023-03-08T06:17:21.299Z,11.25
2023-03-08T06:18:21.276Z,11.25
2023-03-08T06:19:21.335Z,11.25
2023-03-08T06:20:21.217Z,11.25
2023-03-08T06:21:21.210Z,16.88
2023-03-08T06:22:21.172Z,16.88
2023-03-08T06:23:21.148Z,16.88
2023-03-08T06:24:21.115Z,16.88
2023-03-08T06:25:21.091Z,16.88
2023-03-08T06:26:21.065Z,16.88
2023-03-08T06:27:21.038Z,16.88
2023-03-08T06:28:21.008Z,16.88
2023-03-08T06:29:20.989Z,22.50
2023-03-08T06:30:20.961Z,22.50
2023-03-08T06:31:20.972Z,22.50
2023-03-08T06:32:20.964Z,22.50
2023-03-08T06:33:20.887Z,22.50
2023-03-08T06:34:20.857Z,22.50
2023-03-08T06:35:20.910Z,22.50
2023-03-08T06:36:20.805Z,28.13
2023-03-08T06:37:20.781Z,28.13
2023-03-08T06:38:20.770Z,28.13
2023-03-08T06:39:20.739Z,28.13
2023-03-08T06:40:20.711Z,28.13
2023-03-08T06:41:20.686Z,33.75
2023-03-08T06:42:28.353Z,33.75
2023-03-08T06:43:20.642Z,33.75
2023-03-08T06:44:20.622Z,33.75
2023-03-08T06:45:20.575Z,39.38
2023-03-08T06:46:20.650Z,39.38
2023-03-08T06:47:20.524Z,39.38
2023-03-08T06:48:20.548Z,39.38
2023-03-08T06:49:20.530Z,39.38
2023-03-08T06:50:20.456Z,39.38
2023-03-08T06:51:20.444Z,39.38
2023-03-08T06:52:20.400Z,39.38
2023-03-08T06:53:20.414Z,39.38
2023-03-08T06:54:20.349Z,39.38
2023-03-08T06:55:20.398Z,39.38
2023-03-08T06:56:20.377Z,39.38
2023-03-08T06:57:20.270Z,39.38
2023-03-08T06:58:20.242Z,39.38
2023-03-08T06:59:20.225Z,45.00
2023-03-08T07:00:20.196Z,45.00
2023-03-08T07:01:20.254Z,45.00
2023-03-08T07:02:20.142Z,45.00
2023-03-08T07:03:20.110Z,45.00
2023-03-08T07:04:20.229Z,45.00
2023-03-08T07:05:20.056Z,45.00
2023-03-08T07:06:20.021Z,45.00
2023-03-08T07:07:20.063Z,45.00
2023-03-08T07:08:19.974Z,45.00
2023-03-08T07:09:19.953Z,45.00
2023-03-08T07:10:19.919Z,45.00
2023-03-08T07:11:19.900Z,45.00
2023-03-08T07:12:19.866Z,45.00
2023-03-08T07:13:19.865Z,45.00
2023-03-08T07:14:19.854Z,45.00
2023-03-08T07:15:19.794Z,45.00
2023-03-08T07:16:19.820Z,45.00
2023-03-08T07:17:19.743Z,45.00
2023-03-08T07:18:19.703Z,45.00
2023-03-08T07:19:19.707Z,39.38
2023-03-08T07:20:19.653Z,45.00
2023-03-08T07:21:19.630Z,45.00
2023-03-08T07:22:19.611Z,45.00
2023-03-08T07:23:19.576Z,45.00
2023-03-08T07:24:19.560Z,45.00
2023-03-08T07:25:19.528Z,50.63
2023-03-08T07:26:19.554Z,50.63
2023-03-08T07:27:19.486Z,56.25
2023-03-08T07:28:19.443Z,56.25
2023-03-08T07:29:19.433Z,61.88
2023-03-08T07:30:19.430Z,67.50
2023-03-08T07:31:19.368Z,67.50
2023-03-08T07:32:19.478Z,67.50
2023-03-08T07:33:19.320Z,61.88
2023-03-08T07:34:19.283Z,61.88
2023-03-08T07:35:19.266Z,61.88
2023-03-08T07:36:19.296Z,56.25
2023-03-08T07:37:19.223Z,56.25
2023-03-08T07:38:19.200Z,56.25
2023-03-08T07:39:19.187Z,61.88
2023-03-08T07:40:19.136Z,67.50
2023-03-08T07:41:19.124Z,78.75
2023-03-08T07:42:19.082Z,84.38
2023-03-08T07:43:19.056Z,90.00
2023-03-08T07:44:19.033Z,90.00
2023-03-08T07:45:19.016Z,90.00
2023-03-08T07:46:18.998Z,84.38
2023-03-08T07:47:18.955Z,78.75
2023-03-08T07:48:18.925Z,78.75
2023-03-08T07:49:18.904Z,78.75
2023-03-08T07:50:18.869Z,73.13
2023-03-08T07:51:18.893Z,73.13
2023-03-08T07:52:18.815Z,73.13
2023-03-08T07:53:18.803Z,73.13
2023-03-08T07:54:20.456Z,73.13
2023-03-08T07:55:18.793Z,78.75
2023-03-08T07:56:18.713Z,84.38
2023-03-08T07:57:18.701Z,90.00
2023-03-08T07:58:18.662Z,95.63
2023-03-08T07:59:18.643Z,101.25
2023-03-08T08:00:18.611Z,101.25
2023-03-08T08:01:18.592Z,101.25
2023-03-08T08:02:18.560Z,101.25
2023-03-08T08:03:18.597Z,106.88
2023-03-08T08:04:18.619Z,112.50
2023-03-08T08:05:18.535Z,112.50
2023-03-08T08:06:18.456Z,112.50
2023-03-08T08:07:18.436Z,106.88
2023-03-08T08:08:18.398Z,106.88
2023-03-08T08:09:18.423Z,106.88
2023-03-08T08:10:18.359Z,112.50
2023-03-08T08:11:18.332Z,118.13
2023-03-08T08:12:18.292Z,118.13
2023-03-08T08:13:18.278Z,118.13
2023-03-08T08:14:18.243Z,118.13
2023-03-08T08:15:18.224Z,118.13
2023-03-08T08:16:18.274Z,123.75
2023-03-08T08:17:18.168Z,123.75
2023-03-08T08:18:18.143Z,123.75
2023-03-08T08:19:18.134Z,129.38
2023-03-08T08:20:18.086Z,129.38
2023-03-08T08:21:18.061Z,129.38
2023-03-08T08:22:18.040Z,129.38
2023-03-08T08:23:18.016Z,129.38
2023-03-08T08:24:17.983Z,129.38
2023-03-08T08:25:17.963Z,123.75
2023-03-08T08:26:17.925Z,123.75
2023-03-08T08:27:17.907Z,123.75
2023-03-08T08:28:17.881Z,123.75
2023-03-08T08:29:17.872Z,123.75
2023-03-08T08:30:17.826Z,123.75
2023-03-08T08:31:17.822Z,123.75
2023-03-08T08:32:17.808Z,123.75
2023-03-08T08:33:17.757Z,129.38
2023-03-08T08:34:17.716Z,129.38
2023-03-08T08:35:17.705Z,129.38
2023-03-08T08:36:17.727Z,123.75
2023-03-08T08:37:17.646Z,135.00
2023-03-08T08:38:17.611Z,140.63
2023-03-08T08:39:17.619Z,135.00
2023-03-08T08:40:17.594Z,129.38
2023-03-08T08:41:17.547Z,129.38
2023-03-08T08:42:17.514Z,135.00
2023-03-08T08:43:17.489Z,140.63
2023-03-08T08:44:17.458Z,140.63
2023-03-08T08:45:17.437Z,157.50
2023-03-08T08:46:17.456Z,174.38
2023-03-08T08:47:17.381Z,196.88
2023-03-08T08:48:17.352Z,213.75
2023-03-08T08:49:17.326Z,219.38
2023-03-08T08:50:17.311Z,202.50
2023-03-08T08:51:17.277Z,208.13
2023-03-08T08:52:17.250Z,213.75
2023-03-08T08:53:17.276Z,208.13
2023-03-08T08:54:17.207Z,196.88
2023-03-08T08:55:17.180Z,185.63
2023-03-08T08:56:27.004Z,180.00
2023-03-08T08:57:17.124Z,196.88
2023-03-08T08:58:17.101Z,225.00
2023-03-08T08:59:17.089Z,236.25
2023-03-08T09:00:17.054Z,241.88
2023-03-08T09:01:17.017Z,241.88
2023-03-08T09:02:17.018Z,241.88
2023-03-08T09:03:16.976Z,241.88
2023-03-08T09:04:17.252Z,241.88
2023-03-08T09:05:16.935Z,247.50
2023-03-08T09:06:16.891Z,247.50
2023-03-08T09:07:16.852Z,241.88
2023-03-08T09:08:16.834Z,264.38
2023-03-08T09:09:16.801Z,275.63
2023-03-08T09:10:16.784Z,270.00
2023-03-08T09:11:16.767Z,258.75
2023-03-08T09:12:16.726Z,258.75
2023-03-08T09:13:16.710Z,247.50
2023-03-08T09:14:16.679Z,247.50
2023-03-08T09:15:16.653Z,247.50
2023-03-08T09:16:16.676Z,275.63
2023-03-08T09:17:16.597Z,292.50
2023-03-08T09:18:16.582Z,298.13
2023-03-08T09:19:16.593Z,281.25
2023-03-08T09:20:16.532Z,264.38
2023-03-08T09:21:16.499Z,247.50
2023-03-08T09:22:16.491Z,236.25
2023-03-08T09:23:16.502Z,230.63
2023-03-08T09:24:16.429Z,241.88
2023-03-08T09:25:16.415Z,230.63
2023-03-08T09:26:16.379Z,219.38
2023-03-08T09:27:16.355Z,202.50
2023-03-08T09:28:16.319Z,225.00
2023-03-08T09:29:16.296Z,258.75
2023-03-08T09:30:16.268Z,298.13
2023-03-08T09:31:16.321Z,320.63
2023-03-08T09:32:16.337Z,315.00
2023-03-08T09:33:16.200Z,303.75
2023-03-08T09:34:16.174Z,281.25
2023-03-08T09:35:16.144Z,270.00
2023-03-08T09:36:16.121Z,236.25
2023-03-08T09:37:16.088Z,213.75
2023-03-08T09:38:16.066Z,225.00
2023-03-08T09:39:16.055Z,202.50
2023-03-08T09:40:16.035Z,208.13
2023-03-08T09:41:15.992Z,213.75
2023-03-08T09:42:15.966Z,191.25
2023-03-08T09:43:15.939Z,202.50
2023-03-08T09:44:15.938Z,180.00
2023-03-08T09:45:15.890Z,140.63
2023-03-08T09:46:15.890Z,140.63
2023-03-08T09:47:15.830Z,146.25
2023-03-08T09:48:15.889Z,174.38
2023-03-08T09:49:15.810Z,208.13
2023-03-08T09:50:15.765Z,208.13
2023-03-08T09:51:15.725Z,191.25
2023-03-08T09:52:15.707Z,196.88
2023-03-08T09:53:15.679Z,208.13
2023-03-08T09:54:15.652Z,213.75
2023-03-08T09:55:15.761Z,247.50
2023-03-08T09:56:15.627Z,264.38
2023-03-08T09:57:15.595Z,247.50
2023-03-08T09:58:15.551Z,225.00
2023-03-08T09:59:15.517Z,202.50
2023-03-08T10:00:15.496Z,185.63
2023-03-08T10:01:15.465Z,157.50
2023-03-08T10:02:15.444Z,180.00
2023-03-08T10:03:15.433Z,241.88
2023-03-08T10:04:15.439Z,219.38
2023-03-08T10:05:15.363Z,219.38
2023-03-08T10:06:15.348Z,230.63
2023-03-08T10:07:15.306Z,225.00
2023-03-08T10:08:15.283Z,230.63
2023-03-08T10:09:15.257Z,258.75
2023-03-08T10:10:15.239Z,219.38
2023-03-08T10:11:15.211Z,225.00
2023-03-08T10:12:15.191Z,213.75
2023-03-08T10:13:15.153Z,191.25
2023-03-08T10:14:15.132Z,168.75
2023-03-08T10:15:15.104Z,163.13
2023-03-08T10:16:15.107Z,185.63
2023-03-08T10:17:15.068Z,225.00
2023-03-08T10:18:15.027Z,219.38
2023-03-08T10:19:15.007Z,185.63
2023-03-08T10:20:14.983Z,196.88
2023-03-08T10:21:14.943Z,202.50
2023-03-08T10:22:14.964Z,168.75
2023-03-08T10:23:14.910Z,174.38
2023-03-08T10:24:14.881Z,213.75
2023-03-08T10:25:14.846Z,168.75
2023-03-08T10:26:14.818Z,174.38
2023-03-08T10:27:14.791Z,146.25
2023-03-08T10:28:14.769Z,151.88
2023-03-08T10:29:14.737Z,191.25
2023-03-08T10:30:14.726Z,213.75
2023-03-08T10:31:14.722Z,236.25
2023-03-08T10:32:14.820Z,213.75
2023-03-08T10:33:14.638Z,196.88
2023-03-08T10:34:14.645Z,168.75
2023-03-08T10:35:14.586Z,140.63
2023-03-08T10:36:14.565Z,146.25
2023-03-08T10:37:14.537Z,168.75
2023-03-08T10:38:14.521Z,208.13
2023-03-08T10:39:14.487Z,225.00
2023-03-08T10:40:14.466Z,208.13
2023-03-08T10:41:14.473Z,208.13
2023-03-08T10:42:14.436Z,191.25
2023-03-08T10:43:14.385Z,157.50
2023-03-08T10:44:14.364Z,151.88
2023-03-08T10:45:14.339Z,151.88
2023-03-08T10:46:14.448Z,151.88
2023-03-08T10:47:14.280Z,168.75
2023-03-08T10:48:14.262Z,157.50
2023-03-08T10:49:14.225Z,180.00
2023-03-08T10:50:14.213Z,180.00
2023-03-08T10:51:14.198Z,174.38
2023-03-08T10:52:14.164Z,168.75
2023-03-08T10:53:14.123Z,157.50
2023-03-08T10:54:14.104Z,140.63
2023-03-08T10:55:14.094Z,151.88
2023-03-08T10:56:14.085Z,168.75
2023-03-08T10:57:14.023Z,168.75
2023-03-08T10:58:14.004Z,174.38
2023-03-08T10:59:13.974Z,151.88
2023-03-08T11:00:13.996Z,151.88
2023-03-08T11:01:13.920Z,157.50
2023-03-08T11:02:13.919Z,146.25
2023-03-08T11:03:13.879Z,157.50
2023-03-08T11:04:13.883Z,157.50
2023-03-08T11:05:13.882Z,151.88
2023-03-08T11:06:13.796Z,157.50
2023-03-08T11:07:13.786Z,140.63
2023-03-08T11:08:13.745Z,151.88
2023-03-08T11:09:13.715Z,174.38
2023-03-08T11:10:13.718Z,151.88
2023-03-08T11:11:13.685Z,157.50
2023-03-08T11:12:13.731Z,163.13
2023-03-08T11:13:13.612Z,174.38
2023-03-08T11:14:13.598Z,185.63
2023-03-08T11:15:13.582Z,185.63
2023-03-08T11:16:13.629Z,191.25
2023-03-08T11:17:13.506Z,180.00
2023-03-08T11:18:13.494Z,180.00
2023-03-08T11:19:13.513Z,185.63
2023-03-08T11:20:13.433Z,185.63
2023-03-08T11:21:13.399Z,191.25
2023-03-08T11:22:13.405Z,202.50
2023-03-08T11:23:13.347Z,163.13
2023-03-08T11:24:13.426Z,146.25
2023-03-08T11:25:13.299Z,146.25
2023-03-08T11:26:13.281Z,140.63
2023-03-08T11:27:13.273Z,129.38
2023-03-08T11:28:13.289Z,135.00
2023-03-08T11:29:13.277Z,140.63
2023-03-08T11:30:13.175Z,151.88
2023-03-08T11:31:13.170Z,174.38
2023-03-08T11:32:13.180Z,157.50
2023-03-08T11:33:13.400Z,151.88
2023-03-08T11:34:13.145Z,151.88
2023-03-08T11:35:13.052Z,157.50
2023-03-08T11:36:13.267Z,135.00
2023-03-08T11:37:13.004Z,157.50
2023-03-08T11:38:12.970Z,129.38
2023-03-08T11:39:12.936Z,118.13
2023-03-08T11:40:12.922Z,118.13
2023-03-08T11:41:12.917Z,123.75
2023-03-08T11:42:12.866Z,129.38
2023-03-08T11:43:12.845Z,129.38
2023-03-08T11:44:12.821Z,118.13
2023-03-08T11:45:12.786Z,118.13
2023-03-08T11:46:12.822Z,101.25
2023-03-08T11:47:12.734Z,112.50
2023-03-08T11:48:12.773Z,123.75
2023-03-08T11:49:12.681Z,118.13
2023-03-08T11:50:12.668Z,112.50
2023-03-08T11:51:12.659Z,129.38
2023-03-08T11:52:12.621Z,129.38
2023-03-08T11:53:12.585Z,123.75
2023-03-08T11:54:12.564Z,118.13
2023-03-08T11:55:12.543Z,135.00
2023-03-08T11:56:12.501Z,123.75
2023-03-08T11:57:12.477Z,123.75
2023-03-08T11:58:12.453Z,123.75
2023-03-08T11:59:12.419Z,129.38
2023-03-08T12:00:12.397Z,129.38
2023-03-08T12:01:12.391Z,140.63
2023-03-08T12:02:12.347Z,151.88
2023-03-08T12:03:12.350Z,146.25
2023-03-08T12:04:12.392Z,140.63
2023-03-08T12:05:12.326Z,123.75
2023-03-08T12:06:26.346Z,129.38
2023-03-08T12:07:12.388Z,168.75
2023-03-08T12:08:12.313Z,129.38
2023-03-08T12:09:12.194Z,135.00
2023-03-08T12:10:12.178Z,140.63
2023-03-08T12:11:12.124Z,146.25
2023-03-08T12:12:12.093Z,129.38
2023-03-08T12:13:12.060Z,118.13
2023-03-08T12:14:12.041Z,112.50
2023-03-08T12:15:12.039Z,112.50
2023-03-08T12:16:12.098Z,123.75
2023-03-08T12:17:12.083Z,129.38
2023-03-08T12:18:11.935Z,123.75
2023-03-08T12:19:11.906Z,129.38
2023-03-08T12:20:11.885Z,129.38
2023-03-08T12:21:11.856Z,118.13
2023-03-08T12:22:11.848Z,112.50
2023-03-08T12:23:11.820Z,146.25
2023-03-08T12:24:11.861Z,146.25
2023-03-08T12:25:11.774Z,140.63
2023-03-08T12:26:11.734Z,135.00
2023-03-08T12:27:11.707Z,135.00
2023-03-08T12:28:11.750Z,151.88
2023-03-08T12:29:11.686Z,140.63
2023-03-08T12:30:11.640Z,151.88
2023-03-08T12:31:26.295Z,157.50
2023-03-08T12:32:11.833Z,168.75
2023-03-08T12:33:11.769Z,151.88
2023-03-08T12:34:11.729Z,140.63
2023-03-08T12:35:11.523Z,151.88
2023-03-08T12:36:11.577Z,151.88
2023-03-08T12:37:11.477Z,163.13
2023-03-08T12:38:11.481Z,151.88
2023-03-08T12:39:11.473Z,151.88
2023-03-08T12:40:11.465Z,163.13
2023-03-08T12:41:11.385Z,174.38
2023-03-08T12:42:11.331Z,180.00
2023-03-08T12:43:11.315Z,202.50
2023-03-08T12:44:11.284Z,219.38
2023-03-08T12:45:11.267Z,264.38
2023-03-08T12:46:11.264Z,253.13
2023-03-08T12:47:11.202Z,230.63
2023-03-08T12:48:11.197Z,236.25
2023-03-08T12:49:11.179Z,180.00
2023-03-08T12:50:11.129Z,196.88
2023-03-08T12:51:11.111Z,180.00
2023-03-08T12:52:11.093Z,163.13
2023-03-08T12:53:11.053Z,151.88
2023-03-08T12:54:11.041Z,135.00
2023-03-08T12:55:11.001Z,123.75