createdAt,value
2023-03-12T00:01:17.880Z,5.65
2023-03-12T00:03:47.843Z,5.72
2023-03-12T00:06:16.046Z,5.78
2023-03-12T00:08:44.740Z,5.87
2023-03-12T00:11:15.709Z,5.93
2023-03-12T00:13:44.458Z,5.96
2023-03-12T00:16:14.895Z,5.96
2023-03-12T00:18:44.418Z,5.96
2023-03-12T00:21:13.842Z,5.97
2023-03-12T00:23:42.043Z,5.97
2023-03-12T00:26:12.311Z,5.98
2023-03-12T00:28:41.326Z,5.98
2023-03-12T00:31:16.217Z,5.96
2023-03-12T00:33:44.892Z,5.96
2023-03-12T00:36:14.672Z,5.93
2023-03-12T00:38:42.992Z,5.89
2023-03-12T00:41:11.352Z,5.85
2023-03-12T00:43:39.471Z,5.80
2023-03-12T00:46:07.458Z,5.74
2023-03-12T00:48:35.608Z,5.63
2023-03-12T00:51:03.641Z,5.55
2023-03-12T00:53:33.060Z,5.51
2023-03-12T00:56:01.145Z,5.49
2023-03-12T00:58:29.226Z,5.43
2023-03-12T01:00:57.321Z,5.40
2023-03-12T01:03:25.423Z,5.40
2023-03-12T01:05:55.758Z,5.41
2023-03-12T01:08:24.754Z,5.43
2023-03-12T01:10:54.364Z,5.43
2023-03-12T01:13:22.789Z,5.43
2023-03-12T01:15:50.880Z,5.45
2023-03-12T01:18:18.958Z,5.43
2023-03-12T01:20:47.168Z,5.44
2023-03-12T01:23:15.143Z,5.43
2023-03-12T01:25:43.531Z,5.42
2023-03-12T01:28:12.920Z,5.36
2023-03-12T01:30:40.986Z,5.31
2023-03-12T01:33:09.046Z,5.29
2023-03-12T01:35:39.476Z,5.24
2023-03-12T01:38:07.935Z,5.21
2023-03-12T01:40:38.125Z,5.16
2023-03-12T01:43:29.797Z,5.11
2023-03-12T01:46:06.166Z,5.07
2023-03-12T01:48:40.970Z,5.03
2023-03-12T01:51:11.813Z,4.97
2023-03-12T01:53:43.858Z,4.94
2023-03-12T01:56:12.598Z,4.90
2023-03-12T01:58:46.353Z,4.90
2023-03-12T02:01:15.929Z,4.94
2023-03-12T02:03:46.830Z,4.99
2023-03-12T02:06:17.439Z,4.98
2023-03-12T02:08:48.741Z,5.00
2023-03-12T02:11:16.680Z,5.00
2023-03-12T02:13:46.124Z,4.96
2023-03-12T02:16:14.824Z,4.94
2023-03-12T02:18:43.032Z,4.94
2023-03-12T02:21:17.423Z,4.89
2023-03-12T02:23:53.408Z,4.88
2023-03-12T02:26:24.389Z,4.82
2023-03-12T02:28:53.085Z,4.75
2023-03-12T02:31:25.158Z,4.70
2023-03-12T02:33:56.137Z,4.65
2023-03-12T02:36:24.177Z,4.61
2023-03-12T02:38:54.129Z,4.55
2023-03-12T02:41:28.512Z,4.51
2023-03-12T02:44:02.554Z,4.51
2023-03-12T02:46:33.417Z,4.53
2023-03-12T02:49:02.227Z,4.50
2023-03-12T02:51:30.259Z,4.49
2023-03-12T02:53:58.426Z,4.46
2023-03-12T02:56:29.621Z,4.43
2023-03-12T02:58:57.903Z,4.44
2023-03-12T03:01:26.187Z,4.43
2023-03-12T03:03:54.810Z,4.45
2023-03-12T03:06:23.061Z,4.47
2023-03-12T03:08:51.257Z,4.49
2023-03-12T03:11:19.656Z,4.52
2023-03-12T03:13:49.169Z,4.54
2023-03-12T03:16:18.018Z,4.57
2023-03-12T03:18:46.224Z,4.58
2023-03-12T03:21:16.711Z,4.57
2023-03-12T03:23:45.195Z,4.58
2023-03-12T03:26:13.585Z,4.61
2023-03-12T03:31:11.305Z,4.49
2023-03-12T03:33:40.902Z,4.46
2023-03-12T03:36:10.114Z,4.48
2023-03-12T03:38:38.272Z,4.45
2023-03-12T03:41:06.313Z,4.42
2023-03-12T03:43:34.652Z,4.42
2023-03-12T03:46:04.656Z,4.45
2023-03-12T03:48:34.563Z,4.45
2023-03-12T03:51:03.090Z,4.43
2023-03-12T03:53:31.895Z,4.42
2023-03-12T03:56:07.177Z,4.36
2023-03-12T03:58:35.282Z,4.30
2023-03-12T04:01:03.456Z,4.26
2023-03-12T04:03:31.693Z,4.25
2023-03-12T04:06:03.799Z,4.20
2023-03-12T04:08:33.037Z,4.16
2023-03-12T04:11:01.255Z,4.15
2023-03-12T04:13:29.388Z,4.13
2023-03-12T04:15:57.512Z,4.14
2023-03-12T04:18:25.667Z,4.21
2023-03-12T04:20:53.714Z,4.28
2023-03-12T04:23:23.276Z,4.30
2023-03-12T04:25:51.298Z,4.30
2023-03-12T04:28:19.373Z,4.28
2023-03-12T04:30:55.229Z,4.34
2023-03-12T04:33:23.464Z,4.33
2023-03-12T04:35:54.707Z,4.31
2023-03-12T04:38:25.715Z,4.28
2023-03-12T04:41:00.151Z,4.21
2023-03-12T04:43:29.558Z,4.21
2023-03-12T04:45:58.351Z,4.18
2023-03-12T04:48:26.781Z,4.15
2023-03-12T04:50:55.316Z,4.14
2023-03-12T04:53:25.187Z,4.11
2023-03-12T04:55:53.682Z,4.04
2023-03-12T04:58:23.455Z,4.02
2023-03-12T05:00:52.233Z,4.02
2023-03-12T05:03:20.283Z,4.02
2023-03-12T05:05:48.570Z,4.00
2023-03-12T05:08:16.614Z,4.00
2023-03-12T05:10:46.397Z,3.99
2023-03-12T05:13:15.756Z,4.02
2023-03-12T05:15:44.066Z,4.06
2023-03-12T05:18:12.253Z,4.09
2023-03-12T05:20:40.968Z,4.15
2023-03-12T05:23:09.883Z,4.19
2023-03-12T05:25:40.714Z,4.22
2023-03-12T05:28:10.622Z,4.25
2023-03-12T05:30:40.620Z,4.28
2023-03-12T05:33:08.790Z,4.30
2023-03-12T05:35:36.834Z,4.32
2023-03-12T05:38:04.993Z,4.31
2023-03-12T05:40:33.139Z,4.31
2023-03-12T05:43:01.500Z,4.31
2023-03-12T05:45:31.461Z,4.30
2023-03-12T05:47:59.724Z,4.29
2023-03-12T05:50:28.112Z,4.23
2023-03-12T05:52:56.180Z,4.18
2023-03-12T05:55:24.440Z,4.18
2023-03-12T05:57:52.410Z,4.21
2023-03-12T06:00:21.582Z,4.23
2023-03-12T06:02:51.899Z,4.30
2023-03-12T06:05:20.025Z,4.35
2023-03-12T06:07:48.117Z,4.40
2023-03-12T06:10:16.266Z,4.44
2023-03-12T06:12:44.370Z,4.48
2023-03-12T06:15:12.712Z,4.47
2023-03-12T06:17:40.706Z,4.45
2023-03-12T06:20:11.619Z,4.48
2023-03-12T06:22:42.753Z,4.49
2023-03-12T06:25:11.552Z,4.52
2023-03-12T06:27:39.747Z,4.57
2023-03-12T06:30:09.854Z,4.64
2023-03-12T06:32:38.149Z,4.69
2023-03-12T06:35:07.031Z,4.76
2023-03-12T06:37:36.803Z,4.84
2023-03-12T06:40:07.860Z,4.92
2023-03-12T06:42:35.785Z,5.04
2023-03-12T06:45:04.848Z,5.25
2023-03-12T06:47:33.221Z,5.42
2023-03-12T06:50:01.209Z,5.61
2023-03-12T06:52:29.221Z,5.78
2023-03-12T06:55:01.240Z,5.93
2023-03-12T06:57:29.229Z,5.90
2023-03-12T06:59:57.308Z,5.88
2023-03-12T07:02:25.467Z,5.90
2023-03-12T07:04:53.521Z,5.97
2023-03-12T07:07:21.610Z,5.99
2023-03-12T07:09:49.654Z,6.10
2023-03-12T07:12:19.053Z,6.25
2023-03-12T07:14:49.651Z,6.39
2023-03-12T07:17:17.773Z,6.48
2023-03-12T07:19:46.448Z,6.58
2023-03-12T07:22:15.710Z,6.64
2023-03-12T07:24:43.793Z,6.75
2023-03-12T07:27:12.089Z,6.87
2023-03-12T07:29:41.869Z,6.92
2023-03-12T07:32:10.194Z,6.99
2023-03-12T07:34:38.354Z,7.11
2023-03-12T07:37:06.795Z,7.28
2023-03-12T07:39:35.137Z,7.49
2023-03-12T07:42:03.346Z,7.63
2023-03-12T07:44:31.581Z,7.87
2023-03-12T07:47:12.836Z,8.06
2023-03-12T07:49:49.573Z,8.22
2023-03-12T07:52:18.400Z,8.32
2023-03-12T07:54:46.775Z,8.39
2023-03-12T07:57:15.041Z,8.37
2023-03-12T07:59:43.271Z,8.45
2023-03-12T08:02:12.886Z,8.57
2023-03-12T08:04:41.195Z,8.62
2023-03-12T08:07:09.522Z,8.67
2023-03-12T08:09:38.869Z,8.91
2023-03-12T08:12:07.604Z,9.19
2023-03-12T08:14:36.132Z,9.38
2023-03-12T08:17:04.209Z,9.45
2023-03-12T08:19:33.666Z,9.50
2023-03-12T08:22:02.054Z,9.56
2023-03-12T08:24:30.071Z,9.34
2023-03-12T08:26:58.290Z,9.20
2023-03-12T08:29:26.383Z,9.14
2023-03-12T08:32:04.560Z,9.07
2023-03-12T08:34:34.972Z,9.08
2023-03-12T08:37:04.007Z,9.05
2023-03-12T08:39:32.178Z,8.95
2023-03-12T08:42:00.360Z,8.86
2023-03-12T08:44:28.682Z,8.71
2023-03-12T08:46:56.798Z,8.69
2023-03-12T08:49:25.250Z,8.67
2023-03-12T08:51:54.794Z,8.73
2023-03-12T08:54:23.098Z,8.78
2023-03-12T08:56:52.291Z,8.82
2023-03-12T08:59:22.428Z,8.94
2023-03-12T09:01:51.079Z,8.95
2023-03-12T09:04:20.033Z,9.01
2023-03-12T09:06:48.246Z,9.16
2023-03-12T09:09:17.926Z,9.35
2023-03-12T09:11:46.051Z,9.41
2023-03-12T09:17:03.388Z,9.67
2023-03-12T09:19:31.561Z,9.75
2023-03-12T09:21:59.774Z,9.82
2023-03-12T09:24:29.334Z,10.00
2023-03-12T09:26:57.356Z,10.11
2023-03-12T09:29:25.457Z,10.22
2023-03-12T09:31:53.686Z,10.49
2023-03-12T09:34:21.809Z,10.78
2023-03-12T09:36:50.062Z,11.01
2023-03-12T09:39:18.064Z,11.24
2023-03-12T09:41:49.011Z,11.35
2023-03-12T09:44:22.058Z,11.48
2023-03-12T09:46:53.665Z,11.56
2023-03-12T09:49:31.960Z,11.53
2023-03-12T09:52:03.249Z,11.48
2023-03-12T09:54:37.944Z,11.36
2023-03-12T09:57:12.639Z,11.24
2023-03-12T09:59:40.749Z,11.08
2023-03-12T10:02:30.574Z,10.97
2023-03-12T10:05:03.817Z,11.01
2023-03-12T10:07:36.080Z,11.09
2023-03-12T10:10:30.979Z,10.99
2023-03-12T10:13:18.980Z,10.86
2023-03-12T10:16:03.043Z,10.75
2023-03-12T10:18:43.436Z,10.76
2023-03-12T10:21:21.543Z,10.86
2023-03-12T10:24:04.045Z,10.96
2023-03-12T10:26:38.272Z,11.02
2023-03-12T10:29:14.822Z,11.09
2023-03-12T10:31:52.965Z,11.20
2023-03-12T10:34:26.970Z,11.38
2023-03-12T10:37:00.440Z,11.34
2023-03-12T10:39:28.656Z,11.32
2023-03-12T10:41:57.947Z,11.34
2023-03-12T10:44:28.036Z,11.47
2023-03-12T10:47:06.778Z,11.59
2023-03-12T10:49:36.426Z,11.81
2023-03-12T10:52:11.531Z,12.03
2023-03-12T10:54:43.763Z,12.10
2023-03-12T10:57:12.927Z,12.06
2023-03-12T10:59:45.277Z,12.00
2023-03-12T11:02:40.995Z,12.11
2023-03-12T11:05:20.688Z,12.16
2023-03-12T11:07:49.069Z,12.21
2023-03-12T11:10:23.508Z,12.31
2023-03-12T11:13:03.706Z,12.09
2023-03-12T11:15:40.903Z,12.03
2023-03-12T11:18:20.954Z,11.96
2023-03-12T11:20:50.242Z,12.03
2023-03-12T11:23:21.627Z,11.96
2023-03-12T11:25:54.860Z,12.05
2023-03-12T11:28:27.063Z,11.99
2023-03-12T11:30:59.533Z,11.71
2023-03-12T11:33:27.889Z,11.68
2023-03-12T11:36:09.201Z,11.81
2023-03-12T11:38:42.656Z,12.04
2023-03-12T11:41:25.960Z,12.25
2023-03-12T11:44:07.312Z,12.48
2023-03-12T11:46:50.577Z,12.65
2023-03-12T11:49:29.276Z,12.79
2023-03-12T11:52:05.082Z,12.93
2023-03-12T11:54:59.011Z,12.88
2023-03-12T11:57:36.356Z,13.06
2023-03-12T12:00:13.832Z,13.35
2023-03-12T12:02:58.727Z,13.49
2023-03-12T12:05:37.894Z,13.51
2023-03-12T12:08:28.532Z,13.48
2023-03-12T12:11:07.612Z,13.46
2023-03-12T12:13:45.017Z,13.52
2023-03-12T12:16:26.964Z,13.74
2023-03-12T12:19:08.948Z,13.64
2023-03-12T12:21:51.330Z,13.76
2023-03-12T12:24:35.993Z,13.99
2023-03-12T12:27:16.329Z,14.34
2023-03-12T12:30:10.021Z,14.32
2023-03-12T12:33:01.217Z,14.05
2023-03-12T12:35:36.349Z,13.81
2023-03-12T12:38:10.809Z,13.63
2023-03-12T12:40:42.639Z,13.48
2023-03-12T12:43:24.011Z,13.20
2023-03-12T12:45:54.659Z,13.12
2023-03-12T12:48:27.357Z,13.16
2023-03-12T12:50:59.696Z,13.21
2023-03-12T12:53:32.324Z,13.36
2023-03-12T12:56:14.165Z,13.54
2023-03-12T12:59:10.961Z,14.16
2023-03-12T13:01:39.983Z,15.40
2023-03-12T13:04:12.998Z,17.48
2023-03-12T13:06:59.165Z,20.60
2023-03-12T13:09:39.510Z,23.37
2023-03-12T13:12:16.899Z,25.15
2023-03-12T13:14:47.065Z,26.42
2023-03-12T13:17:34.737Z,27.69
2023-03-12T13:20:15.355Z,27.75
2023-03-12T13:22:59.588Z,28.35
2023-03-12T13:25:40.239Z,29.66
2023-03-12T13:28:44.892Z,31.21
2023-03-12T13:31:35.712Z,31.47
2023-03-12T13:34:34.398Z,31.29
2023-03-12T13:37:04.206Z,31.87
2023-03-12T13:39:36.448Z,32.48
2023-03-12T13:42:43.643Z,33.89
2023-03-12T13:45:26.822Z,35.11
2023-03-12T13:48:00.403Z,35.52
2023-03-12T13:50:29.545Z,36.15
2023-03-12T13:53:05.350Z,36.13
2023-03-12T13:55:36.318Z,36.07
2023-03-12T13:58:10.200Z,35.87
2023-03-12T14:00:42.925Z,35.66
2023-03-12T14:03:17.583Z,35.16
2023-03-12T14:05:51.664Z,32.46
2023-03-12T14:08:34.809Z,30.91
2023-03-12T14:11:22.723Z,29.17
2023-03-12T14:14:19.408Z,26.75
2023-03-12T14:16:49.537Z,24.27
2023-03-12T14:19:19.842Z,22.41
2023-03-12T14:21:49.976Z,20.85
2023-03-12T14:24:25.907Z,19.50
2023-03-12T14:26:56.322Z,18.37
2023-03-12T14:29:29.465Z,17.55
2023-03-12T14:32:00.565Z,16.88
2023-03-12T14:34:31.840Z,16.29
2023-03-12T14:37:05.896Z,15.81
2023-03-12T14:39:36.308Z,15.58
2023-03-12T14:42:08.041Z,15.38
2023-03-12T14:44:37.946Z,15.25
2023-03-12T14:47:10.208Z,15.14
2023-03-12T14:49:42.481Z,15.05
2023-03-12T14:52:13.311Z,14.97
2023-03-12T14:54:41.972Z,14.82
2023-03-12T14:57:20.802Z,14.67
2023-03-12T14:59:53.978Z,14.63
2023-03-12T15:02:23.332Z,14.57
2023-03-12T15:04:55.360Z,14.40
2023-03-12T15:07:28.381Z,14.20
2023-03-12T15:09:56.738Z,13.96
2023-03-12T15:12:28.191Z,13.69
2023-03-12T15:15:02.700Z,13.68
2023-03-12T15:17:32.732Z,13.55
2023-03-12T15:20:03.079Z,13.33
2023-03-12T15:22:31.303Z,13.05
2023-03-12T15:25:03.672Z,12.84
2023-03-12T15:27:35.091Z,12.53
2023-03-12T15:30:03.268Z,12.30
2023-03-12T15:32:32.097Z,12.19
2023-03-12T15:35:00.947Z,12.04
2023-03-12T15:37:38.026Z,11.91
2023-03-12T15:40:10.856Z,11.80
2023-03-12T15:42:44.851Z,11.71
2023-03-12T15:45:20.790Z,11.66
2023-03-12T15:47:49.923Z,11.99
2023-03-12T15:50:22.058Z,13.17
2023-03-12T15:53:01.677Z,14.02
2023-03-12T15:55:31.090Z,13.93
2023-03-12T15:58:01.891Z,13.54
2023-03-12T16:00:31.107Z,13.13
2023-03-12T16:03:00.921Z,12.71
2023-03-12T16:05:33.313Z,12.42
2023-03-12T16:08:03.235Z,12.15
2023-03-12T16:10:36.301Z,11.96
2023-03-12T16:13:07.034Z,11.76
2023-03-12T16:15:38.656Z,11.54
2023-03-12T16:18:12.666Z,11.33
2023-03-12T16:20:40.781Z,11.15
2023-03-12T16:23:08.891Z,10.94
2023-03-12T16:25:37.616Z,10.73
2023-03-12T16:28:08.602Z,10.54
2023-03-12T16:30:37.950Z,10.39
2023-03-12T16:33:09.081Z,10.19
2023-03-12T16:35:37.597Z,10.05
2023-03-12T16:38:05.810Z,9.86
2023-03-12T16:40:36.985Z,9.68
2023-03-12T16:43:09.049Z,9.54
2023-03-12T16:45:38.105Z,9.43
2023-03-12T16:48:07.689Z,9.35
2023-03-12T16:50:35.844Z,9.27
2023-03-12T16:53:05.211Z,9.21
2023-03-12T16:55:46.052Z,9.16
2023-03-12T16:58:17.583Z,9.12
2023-03-12T17:00:46.744Z,9.09
2023-03-12T17:03:20.945Z,9.01
2023-03-12T17:05:49.003Z,8.97
2023-03-12T17:08:17.291Z,8.94
2023-03-12T17:10:48.548Z,8.89
2023-03-12T17:13:22.205Z,8.88
2023-03-12T17:15:50.816Z,8.85
2023-03-12T17:18:19.371Z,8.81
2023-03-12T17:20:48.010Z,8.81
2023-03-12T17:23:16.514Z,8.79
2023-03-12T17:25:45.461Z,8.78
2023-03-12T17:28:15.452Z,8.78
2023-03-12T17:30:45.301Z,8.73
2023-03-12T17:33:15.281Z,8.67
2023-03-12T17:35:44.357Z,8.62
2023-03-12T17:38:14.102Z,8.54
2023-03-12T17:40:42.587Z,8.48
2023-03-12T17:43:11.138Z,8.39
2023-03-12T17:45:39.270Z,8.35
2023-03-12T17:48:08.913Z,8.32
2023-03-12T17:50:37.900Z,8.32
2023-03-12T17:53:06.151Z,8.28
2023-03-12T17:55:34.258Z,8.26
2023-03-12T17:58:03.450Z,8.23
2023-03-12T18:00:31.632Z,8.20
2023-03-12T18:02:59.824Z,8.17
2023-03-12T18:05:29.534Z,8.13
2023-03-12T18:07:57.888Z,8.07
2023-03-12T18:10:26.054Z,8.02
2023-03-12T18:12:55.745Z,8.00
2023-03-12T18:15:23.893Z,7.95
2023-03-12T18:17:56.620Z,7.93
2023-03-12T18:20:37.471Z,7.90
2023-03-12T18:23:08.320Z,7.80
2023-03-12T18:25:37.947Z,7.71
2023-03-12T18:28:06.403Z,7.63
2023-03-12T18:30:34.957Z,7.59
2023-03-12T18:33:03.097Z,7.55
2023-03-12T18:35:31.235Z,7.49
2023-03-12T18:37:59.608Z,7.42
2023-03-12T18:40:32.903Z,7.34
2023-03-12T18:43:01.566Z,7.30
2023-03-12T18:45:30.268Z,7.28
2023-03-12T18:47:58.392Z,7.18
2023-03-12T18:50:26.698Z,7.13
2023-03-12T18:52:54.815Z,7.00
2023-03-12T18:55:23.072Z,6.91
2023-03-12T18:57:52.579Z,6.79
2023-03-12T19:00:21.424Z,6.72
2023-03-12T19:02:49.671Z,6.60
2023-03-12T19:05:18.077Z,6.52
2023-03-12T19:07:46.503Z,6.43
2023-03-12T19:10:15.431Z,6.38
2023-03-12T19:12:52.845Z,6.30
2023-03-12T19:15:25.184Z,6.23
2023-03-12T19:17:54.291Z,6.20
2023-03-12T19:20:22.681Z,6.18
2023-03-12T19:22:50.839Z,6.14
2023-03-12T19:25:20.105Z,6.06
2023-03-12T19:27:48.359Z,6.00
2023-03-12T19:30:17.000Z,5.93
2023-03-12T19:32:46.531Z,5.87
2023-03-12T19:35:15.720Z,5.75
2023-03-12T19:37:43.991Z,5.68
2023-03-12T19:40:13.426Z,5.62
2023-03-12T19:42:41.728Z,5.58
2023-03-12T19:45:11.145Z,5.54
2023-03-12T19:47:39.294Z,5.47
2023-03-12T19:50:10.630Z,5.41
2023-03-12T19:52:38.917Z,5.37
2023-03-12T19:55:07.572Z,5.32
2023-03-12T19:57:36.534Z,5.26
2023-03-12T20:00:08.096Z,5.16
2023-03-12T20:02:36.594Z,5.03
2023-03-12T20:05:05.304Z,4.93
2023-03-12T20:07:34.952Z,4.83
2023-03-12T20:10:03.133Z,4.74
2023-03-12T20:12:31.305Z,4.62
2023-03-12T20:14:59.726Z,4.49
2023-03-12T20:17:27.866Z,4.37
2023-03-12T20:19:56.337Z,4.25
2023-03-12T20:22:26.254Z,4.12
2023-03-12T20:24:55.925Z,3.99
2023-03-12T20:27:24.139Z,3.96
2023-03-12T20:29:52.198Z,3.87
2023-03-12T20:32:20.623Z,3.79
2023-03-12T20:34:48.871Z,3.71
2023-03-12T20:37:18.162Z,3.65
2023-03-12T20:39:46.338Z,3.56
2023-03-12T20:42:15.917Z,3.51
2023-03-12T20:44:44.100Z,3.44
2023-03-12T20:47:12.237Z,3.38
2023-03-12T20:49:40.399Z,3.33
2023-03-12T20:52:08.613Z,3.30
2023-03-12T20:54:36.903Z,3.27
2023-03-12T20:57:05.105Z,3.24
2023-03-12T20:59:34.654Z,3.19
2023-03-12T21:02:02.744Z,3.14
2023-03-12T21:04:30.986Z,3.14
2023-03-12T21:06:59.144Z,3.09
2023-03-12T21:09:27.387Z,3.05
2023-03-12T21:11:56.139Z,3.01
2023-03-12T21:14:24.494Z,2.93
2023-03-12T21:16:54.297Z,2.87
2023-03-12T21:19:22.430Z,2.78
2023-03-12T21:21:50.595Z,2.72
2023-03-12T21:24:18.830Z,2.66
2023-03-12T21:26:46.903Z,2.60
2023-03-12T21:29:15.310Z,2.53
2023-03-12T21:31:43.574Z,2.44
2023-03-12T21:34:13.085Z,2.40
2023-03-12T21:36:41.245Z,2.35
2023-03-12T21:39:09.388Z,2.32
2023-03-12T21:41:37.853Z,2.29
2023-03-12T21:44:06.129Z,2.25
2023-03-12T21:46:35.980Z,2.21
2023-03-12T21:49:04.821Z,2.14
2023-03-12T21:51:34.441Z,2.09
2023-03-12T21:54:02.797Z,2.03
2023-03-12T21:56:32.139Z,2.00
2023-03-12T21:59:00.245Z,1.95
2023-03-12T22:01:28.817Z,1.90
2023-03-12T22:03:57.164Z,1.84
2023-03-12T22:06:25.455Z,1.80
2023-03-12T22:08:56.057Z,1.76
2023-03-12T22:11:24.187Z,1.71
2023-03-12T22:13:52.305Z,1.68
2023-03-12T22:16:22.068Z,1.63
2023-03-12T22:18:50.223Z,1.56
2023-03-12T22:21:20.257Z,1.49
2023-03-12T22:23:51.189Z,1.36
2023-03-12T22:26:22.481Z,1.28
2023-03-12T22:28:51.604Z,1.21
2023-03-12T22:31:21.159Z,1.19
2023-03-12T22:33:49.802Z,1.12
2023-03-12T22:36:18.869Z,1.06
2023-03-12T22:38:48.397Z,1.01
2023-03-12T22:41:19.291Z,0.96
2023-03-12T22:43:50.309Z,0.97
2023-03-12T22:46:20.114Z,0.94
2023-03-12T22:48:52.668Z,0.84
2023-03-12T22:51:20.910Z,0.85
2023-03-12T22:53:48.996Z,0.85
2023-03-12T22:56:17.479Z,0.83
2023-03-12T22:58:45.776Z,0.83
2023-03-12T23:01:17.920Z,0.80
2023-03-12T23:03:47.359Z,0.79
2023-03-12T23:06:16.653Z,0.76
2023-03-12T23:08:47.517Z,0.73
2023-03-12T23:11:16.016Z,0.72
2023-03-12T23:13:45.978Z,0.67
2023-03-12T23:16:18.178Z,0.69
2023-03-12T23:18:46.798Z,0.67
2023-03-12T23:21:17.114Z,0.67
2023-03-12T23:23:45.399Z,0.63
2023-03-12T23:26:16.467Z,0.54
2023-03-12T23:28:46.920Z,0.47
2023-03-12T23:31:17.367Z,0.40
2023-03-12T23:33:46.017Z,0.42
2023-03-12T23:36:15.722Z,0.41
2023-03-12T23:38:44.712Z,0.40
2023-03-12T23:41:14.625Z,0.39
2023-03-12T23:43:43.596Z,0.38
2023-03-12T23:46:13.235Z,0.37
2023-03-12T23:48:42.953Z,0.35
2023-03-12T23:51:13.054Z,0.32
2023-03-12T23:53:42.797Z,0.31
2023-03-12T23:56:13.300Z,0.25
2023-03-12T23:58:41.627Z,0.22
