createdAt,value
2018-07-13T00:00:01.851Z,0.00
2018-07-13T00:01:03.341Z,0.00
2018-07-13T00:02:01.256Z,0.00
2018-07-13T00:03:02.288Z,0.00
2018-07-13T00:04:01.313Z,0.00
2018-07-13T00:05:01.199Z,0.00
2018-07-13T00:06:18.979Z,0.00
2018-07-13T00:07:00.471Z,0.00
2018-07-13T00:08:00.491Z,0.00
2018-07-13T00:09:00.514Z,0.00
2018-07-13T00:10:01.242Z,0.00
2018-07-13T00:11:01.085Z,0.00
2018-07-13T00:12:01.300Z,0.00
2018-07-13T00:13:01.507Z,0.00
2018-07-13T00:14:01.782Z,0.00
2018-07-13T00:15:00.468Z,0.00
2018-07-13T00:16:01.756Z,0.00
2018-07-13T00:17:01.741Z,0.00
2018-07-13T00:18:01.118Z,0.00
2018-07-13T00:19:01.014Z,0.00
2018-07-13T00:20:01.034Z,0.00
2018-07-13T00:21:01.279Z,0.00
2018-07-13T00:22:01.807Z,0.00
2018-07-13T00:23:01.208Z,0.00
2018-07-13T00:24:01.428Z,0.00
2018-07-13T00:25:01.289Z,0.00
2018-07-13T00:26:01.001Z,0.00
2018-07-13T00:27:00.538Z,0.00
2018-07-13T00:28:01.601Z,0.00
2018-07-13T00:29:01.066Z,0.00
2018-07-13T00:30:01.265Z,0.00
2018-07-13T00:31:01.051Z,0.00
2018-07-13T00:32:01.034Z,0.00
2018-07-13T00:33:00.573Z,0.00
2018-07-13T00:34:01.365Z,0.00
2018-07-13T00:35:01.021Z,0.00
2018-07-13T00:36:01.733Z,0.00
2018-07-13T00:37:00.733Z,0.00
2018-07-13T00:38:01.664Z,0.00
2018-07-13T00:39:01.380Z,0.00
2018-07-13T00:40:01.771Z,0.00
2018-07-13T00:41:01.204Z,0.00
2018-07-13T00:42:00.588Z,0.00
2018-07-13T00:43:01.578Z,0.00
2018-07-13T00:44:01.943Z,0.00
2018-07-13T00:45:01.714Z,0.00
2018-07-13T00:46:02.363Z,0.00
2018-07-13T00:47:01.923Z,0.00
2018-07-13T00:48:01.690Z,0.00
2018-07-13T00:49:00.636Z,0.00
2018-07-13T00:50:00.668Z,0.00
2018-07-13T00:51:00.964Z,0.00
2018-07-13T00:52:01.584Z,0.00
2018-07-13T00:53:01.469Z,0.00
2018-07-13T00:54:01.067Z,0.00
2018-07-13T00:55:00.872Z,0.00
2018-07-13T00:56:01.453Z,0.00
2018-07-13T00:57:01.565Z,0.00
2018-07-13T00:58:00.879Z,0.00
2018-07-13T00:59:02.455Z,0.00
2018-07-13T01:00:00.768Z,0.00
2018-07-13T01:01:02.960Z,0.00
2018-07-13T01:02:00.894Z,0.00
2018-07-13T01:03:00.870Z,0.00
2018-07-13T01:04:01.313Z,0.00
2018-07-13T01:05:01.092Z,0.00
2018-07-13T01:06:01.508Z,0.00
2018-07-13T01:07:01.429Z,0.00
2018-07-13T01:08:01.889Z,0.00
2018-07-13T01:09:03.170Z,0.00
2018-07-13T01:10:01.618Z,0.00
2018-07-13T01:11:01.543Z,0.00
2018-07-13T01:12:01.557Z,0.00
2018-07-13T01:13:01.274Z,0.00
2018-07-13T01:14:01.119Z,0.00
2018-07-13T01:15:00.867Z,0.00
2018-07-13T01:16:00.879Z,0.00
2018-07-13T01:17:01.091Z,0.00
2018-07-13T01:18:01.029Z,0.00
2018-07-13T01:19:00.829Z,0.00
2018-07-13T01:20:01.295Z,0.00
2018-07-13T01:21:01.166Z,0.00
2018-07-13T01:22:00.985Z,0.00
2018-07-13T01:23:01.005Z,0.00
2018-07-13T01:24:01.305Z,0.00
2018-07-13T01:25:00.907Z,0.00
2018-07-13T01:26:01.305Z,0.00
2018-07-13T01:27:00.808Z,0.00
2018-07-13T01:28:00.890Z,0.00
2018-07-13T01:29:01.823Z,0.00
2018-07-13T01:30:01.608Z,0.00
2018-07-13T01:31:01.111Z,0.00
2018-07-13T01:32:00.996Z,0.00
2018-07-13T01:33:01.018Z,0.00
2018-07-13T01:34:01.647Z,0.00
2018-07-13T01:35:02.677Z,0.00
2018-07-13T01:36:01.028Z,0.00
2018-07-13T01:37:00.960Z,0.00
2018-07-13T01:38:00.849Z,0.00
2018-07-13T01:40:03.195Z,0.00
2018-07-13T01:41:01.647Z,0.00
2018-07-13T01:42:01.189Z,0.00
2018-07-13T01:43:01.529Z,0.00
2018-07-13T01:44:01.747Z,0.00
2018-07-13T01:45:01.036Z,0.00
2018-07-13T01:46:01.096Z,0.00
2018-07-13T01:47:01.115Z,0.00
2018-07-13T01:48:01.069Z,0.00
2018-07-13T01:49:01.608Z,0.00
2018-07-13T01:50:00.848Z,0.00
2018-07-13T01:51:01.138Z,0.00
2018-07-13T01:52:01.140Z,0.00
2018-07-13T01:53:01.418Z,0.00
2018-07-13T01:54:01.409Z,0.00
2018-07-13T01:55:01.018Z,0.00
2018-07-13T01:56:01.484Z,0.00
2018-07-13T01:57:01.440Z,0.00
2018-07-13T01:58:01.068Z,0.00
2018-07-13T01:59:01.593Z,0.00
2018-07-13T02:00:01.189Z,0.00
2018-07-13T02:01:01.142Z,0.00
2018-07-13T02:02:00.990Z,0.00
2018-07-13T02:03:00.979Z,0.00
2018-07-13T02:04:01.739Z,0.00
2018-07-13T02:05:00.882Z,0.00
2018-07-13T02:06:01.090Z,0.00
2018-07-13T02:07:01.060Z,0.00
2018-07-13T02:08:01.018Z,0.00
2018-07-13T02:09:01.047Z,0.00
2018-07-13T02:10:01.054Z,0.00
2018-07-13T02:11:01.215Z,0.00
2018-07-13T02:12:00.990Z,0.00
2018-07-13T02:13:00.785Z,0.00
2018-07-13T02:14:01.597Z,0.00
2018-07-13T02:15:00.980Z,0.00
2018-07-13T02:16:01.507Z,0.00
2018-07-13T02:17:01.119Z,0.00
2018-07-13T02:18:01.956Z,0.00
2018-07-13T02:19:01.325Z,0.00
2018-07-13T02:20:01.138Z,0.00
2018-07-13T02:21:01.722Z,0.00
2018-07-13T02:22:01.143Z,0.00
2018-07-13T02:23:01.085Z,0.00
2018-07-13T02:24:01.980Z,0.00
2018-07-13T02:25:01.297Z,0.00
2018-07-13T02:26:01.047Z,0.00
2018-07-13T02:27:00.980Z,0.00
2018-07-13T02:28:00.989Z,0.00
2018-07-13T02:29:01.314Z,0.00
2018-07-13T02:30:01.811Z,0.00
2018-07-13T02:31:01.839Z,0.00
2018-07-13T02:32:02.241Z,0.00
2018-07-13T02:33:01.099Z,0.00
2018-07-13T02:34:03.347Z,0.00
2018-07-13T02:35:01.203Z,0.00
2018-07-13T02:36:01.489Z,0.00
2018-07-13T02:37:01.639Z,0.00
2018-07-13T02:38:02.077Z,0.00
2018-07-13T02:39:01.227Z,0.00
2018-07-13T02:40:01.075Z,0.00
2018-07-13T02:41:02.288Z,0.00
2018-07-13T02:42:01.114Z,0.00
2018-07-13T02:43:01.217Z,0.00
2018-07-13T02:44:02.502Z,0.00
2018-07-13T02:45:01.072Z,0.00
2018-07-13T02:46:01.248Z,0.00
2018-07-13T02:47:01.990Z,0.00
2018-07-13T02:48:01.698Z,0.00
2018-07-13T02:49:02.053Z,0.00
2018-07-13T02:50:01.922Z,0.00
2018-07-13T02:51:03.184Z,0.00
2018-07-13T02:52:01.804Z,0.00
2018-07-13T02:53:01.279Z,0.00
2018-07-13T02:54:01.124Z,0.00
2018-07-13T02:55:02.065Z,0.00
2018-07-13T02:56:01.137Z,0.00
2018-07-13T02:57:01.184Z,0.00
2018-07-13T02:58:01.256Z,0.00
2018-07-13T02:59:01.109Z,0.00
2018-07-13T03:00:02.405Z,0.00
2018-07-13T03:01:01.093Z,0.00
2018-07-13T03:02:01.181Z,0.00
2018-07-13T03:03:02.062Z,0.00
2018-07-13T03:04:02.206Z,0.00
2018-07-13T03:05:01.374Z,0.00
2018-07-13T03:06:01.405Z,0.00
2018-07-13T03:07:01.147Z,0.00
2018-07-13T03:08:01.213Z,0.00
2018-07-13T03:09:01.230Z,0.00
2018-07-13T03:10:03.590Z,0.00
2018-07-13T03:11:01.869Z,0.00
2018-07-13T03:12:01.858Z,0.00
2018-07-13T03:13:01.067Z,0.00
2018-07-13T03:14:02.204Z,0.00
2018-07-13T03:15:01.887Z,0.00
2018-07-13T03:16:01.821Z,0.00
2018-07-13T03:17:03.239Z,0.00
2018-07-13T03:18:01.234Z,0.00
2018-07-13T03:19:01.374Z,0.00
2018-07-13T03:20:01.198Z,0.00
2018-07-13T03:21:01.194Z,0.00
2018-07-13T03:22:01.229Z,0.00
2018-07-13T03:23:03.526Z,0.00
2018-07-13T03:24:01.246Z,0.00
2018-07-13T03:25:01.155Z,0.00
2018-07-13T03:26:01.347Z,0.00
2018-07-13T03:27:02.365Z,5.63
2018-07-13T03:28:01.261Z,5.63
2018-07-13T03:29:01.477Z,5.63
2018-07-13T03:30:01.519Z,5.63
2018-07-13T03:31:01.391Z,5.63
2018-07-13T03:32:02.104Z,5.63
2018-07-13T03:33:01.407Z,5.63
2018-07-13T03:34:01.339Z,5.63
2018-07-13T03:35:01.485Z,5.63
2018-07-13T03:36:01.430Z,5.63
2018-07-13T03:37:01.248Z,5.63
2018-07-13T03:38:01.575Z,5.63
2018-07-13T03:39:02.138Z,11.25
2018-07-13T03:40:02.733Z,11.25
2018-07-13T03:41:01.371Z,11.25
2018-07-13T03:42:01.367Z,11.25
2018-07-13T03:43:01.872Z,11.25
2018-07-13T03:44:03.140Z,11.25
2018-07-13T03:45:01.247Z,11.25
2018-07-13T03:46:01.305Z,16.88
2018-07-13T03:47:01.634Z,16.88
2018-07-13T03:48:01.103Z,16.88
2018-07-13T03:49:01.494Z,16.88
2018-07-13T03:50:02.403Z,16.88
2018-07-13T03:51:01.338Z,16.88
2018-07-13T03:52:01.423Z,16.88
2018-07-13T03:53:01.627Z,22.50
2018-07-13T03:54:01.382Z,22.50
2018-07-13T03:55:01.496Z,22.50
2018-07-13T03:56:01.410Z,22.50
2018-07-13T03:57:01.533Z,22.50
2018-07-13T03:58:01.584Z,28.13
2018-07-13T03:59:02.355Z,28.13
2018-07-13T04:00:01.217Z,28.13
2018-07-13T04:01:01.350Z,28.13
2018-07-13T04:02:01.450Z,28.13
2018-07-13T04:03:02.462Z,33.75
2018-07-13T04:04:03.550Z,33.75
2018-07-13T04:05:02.123Z,33.75
2018-07-13T04:06:01.598Z,39.38
2018-07-13T04:07:01.347Z,39.38
2018-07-13T04:08:01.370Z,39.38
2018-07-13T04:09:01.477Z,39.38
2018-07-13T04:10:01.836Z,45.00
2018-07-13T04:11:02.047Z,45.00
2018-07-13T04:12:01.211Z,45.00
2018-07-13T04:13:01.189Z,45.00
2018-07-13T04:14:01.352Z,50.63
2018-07-13T04:15:01.511Z,50.63
2018-07-13T04:16:01.370Z,50.63
2018-07-13T04:17:02.468Z,50.63
2018-07-13T04:18:01.528Z,50.63
2018-07-13T04:19:01.414Z,50.63
2018-07-13T04:20:01.359Z,50.63
2018-07-13T04:21:01.390Z,56.25
2018-07-13T04:22:01.900Z,56.25
2018-07-13T04:23:01.346Z,61.88
2018-07-13T04:24:01.410Z,56.25
2018-07-13T04:25:01.244Z,56.25
2018-07-13T04:26:01.459Z,56.25
2018-07-13T04:27:02.003Z,56.25
2018-07-13T04:28:01.342Z,56.25
2018-07-13T04:29:01.432Z,56.25
2018-07-13T04:30:01.439Z,56.25
2018-07-13T04:31:01.355Z,56.25
2018-07-13T04:32:01.385Z,56.25
2018-07-13T04:33:01.330Z,56.25
2018-07-13T04:34:01.424Z,61.88
2018-07-13T04:35:01.344Z,67.50
2018-07-13T04:36:01.855Z,73.13
2018-07-13T04:37:01.284Z,84.38
2018-07-13T04:38:01.208Z,84.38
2018-07-13T04:39:01.439Z,90.00
2018-07-13T04:40:01.223Z,90.00
2018-07-13T04:41:02.011Z,84.38
2018-07-13T04:42:01.567Z,78.75
2018-07-13T04:43:01.468Z,78.75
2018-07-13T04:44:01.333Z,73.13
2018-07-13T04:45:01.412Z,78.75
2018-07-13T04:46:01.366Z,73.13
2018-07-13T04:47:01.279Z,73.13
2018-07-13T04:48:01.415Z,73.13
2018-07-13T04:49:01.528Z,73.13
2018-07-13T04:50:01.467Z,67.50
2018-07-13T04:51:01.660Z,67.50
2018-07-13T04:52:02.357Z,73.13
2018-07-13T04:53:01.918Z,78.75
2018-07-13T04:54:02.333Z,78.75
2018-07-13T04:55:01.674Z,78.75
2018-07-13T04:56:01.427Z,84.38
2018-07-13T04:57:01.503Z,95.63
2018-07-13T04:58:01.606Z,101.25
2018-07-13T04:59:01.651Z,101.25
2018-07-13T05:00:01.590Z,101.25
2018-07-13T05:01:01.312Z,106.88
2018-07-13T05:02:03.260Z,112.50
2018-07-13T05:03:02.256Z,112.50
2018-07-13T05:04:01.978Z,101.25
2018-07-13T05:05:01.804Z,101.25
2018-07-13T05:06:02.156Z,95.63
2018-07-13T05:07:01.583Z,95.63
2018-07-13T05:08:01.468Z,95.63
2018-07-13T05:09:01.682Z,78.75
2018-07-13T05:10:01.590Z,73.13
2018-07-13T05:11:01.438Z,78.75
2018-07-13T05:12:02.085Z,73.13
2018-07-13T05:13:01.704Z,73.13
2018-07-13T05:14:02.161Z,78.75
2018-07-13T05:15:02.603Z,84.38
2018-07-13T05:16:01.449Z,90.00
2018-07-13T05:17:02.330Z,84.38
2018-07-13T05:18:01.798Z,84.38
2018-07-13T05:19:01.650Z,95.63
2018-07-13T05:20:01.765Z,90.00
2018-07-13T05:21:01.758Z,95.63
2018-07-13T05:22:01.391Z,112.50
2018-07-13T05:23:01.298Z,106.88
2018-07-13T05:24:01.585Z,101.25
2018-07-13T05:25:01.416Z,106.88
2018-07-13T05:26:01.876Z,90.00
2018-07-13T05:27:01.612Z,95.63
2018-07-13T05:28:01.605Z,90.00
2018-07-13T05:29:01.490Z,90.00
2018-07-13T05:30:01.999Z,95.63
2018-07-13T05:31:02.001Z,106.88
2018-07-13T05:32:01.510Z,106.88
2018-07-13T05:33:01.913Z,112.50
2018-07-13T05:34:01.690Z,112.50
2018-07-13T05:35:01.390Z,95.63
2018-07-13T05:36:01.661Z,84.38
2018-07-13T05:37:01.653Z,73.13
2018-07-13T05:38:01.546Z,67.50
2018-07-13T05:39:01.627Z,67.50
2018-07-13T05:40:02.113Z,78.75
2018-07-13T05:41:01.557Z,67.50
2018-07-13T05:42:01.933Z,56.25
2018-07-13T05:43:01.876Z,61.88
2018-07-13T05:44:01.539Z,84.38
2018-07-13T05:45:01.586Z,101.25
2018-07-13T05:46:01.635Z,84.38
2018-07-13T05:47:01.613Z,67.50
2018-07-13T05:48:01.901Z,61.88
2018-07-13T05:49:01.544Z,73.13
2018-07-13T05:50:01.484Z,90.00
2018-07-13T05:51:01.577Z,101.25
2018-07-13T05:52:01.650Z,101.25
2018-07-13T05:53:01.643Z,101.25
2018-07-13T05:54:01.918Z,101.25
2018-07-13T05:55:01.585Z,95.63
2018-07-13T05:56:01.600Z,90.00
2018-07-13T05:57:01.769Z,95.63
2018-07-13T05:58:04.453Z,95.63
2018-07-13T05:59:01.451Z,112.50
2018-07-13T06:00:01.908Z,157.50
2018-07-13T06:01:02.680Z,135.00
2018-07-13T06:02:01.978Z,140.63
2018-07-13T06:03:02.260Z,174.38
2018-07-13T06:04:02.199Z,129.38
2018-07-13T06:05:02.464Z,129.38
2018-07-13T06:06:01.779Z,146.25
2018-07-13T06:07:01.677Z,168.75
2018-07-13T06:08:02.571Z,168.75
2018-07-13T06:09:01.510Z,135.00
2018-07-13T06:11:02.013Z,123.75
2018-07-13T06:12:01.454Z,106.88
2018-07-13T06:13:01.689Z,106.88
2018-07-13T06:14:01.924Z,101.25
2018-07-13T06:15:01.687Z,112.50
2018-07-13T06:16:01.819Z,106.88
2018-07-13T06:17:02.414Z,106.88
2018-07-13T06:20:34.757Z,106.88
2018-07-13T06:21:34.418Z,112.50
2018-07-13T06:22:34.324Z,118.13
2018-07-13T06:23:34.321Z,112.50
2018-07-13T06:24:34.427Z,106.88
2018-07-13T06:25:35.463Z,112.50
2018-07-13T06:26:34.753Z,123.75
2018-07-13T06:27:34.324Z,180.00
2018-07-13T06:28:34.282Z,230.63
2018-07-13T06:29:34.322Z,208.13
2018-07-13T06:30:34.303Z,180.00
2018-07-13T06:31:34.316Z,202.50
2018-07-13T06:32:34.298Z,185.63
2018-07-13T06:33:34.961Z,174.38
2018-07-13T06:34:34.342Z,174.38
2018-07-13T06:35:34.393Z,168.75
2018-07-13T06:36:34.298Z,168.75
2018-07-13T06:37:34.315Z,151.88
2018-07-13T06:38:34.298Z,163.13
2018-07-13T06:39:34.395Z,174.38
2018-07-13T06:40:34.313Z,163.13
2018-07-13T06:41:34.321Z,168.75
2018-07-13T06:42:34.377Z,202.50
2018-07-13T06:43:34.309Z,253.13
2018-07-13T06:44:34.328Z,241.88
2018-07-13T06:45:34.364Z,281.25
2018-07-13T06:46:34.423Z,219.38
2018-07-13T06:47:34.401Z,253.13
2018-07-13T06:48:34.368Z,270.00
2018-07-13T06:49:34.427Z,253.13
2018-07-13T06:50:34.393Z,219.38
2018-07-13T06:51:34.351Z,202.50
2018-07-13T06:52:34.340Z,180.00
2018-07-13T06:53:34.387Z,168.75
2018-07-13T06:54:34.396Z,163.13
2018-07-13T06:55:34.432Z,163.13
2018-07-13T06:56:34.372Z,163.13
2018-07-13T06:57:34.369Z,151.88
2018-07-13T06:58:34.342Z,163.13
2018-07-13T06:59:34.391Z,180.00
2018-07-13T07:00:34.434Z,191.25
2018-07-13T07:01:34.376Z,191.25
2018-07-13T07:02:34.416Z,196.88
2018-07-13T07:03:34.389Z,202.50
2018-07-13T07:04:34.399Z,185.63
2018-07-13T07:05:34.361Z,174.38
2018-07-13T07:06:34.413Z,174.38
2018-07-13T07:07:34.471Z,168.75
2018-07-13T07:08:36.951Z,163.13
2018-07-13T07:09:51.601Z,168.75
2018-07-13T07:12:36.886Z,151.88
2018-07-13T07:13:37.181Z,146.25
2018-07-13T07:14:38.818Z,146.25
2018-07-13T07:15:35.653Z,151.88
2018-07-13T07:16:35.345Z,163.13
2018-07-13T07:17:38.413Z,163.13
2018-07-13T07:18:36.276Z,168.75
2018-07-13T07:24:20.124Z,208.13
2018-07-13T07:25:19.539Z,219.38
2018-07-13T07:26:19.337Z,219.38
2018-07-13T07:27:21.069Z,202.50
2018-07-13T07:28:20.671Z,213.75
2018-07-13T07:29:19.776Z,230.63
2018-07-13T07:30:19.820Z,281.25
2018-07-13T07:31:19.682Z,298.13
2018-07-13T07:32:20.014Z,337.50
2018-07-13T07:33:19.183Z,376.88
2018-07-13T07:34:19.801Z,315.00
2018-07-13T07:35:19.107Z,281.25
2018-07-13T07:36:19.155Z,298.13
2018-07-13T07:37:19.135Z,315.00
2018-07-13T07:38:19.201Z,309.38
2018-07-13T07:39:19.083Z,315.00
2018-07-13T07:40:19.093Z,343.13
2018-07-13T07:41:19.190Z,405.00
2018-07-13T07:42:19.127Z,585.00
2018-07-13T07:43:19.157Z,1153.13
2018-07-13T07:44:19.088Z,579.38
2018-07-13T07:45:19.673Z,556.88
2018-07-13T07:46:19.230Z,506.25
2018-07-13T07:47:19.076Z,523.13
2018-07-13T07:48:19.178Z,607.50
2018-07-13T07:49:19.071Z,607.50
2018-07-13T07:50:19.102Z,556.88
2018-07-13T07:51:19.128Z,455.63
2018-07-13T07:52:19.306Z,427.50
2018-07-13T07:53:19.115Z,680.63
2018-07-13T07:54:19.221Z,1023.75
2018-07-13T07:55:19.131Z,1023.75
2018-07-13T07:56:19.120Z,1063.13
2018-07-13T07:57:19.132Z,1046.25
2018-07-13T07:58:19.138Z,1063.13
2018-07-13T07:59:19.784Z,1068.75
2018-07-13T08:00:19.142Z,1096.88
2018-07-13T08:01:19.123Z,1096.88
2018-07-13T08:02:19.130Z,1113.75
2018-07-13T08:03:19.169Z,1209.38
2018-07-13T08:04:19.892Z,1220.63
2018-07-13T08:05:19.477Z,1215.00
2018-07-13T08:06:19.336Z,1175.63
2018-07-13T08:07:19.386Z,1141.88
2018-07-13T08:08:19.199Z,1164.38
2018-07-13T08:09:19.191Z,1181.25
2018-07-13T08:10:19.202Z,1170.00
2018-07-13T08:11:19.224Z,1226.25
2018-07-13T08:12:19.221Z,1243.13
2018-07-13T08:13:19.230Z,1226.25
2018-07-13T08:14:19.393Z,1248.75
2018-07-13T08:15:20.189Z,1321.88
2018-07-13T08:16:19.324Z,1417.50
2018-07-13T08:17:19.325Z,1501.88
2018-07-13T08:18:19.396Z,652.50
2018-07-13T08:19:19.316Z,1608.75
2018-07-13T08:20:19.309Z,1710.00
2018-07-13T08:21:19.344Z,1839.38
2018-07-13T08:22:19.338Z,1918.13
2018-07-13T08:23:19.370Z,1963.13
2018-07-13T08:24:19.367Z,2025.00
2018-07-13T08:25:19.419Z,2233.13
2018-07-13T08:26:19.415Z,2362.50
2018-07-13T08:27:19.425Z,2531.25
2018-07-13T08:28:19.427Z,2818.13
2018-07-13T08:29:19.458Z,3183.75
2018-07-13T08:30:19.451Z,3594.38
2018-07-13T08:31:19.620Z,4083.75
2018-07-13T08:32:19.500Z,4921.88
2018-07-13T08:33:19.539Z,5338.13
2018-07-13T08:34:19.544Z,5383.13
2018-07-13T08:35:19.586Z,5450.63
2018-07-13T08:36:19.550Z,5591.25
2018-07-13T08:37:19.622Z,5630.63
2018-07-13T08:38:19.867Z,5535.00
2018-07-13T08:39:20.244Z,5326.88
2018-07-13T08:40:19.737Z,5107.50
2018-07-13T08:41:19.666Z,4916.25
2018-07-13T08:42:19.626Z,4680.00
2018-07-13T08:43:19.659Z,4708.13
2018-07-13T08:44:19.712Z,4612.50
2018-07-13T08:45:20.024Z,4258.13
2018-07-13T08:46:20.776Z,3982.50
2018-07-13T08:47:19.758Z,4010.63
2018-07-13T08:48:19.750Z,3875.63
2018-07-13T08:49:19.845Z,3633.75
2018-07-13T08:50:19.857Z,3465.00
2018-07-13T08:51:19.786Z,3403.13
2018-07-13T08:52:19.917Z,3358.13
2018-07-13T08:53:19.847Z,3330.00
2018-07-13T08:54:19.949Z,3375.00
2018-07-13T08:55:19.887Z,3307.50
2018-07-13T08:56:19.933Z,3200.63
2018-07-13T08:57:21.823Z,3189.38
2018-07-13T08:58:19.900Z,3099.38
2018-07-13T08:59:19.940Z,3060.00
2018-07-13T09:00:19.930Z,3105.00
2018-07-13T09:01:20.064Z,3071.25
2018-07-13T09:02:20.011Z,3172.50
2018-07-13T09:03:20.058Z,3200.63
2018-07-13T09:04:20.072Z,2919.38
2018-07-13T09:05:20.092Z,2964.38
2018-07-13T09:06:20.048Z,2992.50
2018-07-13T09:07:20.079Z,3060.00
2018-07-13T09:08:20.075Z,2998.13
2018-07-13T09:09:20.081Z,2936.25
2018-07-13T09:10:20.101Z,2992.50
2018-07-13T09:11:20.122Z,2981.25
2018-07-13T09:12:20.219Z,2964.38
2018-07-13T09:13:20.198Z,2947.50
2018-07-13T09:14:20.329Z,2874.38
2018-07-13T09:15:20.270Z,2818.13
2018-07-13T09:16:20.293Z,2778.75
2018-07-13T09:17:20.229Z,2745.00
2018-07-13T09:18:20.366Z,2733.75
2018-07-13T09:19:20.306Z,2739.38
2018-07-13T09:20:21.268Z,2773.13
2018-07-13T09:21:20.312Z,2902.50
2018-07-13T09:22:20.396Z,2992.50
2018-07-13T09:23:20.364Z,2947.50
2018-07-13T09:24:20.500Z,2970.00
2018-07-13T09:25:20.467Z,2998.13
2018-07-13T09:26:20.405Z,3015.00
2018-07-13T09:27:20.432Z,3138.75
2018-07-13T09:28:20.443Z,3155.63
2018-07-13T09:29:20.462Z,3138.75
2018-07-13T09:30:20.476Z,3195.00
2018-07-13T09:31:20.577Z,3172.50
2018-07-13T09:32:20.624Z,3268.13
2018-07-13T09:33:20.582Z,3358.13
2018-07-13T09:34:20.622Z,3470.63
2018-07-13T09:35:20.674Z,3487.50
2018-07-13T09:36:20.649Z,3504.38
2018-07-13T09:37:20.665Z,3515.63
2018-07-13T09:38:21.286Z,3515.63
2018-07-13T09:39:20.685Z,3605.63
2018-07-13T09:40:20.701Z,3920.63
2018-07-13T09:41:20.724Z,4005.00
2018-07-13T09:42:21.769Z,4016.25
2018-07-13T09:43:23.394Z,3931.88
2018-07-13T09:44:20.961Z,3802.50
2018-07-13T09:45:20.926Z,3864.38
2018-07-13T09:46:21.072Z,3858.75
2018-07-13T09:47:23.384Z,3785.63
2018-07-13T09:48:20.854Z,3813.75
2018-07-13T09:49:20.891Z,3909.38
2018-07-13T09:50:20.938Z,3909.38
2018-07-13T09:51:21.892Z,3976.88
2018-07-13T09:52:21.085Z,4027.50
2018-07-13T09:53:21.031Z,4016.25
2018-07-13T09:54:20.982Z,4061.25
2018-07-13T09:55:20.990Z,4100.63
2018-07-13T09:56:21.043Z,4100.63
2018-07-13T09:57:21.761Z,4162.50
2018-07-13T09:58:21.111Z,4179.38
2018-07-13T09:59:21.105Z,4134.38
2018-07-13T10:00:21.127Z,4224.38
2018-07-13T10:01:21.167Z,4443.75
2018-07-13T10:02:21.139Z,4460.63
2018-07-13T10:03:21.237Z,4455.00
2018-07-13T10:04:21.305Z,4466.25
2018-07-13T10:05:21.225Z,4353.75
2018-07-13T10:06:21.218Z,4404.38
2018-07-13T10:07:21.451Z,4426.88
2018-07-13T10:08:21.307Z,4449.38
2018-07-13T10:09:21.305Z,4471.88
2018-07-13T10:10:21.306Z,4488.75
2018-07-13T10:11:21.338Z,4466.25
2018-07-13T10:12:21.419Z,4224.38
2018-07-13T10:13:21.427Z,3881.25
2018-07-13T10:14:22.412Z,3645.00
2018-07-13T10:15:21.486Z,3431.25
2018-07-13T10:16:21.501Z,3099.38
2018-07-13T10:17:21.542Z,2829.38
2018-07-13T10:18:21.580Z,2722.50
2018-07-13T10:19:21.572Z,2655.00
2018-07-13T10:20:21.584Z,2598.75
2018-07-13T10:21:21.595Z,2565.00
2018-07-13T10:22:21.574Z,2520.00
2018-07-13T10:23:21.619Z,2469.38
2018-07-13T10:24:22.307Z,2435.63
2018-07-13T10:25:21.654Z,2362.50
2018-07-13T10:26:21.706Z,2300.63
2018-07-13T10:27:21.779Z,2255.63
2018-07-13T10:28:21.742Z,2210.63
2018-07-13T10:29:21.756Z,2182.50
2018-07-13T10:30:22.650Z,2165.63
2018-07-13T10:31:21.881Z,2103.75
2018-07-13T10:32:21.803Z,2092.50
2018-07-13T10:33:21.885Z,2092.50
2018-07-13T10:34:21.919Z,2115.00
2018-07-13T10:35:21.904Z,2193.75
2018-07-13T10:36:22.007Z,2716.88
2018-07-13T10:37:21.944Z,3560.63
2018-07-13T10:38:21.914Z,3560.63
2018-07-13T10:39:21.962Z,3065.63
2018-07-13T10:40:21.952Z,3172.50
2018-07-13T10:41:21.977Z,3071.25
2018-07-13T10:42:22.019Z,2891.25
2018-07-13T10:43:22.086Z,3020.63
2018-07-13T10:44:22.033Z,3026.25
2018-07-13T10:45:22.168Z,2986.88
2018-07-13T10:46:22.076Z,2328.75
2018-07-13T10:47:22.102Z,961.88
2018-07-13T10:48:22.138Z,298.13
2018-07-13T10:49:22.797Z,225.00
2018-07-13T10:50:22.198Z,225.00
2018-07-13T10:51:22.174Z,225.00
2018-07-13T10:52:22.234Z,225.00
2018-07-13T10:53:22.254Z,219.38
2018-07-13T10:54:22.235Z,225.00
2018-07-13T10:55:22.316Z,219.38
2018-07-13T10:56:22.257Z,213.75
2018-07-13T10:57:22.278Z,213.75
2018-07-13T10:58:22.293Z,208.13
2018-07-13T10:59:22.797Z,208.13
2018-07-13T11:00:22.350Z,208.13
2018-07-13T11:01:22.347Z,208.13
2018-07-13T11:02:22.346Z,208.13
2018-07-13T11:03:22.370Z,208.13
2018-07-13T11:04:22.407Z,208.13
2018-07-13T11:05:22.439Z,208.13
2018-07-13T11:06:22.415Z,208.13
2018-07-13T11:07:22.515Z,208.13
2018-07-13T11:08:22.481Z,208.13
2018-07-13T11:09:23.304Z,208.13
2018-07-13T11:10:22.468Z,202.50
2018-07-13T11:11:22.456Z,202.50
2018-07-13T11:12:22.526Z,202.50
2018-07-13T11:13:22.494Z,196.88
2018-07-13T11:14:22.497Z,196.88
2018-07-13T11:15:23.440Z,196.88
2018-07-13T11:16:22.542Z,196.88
2018-07-13T11:17:22.549Z,196.88
2018-07-13T11:18:22.545Z,196.88
2018-07-13T11:19:23.317Z,196.88
2018-07-13T11:20:22.582Z,196.88
2018-07-13T11:21:22.626Z,202.50
2018-07-13T11:22:22.712Z,202.50
2018-07-13T11:23:22.664Z,196.88
2018-07-13T11:24:22.700Z,196.88
2018-07-13T11:25:22.611Z,191.25
2018-07-13T11:26:22.899Z,191.25
2018-07-13T11:27:22.757Z,185.63
2018-07-13T11:28:22.762Z,185.63
2018-07-13T11:29:22.923Z,185.63
2018-07-13T11:30:22.706Z,185.63
2018-07-13T11:31:22.761Z,185.63
2018-07-13T11:32:22.840Z,185.63
2018-07-13T11:33:22.742Z,185.63
2018-07-13T11:34:22.784Z,185.63
2018-07-13T11:35:22.815Z,180.00
2018-07-13T11:36:22.776Z,180.00
2018-07-13T11:38:38.361Z,180.00
2018-07-13T11:39:23.837Z,180.00
2018-07-13T11:40:22.849Z,180.00
2018-07-13T11:41:23.342Z,180.00
2018-07-13T11:42:30.344Z,174.38
2018-07-13T11:43:22.835Z,174.38
2018-07-13T11:44:43.906Z,174.38
2018-07-13T11:45:22.893Z,174.38
2018-07-13T11:46:22.844Z,174.38
2018-07-13T11:47:22.902Z,174.38
2018-07-13T11:48:22.906Z,174.38
2018-07-13T11:49:22.936Z,174.38
2018-07-13T11:50:43.917Z,174.38
2018-07-13T11:51:22.886Z,174.38
2018-07-13T11:52:22.923Z,174.38
2018-07-13T11:53:23.104Z,174.38
2018-07-13T11:54:24.968Z,168.75
2018-07-13T11:55:23.015Z,168.75
2018-07-13T11:56:43.971Z,168.75
2018-07-13T11:57:23.036Z,168.75
2018-07-13T11:58:24.351Z,168.75
2018-07-13T11:59:23.013Z,168.75
2018-07-13T12:00:23.020Z,174.38
2018-07-13T12:01:23.843Z,168.75
2018-07-13T12:02:45.147Z,168.75
2018-07-13T12:03:23.065Z,168.75
2018-07-13T12:04:23.848Z,168.75
2018-07-13T12:05:23.052Z,168.75
2018-07-13T12:06:23.005Z,168.75
2018-07-13T12:07:25.249Z,163.13
2018-07-13T12:08:44.064Z,163.13
2018-07-13T12:09:23.065Z,157.50
2018-07-13T12:10:23.140Z,157.50
2018-07-13T12:12:23.107Z,157.50
2018-07-13T12:13:23.106Z,157.50
2018-07-13T12:14:44.114Z,157.50
2018-07-13T12:15:23.972Z,157.50
2018-07-13T12:16:23.097Z,157.50
2018-07-13T12:17:23.196Z,157.50
2018-07-13T12:18:23.110Z,157.50
2018-07-13T12:19:23.094Z,157.50
2018-07-13T12:20:44.124Z,157.50
2018-07-13T12:21:23.132Z,163.13
2018-07-13T12:22:23.148Z,157.50
2018-07-13T12:25:33.925Z,157.50
2018-07-13T12:26:32.125Z,174.38
2018-07-13T12:27:32.161Z,185.63
2018-07-13T12:28:32.165Z,185.63
2018-07-13T12:29:33.007Z,168.75
2018-07-13T12:30:35.750Z,157.50
2018-07-13T12:31:32.083Z,151.88
2018-07-13T12:32:32.176Z,151.88
2018-07-13T12:33:32.122Z,151.88
2018-07-13T12:34:32.150Z,157.50
2018-07-13T12:35:32.082Z,157.50
2018-07-13T12:36:32.137Z,157.50
2018-07-13T12:37:32.119Z,151.88
2018-07-13T12:38:32.091Z,157.50
2018-07-13T12:39:32.152Z,157.50
2018-07-13T12:40:32.120Z,151.88
2018-07-13T12:41:32.105Z,151.88
2018-07-13T12:42:32.113Z,151.88
2018-07-13T12:43:32.132Z,151.88
2018-07-13T12:44:32.140Z,151.88
2018-07-13T12:45:32.138Z,151.88
2018-07-13T12:46:32.135Z,146.25
2018-07-13T12:47:32.156Z,146.25
2018-07-13T12:48:32.219Z,140.63
2018-07-13T12:49:32.167Z,140.63
2018-07-13T12:50:32.172Z,140.63
2018-07-13T12:51:32.213Z,140.63
2018-07-13T12:52:32.195Z,140.63
2018-07-13T12:53:32.225Z,146.25
2018-07-13T12:54:32.300Z,146.25
2018-07-13T12:55:32.237Z,146.25