createdAt,value
2024-02-21T00:01:05.797Z,100.00
2024-02-21T00:03:50.223Z,100.00
2024-02-21T00:06:22.856Z,100.00
2024-02-21T00:08:55.402Z,100.00
2024-02-21T00:11:27.860Z,100.00
2024-02-21T00:14:01.096Z,100.00
2024-02-21T00:16:33.640Z,100.00
2024-02-21T00:19:06.376Z,100.00
2024-02-21T00:21:38.843Z,100.00
2024-02-21T00:24:11.742Z,100.00
2024-02-21T00:26:44.654Z,100.00
2024-02-21T00:29:17.188Z,100.00
2024-02-21T00:31:50.840Z,100.00
2024-02-21T00:34:23.665Z,100.00
2024-02-21T00:36:56.242Z,100.00
2024-02-21T00:39:28.721Z,100.00
2024-02-21T00:42:04.211Z,100.00
2024-02-21T00:44:36.785Z,100.00
2024-02-21T00:47:09.925Z,100.00
2024-02-21T00:49:42.538Z,100.00
2024-02-21T00:52:14.972Z,100.00
2024-02-21T00:54:53.535Z,100.00
2024-02-21T00:57:27.119Z,100.00
2024-02-21T00:59:59.926Z,100.00
2024-02-21T01:02:33.749Z,100.00
2024-02-21T01:05:06.922Z,100.00
2024-02-21T01:07:39.287Z,100.00
2024-02-21T01:10:13.150Z,100.00
2024-02-21T01:12:45.998Z,100.00
2024-02-21T01:15:18.725Z,100.00
2024-02-21T01:17:56.204Z,100.00
2024-02-21T01:20:29.070Z,100.00
2024-02-21T01:23:02.132Z,100.00
2024-02-21T01:25:34.777Z,100.00
2024-02-21T01:28:07.952Z,100.00
2024-02-21T01:30:40.490Z,100.00
2024-02-21T01:33:13.086Z,100.00
2024-02-21T01:35:45.915Z,100.00
2024-02-21T01:38:18.832Z,100.00
2024-02-21T01:40:51.515Z,100.00
2024-02-21T01:43:35.229Z,100.00
2024-02-21T01:46:09.089Z,100.00
2024-02-21T01:48:41.997Z,100.00
2024-02-21T01:51:14.857Z,100.00
2024-02-21T01:53:48.894Z,100.00
2024-02-21T01:56:22.067Z,100.00
2024-02-21T01:58:55.185Z,100.00
2024-02-21T02:01:27.761Z,100.00
2024-02-21T02:04:01.711Z,100.00
2024-02-21T02:06:34.791Z,100.00
2024-02-21T02:09:07.409Z,100.00
2024-02-21T02:11:39.844Z,100.00
2024-02-21T02:14:12.457Z,100.00
2024-02-21T02:16:48.059Z,100.00
2024-02-21T02:19:20.674Z,100.00
2024-02-21T02:22:02.332Z,100.00
2024-02-21T02:24:34.758Z,100.00
2024-02-21T02:27:07.465Z,100.00
2024-02-21T02:29:39.978Z,100.00
2024-02-21T02:32:12.584Z,100.00
2024-02-21T02:34:45.001Z,100.00
2024-02-21T02:37:17.768Z,100.00
2024-02-21T02:39:50.731Z,100.00
2024-02-21T02:42:23.399Z,100.00
2024-02-21T02:44:55.789Z,100.00
2024-02-21T02:47:28.199Z,100.00
2024-02-21T02:50:00.591Z,100.00
2024-02-21T02:52:33.906Z,100.00
2024-02-21T02:55:09.010Z,100.00
2024-02-21T02:57:43.183Z,100.00
2024-02-21T03:00:19.349Z,100.00
2024-02-21T03:02:53.064Z,100.00
2024-02-21T03:05:25.842Z,100.00
2024-02-21T03:08:00.327Z,100.00
2024-02-21T03:10:33.276Z,100.00
2024-02-21T03:13:06.459Z,100.00
2024-02-21T03:15:39.683Z,100.00
2024-02-21T03:18:12.220Z,100.00
2024-02-21T03:20:45.022Z,100.00
2024-02-21T03:23:17.782Z,100.00
2024-02-21T03:25:50.593Z,100.00
2024-02-21T03:28:23.164Z,100.00
2024-02-21T03:30:55.693Z,100.00
2024-02-21T03:33:28.273Z,100.00
2024-02-21T03:36:00.757Z,100.00
2024-02-21T03:38:33.327Z,100.00
2024-02-21T03:41:06.237Z,100.00
2024-02-21T03:43:39.600Z,100.00
2024-02-21T03:46:12.281Z,100.00
2024-02-21T03:48:44.683Z,100.00
2024-02-21T03:51:17.019Z,100.00
2024-02-21T03:53:49.109Z,100.00
2024-02-21T03:56:21.447Z,100.00
2024-02-21T03:58:53.886Z,100.00
2024-02-21T04:01:26.220Z,100.00
2024-02-21T04:03:58.753Z,100.00
2024-02-21T04:06:30.976Z,100.00
2024-02-21T04:09:03.257Z,100.00
2024-02-21T04:11:35.604Z,100.00
2024-02-21T04:14:08.393Z,100.00
2024-02-21T04:16:41.448Z,100.00
2024-02-21T04:19:13.836Z,100.00
2024-02-21T04:21:46.020Z,100.00
2024-02-21T04:24:18.373Z,100.00
2024-02-21T04:26:50.600Z,100.00
2024-02-21T04:29:23.039Z,100.00
2024-02-21T04:31:55.336Z,100.00
2024-02-21T04:34:27.991Z,100.00
2024-02-21T04:37:00.294Z,100.00
2024-02-21T04:39:32.489Z,100.00
2024-02-21T04:42:04.761Z,100.00
2024-02-21T04:44:36.947Z,100.00
2024-02-21T04:47:09.480Z,100.00
2024-02-21T04:49:42.358Z,100.00
2024-02-21T04:52:17.147Z,100.00
2024-02-21T04:54:50.053Z,100.00
2024-02-21T04:57:22.294Z,100.00
2024-02-21T04:59:54.544Z,100.00
2024-02-21T05:02:27.819Z,100.00
2024-02-21T05:05:00.214Z,100.00
2024-02-21T05:07:32.625Z,100.00
2024-02-21T05:10:05.497Z,100.00
2024-02-21T05:12:37.753Z,100.00
2024-02-21T05:15:11.359Z,100.00
2024-02-21T05:17:44.295Z,100.00
2024-02-21T05:20:16.938Z,100.00
2024-02-21T05:22:49.220Z,100.00
2024-02-21T05:25:21.560Z,100.00
2024-02-21T05:27:56.908Z,100.00
2024-02-21T05:30:29.168Z,100.00
2024-02-21T05:33:01.466Z,100.00
2024-02-21T05:35:33.852Z,100.00
2024-02-21T05:38:12.920Z,100.00
2024-02-21T05:40:46.644Z,100.00
2024-02-21T05:43:18.779Z,100.00
2024-02-21T05:45:51.038Z,100.00
2024-02-21T05:48:24.488Z,100.00
2024-02-21T05:50:56.823Z,100.00
2024-02-21T05:53:28.878Z,100.00
2024-02-21T05:56:01.110Z,100.00
2024-02-21T05:58:35.782Z,100.00
2024-02-21T06:01:08.288Z,100.00
2024-02-21T06:03:40.442Z,100.00
2024-02-21T06:06:12.705Z,100.00
2024-02-21T06:08:44.913Z,100.00
2024-02-21T06:11:17.606Z,100.00
2024-02-21T06:13:49.899Z,100.00
2024-02-21T06:16:22.333Z,100.00
2024-02-21T06:18:54.628Z,100.00
2024-02-21T06:21:31.154Z,100.00
2024-02-21T06:24:03.584Z,100.00
2024-02-21T06:26:35.854Z,100.00
2024-02-21T06:29:08.219Z,100.00
2024-02-21T06:31:40.450Z,100.00
2024-02-21T06:34:12.758Z,100.00
2024-02-21T06:36:45.076Z,100.00
2024-02-21T06:39:17.234Z,100.00
2024-02-21T06:41:51.628Z,100.00
2024-02-21T06:44:25.190Z,100.00
2024-02-21T06:46:57.490Z,100.00
2024-02-21T06:49:29.799Z,100.00
2024-02-21T06:52:02.405Z,100.00
2024-02-21T06:54:34.715Z,100.00
2024-02-21T06:57:07.369Z,100.00
2024-02-21T06:59:39.568Z,100.00
2024-02-21T07:02:12.066Z,100.00
2024-02-21T07:04:44.969Z,100.00
2024-02-21T07:07:17.340Z,100.00
2024-02-21T07:09:49.967Z,100.00
2024-02-21T07:12:22.270Z,100.00
2024-02-21T07:14:57.318Z,100.00
2024-02-21T07:17:29.486Z,100.00
2024-02-21T07:20:02.806Z,99.95
2024-02-21T07:22:35.124Z,99.91
2024-02-21T07:25:08.715Z,99.76
2024-02-21T07:27:41.055Z,99.50
2024-02-21T07:30:17.415Z,99.12
2024-02-21T07:32:55.186Z,98.26
2024-02-21T07:35:27.351Z,96.79
2024-02-21T07:37:59.566Z,96.06
2024-02-21T07:40:31.788Z,95.32
2024-02-21T07:43:06.325Z,94.45
2024-02-21T07:45:40.438Z,94.17
2024-02-21T07:48:12.883Z,94.44
2024-02-21T07:50:45.279Z,94.47
2024-02-21T07:53:19.109Z,93.68
2024-02-21T07:55:51.332Z,93.69
2024-02-21T07:58:23.605Z,93.24
2024-02-21T08:00:55.904Z,93.78
2024-02-21T08:03:30.833Z,93.38
2024-02-21T08:06:03.613Z,93.69
2024-02-21T08:08:35.803Z,92.41
2024-02-21T08:11:08.743Z,91.54
2024-02-21T08:13:41.393Z,91.58
2024-02-21T08:16:13.689Z,88.64
2024-02-21T08:18:47.728Z,86.15
2024-02-21T08:21:19.880Z,83.76
2024-02-21T08:23:52.883Z,85.66
2024-02-21T08:26:25.222Z,84.13
2024-02-21T08:28:59.993Z,82.05
2024-02-21T08:31:33.345Z,80.95
2024-02-21T08:34:05.976Z,81.26
2024-02-21T08:36:38.779Z,81.35
2024-02-21T08:39:12.289Z,82.24
2024-02-21T08:41:52.546Z,83.26
2024-02-21T08:44:33.305Z,83.56
2024-02-21T08:47:25.628Z,82.58
2024-02-21T08:49:58.474Z,82.34
2024-02-21T08:52:40.521Z,81.21
2024-02-21T08:55:27.162Z,82.66
2024-02-21T08:58:10.462Z,83.02
2024-02-21T09:00:43.264Z,82.98
2024-02-21T09:03:16.174Z,82.88
2024-02-21T09:05:57.810Z,83.45
2024-02-21T09:08:30.662Z,82.93
2024-02-21T09:11:23.346Z,82.05
2024-02-21T09:13:55.786Z,81.44
2024-02-21T09:16:37.495Z,81.61
2024-02-21T09:19:22.998Z,81.02
2024-02-21T09:21:55.553Z,79.01
2024-02-21T09:24:27.838Z,78.07
2024-02-21T09:27:00.840Z,78.07
2024-02-21T09:29:35.664Z,78.26
2024-02-21T09:32:10.824Z,79.07
2024-02-21T09:34:43.974Z,78.71
2024-02-21T09:37:19.099Z,78.92
2024-02-21T09:40:01.602Z,78.26
2024-02-21T09:43:04.161Z,78.10
2024-02-21T09:45:36.975Z,78.53
2024-02-21T09:48:24.600Z,77.70
2024-02-21T09:50:58.506Z,77.66
2024-02-21T09:53:32.933Z,78.29
2024-02-21T09:56:06.441Z,77.31
2024-02-21T09:58:39.016Z,75.24
2024-02-21T10:01:17.214Z,75.84
2024-02-21T10:03:59.181Z,76.68
2024-02-21T10:06:31.884Z,74.92
2024-02-21T10:09:04.261Z,74.62
2024-02-21T10:11:37.916Z,73.87
2024-02-21T10:14:10.851Z,73.51
2024-02-21T10:16:43.520Z,73.66
2024-02-21T10:19:22.076Z,74.67
2024-02-21T10:22:09.211Z,73.82
2024-02-21T10:24:42.746Z,73.64
2024-02-21T10:27:15.178Z,72.97
2024-02-21T10:29:53.495Z,72.61
2024-02-21T10:32:27.893Z,70.91
2024-02-21T10:35:07.188Z,68.92
2024-02-21T10:37:39.449Z,70.07
2024-02-21T10:40:13.507Z,70.81
2024-02-21T10:42:46.344Z,70.24
2024-02-21T10:45:19.986Z,68.92
2024-02-21T10:47:58.140Z,66.00
2024-02-21T10:50:34.469Z,67.72
2024-02-21T10:53:27.217Z,68.05
2024-02-21T10:56:11.513Z,67.51
2024-02-21T10:58:46.462Z,66.45
2024-02-21T11:01:19.633Z,66.44
2024-02-21T11:03:55.821Z,66.08
2024-02-21T11:06:30.202Z,66.64
2024-02-21T11:09:06.987Z,67.36
2024-02-21T11:11:41.508Z,66.75
2024-02-21T11:14:20.703Z,66.90
2024-02-21T11:16:52.860Z,67.80
2024-02-21T11:19:25.978Z,67.83
2024-02-21T11:22:02.572Z,66.81
2024-02-21T11:24:38.990Z,66.41
2024-02-21T11:27:16.182Z,65.44
2024-02-21T11:29:50.157Z,65.86
2024-02-21T11:32:23.426Z,66.14
2024-02-21T11:35:03.308Z,66.73
2024-02-21T11:37:38.595Z,66.74
2024-02-21T11:40:13.102Z,66.85
2024-02-21T11:42:46.127Z,67.47
2024-02-21T11:45:21.653Z,67.11
2024-02-21T11:47:54.311Z,68.16
2024-02-21T11:50:26.813Z,68.02
2024-02-21T11:52:59.775Z,67.95
2024-02-21T11:55:32.074Z,68.07
2024-02-21T11:58:04.414Z,68.22
2024-02-21T12:00:37.004Z,68.15
2024-02-21T12:03:10.061Z,68.21
2024-02-21T12:05:45.353Z,68.14
2024-02-21T12:08:17.645Z,68.50
2024-02-21T12:10:52.738Z,67.82
2024-02-21T12:13:27.941Z,68.30
2024-02-21T12:16:00.229Z,68.64
2024-02-21T12:18:32.530Z,68.45
2024-02-21T12:21:04.768Z,67.96
2024-02-21T12:23:37.025Z,67.80
2024-02-21T12:26:09.790Z,67.36
2024-02-21T12:28:42.048Z,67.37
2024-02-21T12:31:14.429Z,68.31
2024-02-21T12:33:46.950Z,68.36
2024-02-21T12:36:19.175Z,68.18
2024-02-21T12:38:51.313Z,67.65
2024-02-21T12:41:23.550Z,66.88
2024-02-21T12:43:55.804Z,65.05
2024-02-21T12:46:27.986Z,66.01
2024-02-21T12:49:00.209Z,66.32
2024-02-21T12:51:32.913Z,64.25
2024-02-21T12:54:05.338Z,62.58
2024-02-21T12:56:37.640Z,63.40
2024-02-21T12:59:10.619Z,63.44
2024-02-21T13:01:43.092Z,62.93
2024-02-21T13:04:15.727Z,62.42
2024-02-21T13:06:47.972Z,62.42
2024-02-21T13:09:21.163Z,61.94
2024-02-21T13:11:54.020Z,62.88
2024-02-21T13:14:26.558Z,62.08
2024-02-21T13:16:58.778Z,61.64
2024-02-21T13:19:31.186Z,61.86
2024-02-21T13:22:04.081Z,61.12
2024-02-21T13:24:36.385Z,61.45
2024-02-21T13:27:08.780Z,61.54
2024-02-21T13:29:41.784Z,61.73
2024-02-21T13:32:14.055Z,61.76
2024-02-21T13:34:46.578Z,61.81
2024-02-21T13:37:19.341Z,61.75
2024-02-21T13:39:51.572Z,61.16
2024-02-21T13:42:25.055Z,61.98
2024-02-21T13:44:57.313Z,63.13
2024-02-21T13:47:30.770Z,62.90
2024-02-21T13:50:03.134Z,62.64
2024-02-21T13:52:35.386Z,62.79
2024-02-21T13:55:09.770Z,62.79
2024-02-21T13:57:42.027Z,62.41
2024-02-21T14:00:16.030Z,62.89
2024-02-21T14:02:48.289Z,62.66
2024-02-21T14:05:20.731Z,63.10
2024-02-21T14:07:55.766Z,63.64
2024-02-21T14:10:28.963Z,63.24
2024-02-21T14:13:01.700Z,63.04
2024-02-21T14:15:33.902Z,63.22
2024-02-21T14:18:10.461Z,63.37
2024-02-21T14:20:43.005Z,64.00
2024-02-21T14:23:17.511Z,64.01
2024-02-21T14:25:49.775Z,64.59
2024-02-21T14:28:22.313Z,64.17
2024-02-21T14:30:58.423Z,64.76
2024-02-21T14:33:32.065Z,65.13
2024-02-21T14:36:04.828Z,65.48
2024-02-21T14:38:37.126Z,65.22
2024-02-21T14:41:09.569Z,65.01
2024-02-21T14:43:41.982Z,65.12
2024-02-21T14:46:14.534Z,65.44
2024-02-21T14:48:47.032Z,65.59
2024-02-21T14:51:19.249Z,65.75
2024-02-21T14:53:51.434Z,65.56
2024-02-21T14:56:24.461Z,66.02
2024-02-21T14:59:00.506Z,66.12
2024-02-21T15:01:40.612Z,66.52
2024-02-21T15:04:13.087Z,66.77
2024-02-21T15:06:46.453Z,66.79
2024-02-21T15:09:20.709Z,66.89
2024-02-21T15:11:53.096Z,66.70
2024-02-21T15:14:26.156Z,66.78
2024-02-21T15:16:58.623Z,67.01
2024-02-21T15:19:31.018Z,67.34
2024-02-21T15:22:04.046Z,67.64
2024-02-21T15:24:39.725Z,67.61
2024-02-21T15:27:12.089Z,67.59
2024-02-21T15:29:44.407Z,67.80
2024-02-21T15:32:17.251Z,68.02
2024-02-21T15:34:49.577Z,68.23
2024-02-21T15:37:21.865Z,68.40
2024-02-21T15:39:54.080Z,68.58
2024-02-21T15:42:26.603Z,68.64
2024-02-21T15:44:59.304Z,68.67
2024-02-21T15:47:31.836Z,68.89
2024-02-21T15:50:05.330Z,69.11
2024-02-21T15:52:37.761Z,69.20
2024-02-21T15:55:13.667Z,69.42
2024-02-21T15:57:45.917Z,69.56
2024-02-21T16:00:19.618Z,69.56
2024-02-21T16:02:51.832Z,69.67
2024-02-21T16:05:27.069Z,69.81
2024-02-21T16:07:59.493Z,69.90
2024-02-21T16:10:32.690Z,70.14
2024-02-21T16:13:05.067Z,70.28
2024-02-21T16:15:37.780Z,70.41
2024-02-21T16:18:10.365Z,70.52
2024-02-21T16:20:42.589Z,70.61
2024-02-21T16:23:15.568Z,70.78
2024-02-21T16:25:49.661Z,70.76
2024-02-21T16:28:27.959Z,70.84
2024-02-21T16:31:00.544Z,70.89
2024-02-21T16:33:41.436Z,70.97
2024-02-21T16:36:33.937Z,71.13
2024-02-21T16:39:16.516Z,71.32
2024-02-21T16:41:54.808Z,71.57
2024-02-21T16:44:41.979Z,71.83
2024-02-21T16:47:26.097Z,72.14
2024-02-21T16:50:17.829Z,72.44
2024-02-21T16:53:04.872Z,72.69
2024-02-21T16:55:47.574Z,73.20
2024-02-21T16:58:37.703Z,73.69
2024-02-21T17:01:14.056Z,73.87
2024-02-21T17:03:50.348Z,74.20
2024-02-21T17:06:23.168Z,74.55
2024-02-21T17:08:58.340Z,74.80
2024-02-21T17:11:30.670Z,75.07
2024-02-21T17:14:04.438Z,75.43
2024-02-21T17:16:36.846Z,75.63
2024-02-21T17:19:13.057Z,75.77
2024-02-21T17:21:45.446Z,76.13
2024-02-21T17:24:17.644Z,76.34
2024-02-21T17:26:49.940Z,76.52
2024-02-21T17:29:25.413Z,76.83
2024-02-21T17:32:09.284Z,76.99
2024-02-21T17:34:42.118Z,77.27
2024-02-21T17:37:14.628Z,77.45
2024-02-21T17:39:46.914Z,77.81
2024-02-21T17:42:19.337Z,78.36
2024-02-21T17:44:51.764Z,78.65
2024-02-21T17:47:24.977Z,78.67
2024-02-21T17:49:57.379Z,79.01
2024-02-21T17:52:30.760Z,79.20
2024-02-21T17:55:05.898Z,79.57
2024-02-21T17:57:38.154Z,79.83
2024-02-21T18:00:16.853Z,80.01
2024-02-21T18:02:49.656Z,80.41
2024-02-21T18:05:25.064Z,80.50
2024-02-21T18:07:57.374Z,80.97
2024-02-21T18:10:32.578Z,80.93
2024-02-21T18:13:06.922Z,81.05
2024-02-21T18:15:39.449Z,81.13
2024-02-21T18:18:12.027Z,80.99
2024-02-21T18:20:44.707Z,80.82
2024-02-21T18:23:29.479Z,80.95
2024-02-21T18:26:21.926Z,81.26
2024-02-21T18:28:54.525Z,81.40
2024-02-21T18:31:28.727Z,81.56
2024-02-21T18:34:11.372Z,81.64
2024-02-21T18:36:43.687Z,81.81
2024-02-21T18:39:36.177Z,82.11
2024-02-21T18:42:28.815Z,81.91
2024-02-21T18:45:04.080Z,81.74
2024-02-21T18:47:36.690Z,81.87
2024-02-21T18:50:13.434Z,81.64
2024-02-21T18:52:46.095Z,81.39
2024-02-21T18:55:18.489Z,81.27
2024-02-21T18:57:50.703Z,81.39
2024-02-21T19:00:25.554Z,81.34
2024-02-21T19:03:05.421Z,81.36
2024-02-21T19:05:38.080Z,81.50
2024-02-21T19:08:10.580Z,81.58
2024-02-21T19:10:43.021Z,81.70
2024-02-21T19:13:15.376Z,81.51
2024-02-21T19:15:47.941Z,81.65
2024-02-21T19:18:21.607Z,81.71
2024-02-21T19:20:54.058Z,81.89
2024-02-21T19:23:26.311Z,82.04
2024-02-21T19:25:58.736Z,82.13
2024-02-21T19:28:31.086Z,82.15
2024-02-21T19:31:04.367Z,82.08
2024-02-21T19:33:38.136Z,81.98
2024-02-21T19:36:11.537Z,82.03
2024-02-21T19:38:43.888Z,81.66
2024-02-21T19:41:17.178Z,81.71
2024-02-21T19:43:49.609Z,81.47
2024-02-21T19:46:29.819Z,81.29
2024-02-21T19:49:02.509Z,81.22
2024-02-21T19:51:34.945Z,81.06
2024-02-21T19:54:18.785Z,80.82
2024-02-21T19:56:56.917Z,80.75
2024-02-21T19:59:29.218Z,80.49
2024-02-21T20:02:01.584Z,80.25
2024-02-21T20:04:34.216Z,79.90
2024-02-21T20:07:07.556Z,79.62
2024-02-21T20:09:42.531Z,79.34
2024-02-21T20:12:16.510Z,79.27
2024-02-21T20:14:48.684Z,79.11
2024-02-21T20:17:21.146Z,78.91
2024-02-21T20:19:53.464Z,78.80
2024-02-21T20:22:25.948Z,78.51
2024-02-21T20:24:58.172Z,78.29
2024-02-21T20:27:30.497Z,78.10
2024-02-21T20:30:03.245Z,77.86
2024-02-21T20:32:35.603Z,77.52
2024-02-21T20:35:11.970Z,77.59
2024-02-21T20:37:44.931Z,77.57
2024-02-21T20:40:18.123Z,77.42
2024-02-21T20:42:50.438Z,77.34
2024-02-21T20:45:22.816Z,77.24
2024-02-21T20:47:55.499Z,77.06
2024-02-21T20:50:29.151Z,76.93
2024-02-21T20:53:03.011Z,76.83
2024-02-21T20:55:35.311Z,76.90
2024-02-21T20:58:07.822Z,76.84
2024-02-21T21:00:40.133Z,76.98
2024-02-21T21:03:12.549Z,76.76
2024-02-21T21:05:48.000Z,76.87
2024-02-21T21:08:20.359Z,76.99
2024-02-21T21:10:52.681Z,77.06
2024-02-21T21:13:30.924Z,76.99
2024-02-21T21:16:08.845Z,77.22
2024-02-21T21:18:41.370Z,77.31
2024-02-21T21:21:14.362Z,77.41
2024-02-21T21:23:46.569Z,77.55
2024-02-21T21:26:19.031Z,77.60
2024-02-21T21:28:51.329Z,77.73
2024-02-21T21:31:23.623Z,77.80
2024-02-21T21:33:55.900Z,77.75
2024-02-21T21:36:29.586Z,78.06
2024-02-21T21:39:01.739Z,78.12
2024-02-21T21:41:34.035Z,78.36
2024-02-21T21:44:06.392Z,78.55
2024-02-21T21:46:40.618Z,78.62
2024-02-21T21:49:12.935Z,78.71
2024-02-21T21:51:46.092Z,78.79
2024-02-21T21:54:18.337Z,78.97
2024-02-21T21:56:50.957Z,79.09
2024-02-21T21:59:23.222Z,79.41
2024-02-21T22:01:56.329Z,79.46
2024-02-21T22:04:32.208Z,79.56
2024-02-21T22:07:04.555Z,79.71
2024-02-21T22:09:37.093Z,79.82
2024-02-21T22:12:09.811Z,79.86
2024-02-21T22:14:42.074Z,79.97
2024-02-21T22:17:16.746Z,80.13
2024-02-21T22:19:50.906Z,80.23
2024-02-21T22:22:23.216Z,80.38
2024-02-21T22:24:55.624Z,80.39
2024-02-21T22:27:28.553Z,80.54
2024-02-21T22:30:00.719Z,80.72
2024-02-21T22:32:33.013Z,80.58
2024-02-21T22:35:06.080Z,80.65
2024-02-21T22:37:38.690Z,80.79
2024-02-21T22:40:14.047Z,80.81
2024-02-21T22:42:46.308Z,80.80
2024-02-21T22:45:20.123Z,81.01
2024-02-21T22:47:52.304Z,80.94
2024-02-21T22:50:24.482Z,81.10
2024-02-21T22:52:56.653Z,81.09
2024-02-21T22:55:29.723Z,81.19
2024-02-21T22:58:02.001Z,81.45
2024-02-21T23:00:36.380Z,81.50
2024-02-21T23:03:12.027Z,81.45
2024-02-21T23:05:44.667Z,81.65
2024-02-21T23:08:17.047Z,81.87
2024-02-21T23:10:49.386Z,81.89
2024-02-21T23:13:30.912Z,81.92
2024-02-21T23:16:03.259Z,81.92
2024-02-21T23:18:36.363Z,82.19
2024-02-21T23:21:13.568Z,82.39
2024-02-21T23:23:46.061Z,82.36
2024-02-21T23:26:18.393Z,82.43
2024-02-21T23:28:50.628Z,82.51
2024-02-21T23:31:23.911Z,82.55
2024-02-21T23:33:56.402Z,82.64
2024-02-21T23:36:31.969Z,82.87
2024-02-21T23:39:04.371Z,82.89
2024-02-21T23:41:36.860Z,82.83
2024-02-21T23:44:09.232Z,83.17
2024-02-21T23:46:42.106Z,83.12
2024-02-21T23:49:16.184Z,83.31
2024-02-21T23:51:50.387Z,83.44
2024-02-21T23:54:22.709Z,83.44
2024-02-21T23:56:55.000Z,83.65
2024-02-21T23:59:27.131Z,83.66
