createdAt,value
2019-02-18T02:36:42.790Z,40.30
2019-02-18T02:57:14.806Z,39.93
2019-02-18T03:23:16.735Z,44.60
2019-02-18T03:29:07.016Z,41.63
2019-02-18T03:31:30.630Z,46.07
2019-02-18T03:37:29.789Z,45.27
2019-02-18T03:39:48.582Z,44.57
2019-02-18T03:42:21.793Z,44.93
2019-02-18T04:18:47.505Z,45.10
2019-02-18T05:45:33.314Z,47.83
2019-02-18T06:02:35.597Z,45.33
2019-02-18T06:05:14.401Z,44.63
2019-02-18T06:11:02.585Z,47.57
2019-02-18T06:23:22.238Z,49.90
2019-02-18T07:17:20.687Z,43.57
2019-02-18T07:19:49.199Z,43.70
2019-02-18T07:22:17.684Z,46.00
2019-02-18T07:24:46.200Z,48.60
2019-02-18T07:27:18.079Z,45.23
2019-02-18T07:29:48.195Z,42.80
2019-02-18T07:32:36.115Z,44.63
2019-02-18T07:35:19.372Z,40.43
2019-02-18T07:55:59.158Z,44.37
2019-02-18T07:58:27.645Z,43.40
2019-02-18T08:00:59.069Z,45.37
2019-02-18T08:04:23.043Z,42.83
2019-02-18T08:06:54.152Z,41.87
2019-02-18T08:10:11.663Z,42.03
2019-02-18T08:13:28.184Z,42.73
2019-02-18T08:16:01.710Z,41.60
2019-02-18T08:18:31.295Z,39.57
2019-02-18T08:26:59.889Z,43.00
2019-02-18T08:32:40.380Z,40.73
2019-02-18T08:35:17.716Z,39.87
2019-02-18T08:37:46.184Z,37.97
2019-02-18T08:40:22.381Z,39.03
2019-02-18T08:42:47.723Z,34.10
2019-02-18T08:45:16.231Z,39.00
2019-02-18T08:47:47.579Z,35.23
2019-02-18T08:50:16.198Z,35.63
2019-02-18T08:52:45.019Z,36.43
2019-02-18T08:55:15.373Z,33.33
2019-02-18T08:57:43.900Z,38.77
2019-02-18T09:00:14.985Z,33.83
2019-02-18T09:02:43.472Z,36.83
2019-02-18T09:05:12.190Z,35.27
2019-02-18T09:07:40.630Z,35.97
2019-02-18T09:10:11.648Z,32.67
2019-02-18T09:12:40.158Z,33.43
2019-02-18T09:15:10.536Z,35.37
2019-02-18T09:17:39.067Z,32.70
2019-02-18T09:20:17.160Z,39.23
2019-02-18T09:22:47.851Z,37.53
2019-02-18T09:25:20.939Z,40.17
2019-02-18T09:27:51.248Z,38.27
2019-02-18T09:30:21.735Z,37.87
2019-02-18T09:35:41.372Z,34.67
2019-02-18T09:38:30.763Z,32.37
2019-02-18T09:41:04.085Z,31.50
2019-02-18T09:43:43.418Z,30.27
2019-02-18T09:46:13.887Z,29.53
2019-02-18T09:48:42.388Z,32.70
2019-02-18T09:51:10.899Z,32.30
2019-02-18T09:53:39.386Z,26.00
2019-02-18T09:56:08.680Z,30.60
2019-02-18T09:58:37.215Z,30.70
2019-02-18T10:01:05.732Z,31.87
2019-02-18T10:03:35.073Z,28.17
2019-02-18T10:06:03.736Z,30.27
2019-02-18T10:08:33.533Z,31.17
2019-02-18T10:11:02.044Z,27.10
2019-02-18T10:13:30.536Z,28.97
2019-02-18T10:15:59.841Z,29.33
2019-02-18T10:18:28.356Z,26.90
2019-02-18T10:21:00.781Z,26.90
2019-02-18T10:23:29.277Z,27.10
2019-02-18T10:25:57.886Z,23.97
2019-02-18T10:28:26.381Z,27.20
2019-02-18T10:30:54.910Z,23.97
2019-02-18T10:33:23.437Z,29.10
2019-02-18T10:35:55.361Z,26.67
2019-02-18T10:38:28.889Z,25.70
2019-02-18T10:41:06.623Z,25.63
2019-02-18T10:43:32.673Z,26.40
2019-02-18T10:45:59.343Z,25.17
2019-02-18T10:48:28.009Z,25.30
2019-02-18T10:50:56.887Z,27.07
2019-02-18T10:53:25.466Z,27.43
2019-02-18T10:55:54.998Z,30.50
2019-02-18T10:58:23.542Z,31.73
2019-02-18T11:00:52.813Z,27.70
2019-02-18T11:10:22.616Z,26.00
2019-02-18T11:11:56.502Z,26.40
2019-02-18T11:14:22.709Z,24.70
2019-02-18T11:16:55.648Z,26.17
2019-02-18T11:22:25.159Z,25.30
2019-02-18T11:34:26.510Z,22.57
2019-02-18T11:36:56.731Z,23.43
2019-02-18T11:39:26.585Z,21.33
2019-02-18T11:41:55.173Z,22.33
2019-02-18T11:44:23.663Z,20.40
2019-02-18T11:46:52.197Z,21.45
2019-02-18T11:49:20.693Z,18.82
2019-02-18T11:51:49.216Z,20.23
2019-02-18T11:54:18.100Z,20.17
2019-02-18T11:56:46.618Z,21.10
2019-02-18T11:59:23.992Z,18.07
2019-02-18T12:01:45.366Z,19.77
2019-02-18T12:04:13.870Z,19.85
2019-02-18T12:06:44.564Z,20.50
2019-02-18T12:09:12.615Z,19.80
2019-02-18T12:11:41.151Z,19.82
2019-02-18T12:14:09.644Z,19.50
2019-02-18T12:16:38.163Z,20.48
2019-02-18T12:19:06.928Z,17.17
2019-02-18T12:21:35.424Z,19.07
2019-02-18T12:24:03.944Z,17.50
2019-02-18T12:26:32.779Z,18.55
2019-02-18T12:29:01.351Z,19.82
2019-02-18T12:31:29.892Z,25.27
2019-02-18T12:33:58.410Z,21.35
2019-02-18T12:36:26.907Z,21.57
2019-02-18T12:38:55.433Z,23.40
2019-02-18T12:41:24.307Z,19.70
2019-02-18T12:43:52.812Z,19.92
2019-02-18T12:46:21.315Z,21.97
2019-02-18T12:48:49.834Z,19.67
2019-02-18T12:51:18.328Z,19.15
2019-02-18T12:53:46.843Z,20.70
2019-02-18T12:56:15.341Z,19.20
2019-02-18T12:58:54.293Z,21.75
2019-02-18T13:01:14.540Z,21.57
2019-02-18T13:03:43.064Z,20.92
2019-02-18T13:06:11.562Z,18.57
2019-02-18T13:08:40.095Z,24.18
2019-02-18T13:11:08.665Z,19.82
2019-02-18T13:13:37.189Z,20.50
2019-02-18T13:16:05.746Z,24.85
2019-02-18T13:18:34.462Z,25.12
2019-02-18T13:21:02.957Z,21.68
2019-02-18T13:23:31.473Z,24.57
2019-02-18T13:25:59.965Z,23.60
2019-02-18T13:28:28.500Z,22.02
2019-02-18T13:30:57.000Z,22.85
2019-02-18T13:33:25.528Z,22.27
2019-02-18T13:35:54.197Z,23.77
2019-02-18T13:38:22.719Z,20.55
2019-02-18T13:40:51.196Z,24.57
2019-02-18T13:43:19.714Z,20.82
2019-02-18T13:45:48.207Z,22.93
2019-02-18T13:48:16.735Z,22.17
2019-02-18T13:50:45.504Z,23.70
2019-02-18T13:53:14.024Z,22.05
2019-02-18T13:55:42.588Z,25.08
2019-02-18T13:58:11.181Z,24.02
2019-02-18T14:00:39.680Z,25.37
2019-02-18T14:03:08.207Z,22.32
2019-02-18T14:05:36.698Z,25.82
2019-02-18T14:08:05.297Z,23.77
2019-02-18T14:10:33.854Z,22.45
2019-02-18T14:13:02.378Z,24.35
2019-02-18T14:15:30.879Z,24.70
2019-02-18T14:17:59.392Z,25.55
2019-02-18T14:20:27.884Z,26.12
2019-02-18T14:22:56.691Z,27.10
2019-02-18T14:25:25.186Z,26.20
2019-02-18T14:27:53.712Z,27.45
2019-02-18T14:30:22.474Z,25.72
2019-02-18T14:32:50.994Z,25.88
2019-02-18T14:35:19.493Z,28.10
2019-02-18T14:37:48.733Z,28.73
2019-02-18T14:40:19.227Z,27.02
2019-02-18T14:42:47.825Z,25.65
2019-02-18T14:45:16.726Z,27.73
2019-02-18T14:47:45.319Z,25.37
2019-02-18T14:50:16.892Z,22.15
2019-02-18T14:52:46.001Z,23.57
2019-02-18T14:55:14.771Z,24.52
2019-02-18T14:57:43.267Z,24.77
2019-02-18T15:00:18.841Z,25.02
2019-02-18T15:02:47.342Z,26.55
2019-02-18T15:05:16.376Z,26.90
2019-02-18T15:07:45.210Z,23.57
2019-02-18T15:10:15.178Z,29.63
2019-02-18T15:12:43.745Z,29.37
2019-02-18T15:15:12.335Z,40.00
2019-02-18T15:17:40.816Z,26.55
2019-02-18T15:20:11.439Z,24.43
2019-02-18T15:22:39.821Z,23.18
2019-02-18T15:25:09.673Z,23.75
2019-02-18T15:27:38.178Z,29.63
2019-02-18T15:30:12.540Z,25.17
2019-02-18T15:32:41.102Z,24.40
2019-02-18T15:35:09.761Z,26.50
2019-02-18T15:37:38.394Z,24.07
2019-02-18T15:40:11.641Z,25.17
2019-02-18T15:42:42.528Z,21.70
2019-02-18T15:45:10.959Z,23.60
2019-02-18T15:47:39.588Z,22.43
2019-02-18T15:50:12.909Z,21.33
2019-02-18T15:52:41.406Z,22.77
2019-02-18T15:55:10.955Z,24.03
2019-02-18T15:57:39.438Z,23.23
2019-02-18T16:00:25.477Z,22.30
2019-02-18T16:02:53.973Z,25.43
2019-02-18T16:05:22.490Z,26.77
2019-02-18T16:07:50.986Z,33.50
2019-02-18T16:10:19.515Z,31.33
2019-02-18T16:12:50.808Z,26.77
2019-02-18T16:15:18.453Z,30.23
2019-02-18T16:17:48.630Z,28.97
2019-02-18T16:20:17.147Z,33.30
2019-02-18T16:22:45.641Z,43.07
2019-02-18T16:25:24.508Z,32.20
2019-02-18T16:27:52.993Z,30.67
2019-02-18T16:30:21.889Z,32.77
2019-02-18T16:32:50.381Z,24.93
2019-02-18T16:35:18.894Z,28.90
2019-02-18T16:37:48.914Z,24.37
2019-02-18T16:40:18.366Z,26.73
2019-02-18T16:42:46.876Z,27.93
2019-02-18T16:45:15.746Z,26.40
2019-02-18T16:47:44.313Z,28.47
2019-02-18T16:50:12.968Z,24.93
2019-02-18T16:52:41.461Z,29.27
2019-02-18T16:55:12.115Z,36.07
2019-02-18T16:57:40.604Z,46.77
2019-02-18T17:00:17.025Z,35.47
2019-02-18T17:02:45.507Z,38.60
2019-02-18T17:05:14.013Z,27.60
2019-02-18T17:07:42.504Z,34.37
2019-02-18T17:10:11.016Z,30.67
2019-02-18T17:12:39.499Z,34.60
2019-02-18T17:15:10.638Z,30.83
2019-02-18T17:17:39.137Z,33.03
2019-02-18T17:20:08.300Z,30.10
2019-02-18T17:22:36.784Z,30.97
2019-02-18T17:25:08.141Z,29.43
2019-02-18T17:27:36.624Z,31.07
2019-02-18T17:30:13.274Z,25.63
2019-02-18T17:32:41.838Z,28.37
2019-02-18T17:35:12.225Z,27.67
2019-02-18T17:37:40.844Z,28.47
2019-02-18T17:40:11.483Z,26.40
2019-02-18T17:42:40.372Z,32.00
2019-02-18T17:45:18.287Z,33.47
2019-02-18T17:47:46.801Z,26.97
2019-02-18T17:50:16.212Z,30.63
2019-02-18T17:52:44.974Z,27.77
2019-02-18T17:55:17.540Z,30.50
2019-02-18T17:57:46.027Z,30.87
2019-02-18T18:00:17.168Z,37.03
2019-02-18T18:02:45.664Z,30.40
2019-02-18T18:05:14.384Z,32.50
2019-02-18T18:07:42.874Z,34.93
2019-02-18T18:10:12.707Z,37.73
2019-02-18T18:12:41.187Z,34.60
2019-02-18T18:15:11.741Z,36.37
2019-02-18T18:17:40.533Z,44.83
2019-02-18T18:20:11.303Z,42.83
2019-02-18T18:22:39.858Z,42.70
2019-02-18T18:25:10.964Z,41.00
2019-02-18T18:27:39.456Z,43.67
2019-02-18T18:30:14.048Z,42.93
2019-02-18T18:32:42.611Z,44.07
2019-02-18T18:35:12.660Z,50.93
2019-02-18T18:37:41.220Z,40.97
2019-02-18T18:40:12.794Z,39.30
2019-02-18T18:42:41.279Z,40.07
2019-02-18T18:45:12.128Z,36.37
2019-02-18T18:47:40.615Z,36.40
2019-02-18T18:50:18.148Z,37.00
2019-02-18T18:52:46.927Z,38.33
2019-02-18T18:55:15.532Z,37.43
2019-02-18T18:57:44.082Z,33.23
2019-02-18T19:00:19.501Z,36.87
2019-02-18T19:02:47.983Z,36.43
2019-02-18T19:05:16.513Z,35.57
2019-02-18T19:07:44.998Z,36.37
2019-02-18T19:10:14.246Z,39.77
2019-02-18T19:12:42.738Z,35.77
2019-02-18T19:15:16.051Z,37.73
2019-02-18T19:17:44.610Z,32.27
2019-02-18T19:20:13.543Z,39.43
2019-02-18T19:22:42.037Z,38.27
2019-02-18T19:25:11.995Z,36.90
2019-02-18T19:27:40.562Z,39.23
2019-02-18T19:30:14.663Z,41.07
2019-02-18T19:32:43.165Z,43.40
2019-02-18T19:35:11.693Z,37.90
2019-02-18T19:37:40.181Z,39.07
2019-02-18T19:40:11.240Z,41.03
2019-02-18T19:42:39.730Z,41.47
2019-02-18T19:45:22.138Z,39.10
2019-02-18T19:47:50.633Z,43.67
2019-02-18T19:50:19.315Z,38.00
2019-02-18T19:52:47.872Z,38.40
2019-02-18T19:55:16.630Z,43.07
2019-02-18T19:57:45.118Z,38.57
2019-02-18T20:00:18.631Z,37.33
2019-02-18T20:02:47.175Z,38.60
2019-02-18T20:05:15.837Z,36.87
2019-02-18T20:07:44.445Z,39.37
2019-02-18T20:10:13.237Z,38.17
2019-02-18T20:12:41.755Z,38.20
2019-02-18T20:15:14.461Z,38.77
2019-02-18T20:17:43.048Z,43.33
2019-02-18T20:20:13.385Z,40.93
2019-02-18T20:22:41.906Z,35.60
2019-02-18T20:25:10.526Z,38.43
2019-02-18T20:27:39.071Z,38.73
2019-02-18T20:30:16.027Z,37.73
2019-02-18T20:32:45.452Z,37.20
2019-02-18T20:35:14.084Z,37.57
2019-02-18T20:37:42.631Z,32.30
2019-02-18T20:40:12.719Z,35.60
2019-02-18T20:42:41.609Z,36.47
2019-02-18T20:45:11.834Z,35.60
2019-02-18T20:47:40.338Z,34.17
2019-02-18T20:50:12.776Z,33.20
2019-02-18T20:52:41.545Z,37.17
2019-02-18T20:55:12.085Z,34.10
2019-02-18T20:57:40.617Z,33.37
2019-02-18T21:00:15.810Z,35.67
2019-02-18T21:02:44.495Z,33.33
2019-02-18T21:05:12.980Z,33.87
2019-02-18T21:07:43.872Z,36.40
2019-02-18T21:10:15.236Z,36.90
2019-02-18T21:12:43.817Z,32.63
2019-02-18T21:15:12.528Z,34.77
2019-02-18T21:17:41.080Z,36.43
2019-02-18T21:20:11.638Z,34.43
2019-02-18T21:22:40.152Z,39.43
2019-02-18T21:25:10.775Z,40.80
2019-02-18T21:27:39.347Z,37.87
2019-02-18T21:30:11.115Z,38.37
2019-02-18T21:32:40.067Z,35.87
2019-02-18T21:35:08.716Z,38.13
2019-02-18T21:37:37.313Z,36.57
2019-02-18T21:40:08.720Z,38.37
2019-02-18T21:42:37.262Z,42.23
2019-02-18T21:45:08.959Z,37.63
2019-02-18T21:47:37.575Z,40.20
2019-02-18T21:50:07.758Z,40.67
2019-02-18T21:52:36.542Z,41.57
2019-02-18T21:55:06.183Z,44.33
2019-02-18T21:57:34.712Z,38.70
2019-02-18T22:00:04.455Z,42.97
2019-02-18T22:02:32.983Z,42.93
2019-02-18T22:05:01.529Z,42.73
2019-02-18T22:07:30.421Z,45.70
2019-02-18T22:09:58.922Z,45.27
2019-02-18T22:12:27.459Z,46.47
2019-02-18T22:14:56.516Z,46.47
2019-02-18T22:17:25.029Z,47.00
2019-02-18T22:19:53.521Z,47.37
2019-02-18T22:22:22.034Z,46.53
2019-02-18T22:24:50.901Z,44.97
2019-02-18T22:27:19.423Z,48.47
2019-02-18T22:29:47.909Z,47.70
2019-02-18T22:32:16.428Z,45.87
2019-02-18T22:34:44.917Z,45.07
2019-02-18T22:37:13.426Z,49.37
2019-02-18T22:39:41.928Z,49.17
2019-02-18T22:42:10.819Z,50.70
2019-02-18T22:44:41.893Z,42.97
2019-02-18T22:47:09.549Z,52.30
2019-02-18T22:49:38.046Z,43.67
2019-02-18T22:52:06.562Z,45.63
2019-02-18T22:54:35.053Z,48.07
2019-02-18T22:57:03.564Z,51.30
2019-02-18T22:59:32.328Z,50.47
2019-02-18T23:02:00.843Z,48.97
2019-02-18T23:04:29.329Z,54.07
2019-02-18T23:06:57.846Z,47.00
2019-02-18T23:09:26.337Z,41.87
2019-02-18T23:11:54.844Z,48.40
2019-02-18T23:14:23.343Z,50.83
2019-02-18T23:16:51.859Z,44.50
2019-02-18T23:19:20.344Z,47.60
2019-02-18T23:21:48.857Z,47.33
2019-02-18T23:24:17.355Z,47.47
2019-02-18T23:26:45.833Z,52.17
2019-02-18T23:29:14.346Z,52.23
2019-02-18T23:31:43.112Z,51.60
2019-02-18T23:34:11.634Z,58.93
2019-02-18T23:36:40.122Z,49.00
2019-02-18T23:39:08.774Z,49.67
2019-02-18T23:41:37.258Z,53.67
2019-02-18T23:44:05.773Z,52.83
2019-02-18T23:46:34.268Z,54.10
2019-02-18T23:49:02.776Z,51.63
2019-02-18T23:51:31.274Z,51.60
2019-02-18T23:53:59.787Z,52.50
2019-02-18T23:56:28.276Z,55.70
2019-02-18T23:58:56.808Z,54.13
