createdAt,value
2018-06-25T00:00:42.293Z,83.87
2018-06-25T00:03:14.496Z,83.81
2018-06-25T00:05:45.784Z,84.18
2018-06-25T00:08:17.098Z,84.39
2018-06-25T00:10:48.254Z,84.19
2018-06-25T00:13:19.531Z,83.57
2018-06-25T00:15:50.542Z,83.67
2018-06-25T00:18:21.499Z,84.45
2018-06-25T00:20:52.909Z,83.76
2018-06-25T00:23:24.163Z,83.58
2018-06-25T00:25:55.964Z,82.94
2018-06-25T00:28:27.192Z,83.20
2018-06-25T00:30:58.418Z,83.54
2018-06-25T00:33:29.521Z,83.16
2018-06-25T00:36:00.608Z,83.80
2018-06-25T00:38:31.831Z,84.33
2018-06-25T00:41:03.313Z,84.60
2018-06-25T00:43:34.545Z,84.42
2018-06-25T00:46:05.620Z,84.54
2018-06-25T00:48:36.827Z,84.42
2018-06-25T00:51:08.085Z,84.92
2018-06-25T00:53:39.376Z,84.37
2018-06-25T00:56:10.425Z,84.49
2018-06-25T00:58:52.926Z,84.39
2018-06-25T01:01:23.943Z,84.64
2018-06-25T01:03:54.854Z,84.04
2018-06-25T01:06:26.815Z,84.29
2018-06-25T01:08:59.101Z,84.51
2018-06-25T01:11:32.753Z,84.54
2018-06-25T01:14:03.951Z,84.99
2018-06-25T01:16:35.484Z,85.11
2018-06-25T01:19:06.815Z,84.57
2018-06-25T01:21:38.131Z,85.27
2018-06-25T01:24:09.409Z,85.39
2018-06-25T01:26:40.820Z,86.19
2018-06-25T01:29:12.018Z,86.68
2018-06-25T01:31:43.199Z,86.98
2018-06-25T01:34:14.236Z,87.08
2018-06-25T01:36:46.399Z,87.13
2018-06-25T01:39:17.550Z,87.30
2018-06-25T01:41:49.314Z,87.22
2018-06-25T01:44:20.520Z,87.17
2018-06-25T01:46:52.960Z,86.77
2018-06-25T01:49:24.317Z,87.74
2018-06-25T01:51:55.559Z,87.49
2018-06-25T01:54:27.293Z,87.56
2018-06-25T01:56:58.655Z,88.34
2018-06-25T01:59:29.642Z,88.03
2018-06-25T02:02:00.713Z,88.42
2018-06-25T02:04:32.011Z,89.26
2018-06-25T02:07:03.308Z,90.67
2018-06-25T02:09:34.775Z,91.34
2018-06-25T02:12:06.009Z,91.56
2018-06-25T02:14:37.232Z,91.21
2018-06-25T02:17:08.748Z,90.99
2018-06-25T02:19:39.908Z,91.16
2018-06-25T02:22:11.204Z,91.29
2018-06-25T02:24:42.698Z,91.76
2018-06-25T02:27:13.738Z,91.66
2018-06-25T02:29:44.835Z,92.22
2018-06-25T02:32:16.077Z,91.93
2018-06-25T02:34:47.440Z,92.16
2018-06-25T02:37:18.701Z,92.62
2018-06-25T02:39:49.927Z,92.90
2018-06-25T02:42:20.920Z,92.89
2018-06-25T02:44:51.898Z,94.05
2018-06-25T02:47:23.247Z,93.16
2018-06-25T02:49:54.767Z,92.54
2018-06-25T02:52:25.787Z,92.44
2018-06-25T02:54:56.787Z,92.11
2018-06-25T02:57:27.818Z,91.51
2018-06-25T02:59:59.292Z,91.71
2018-06-25T03:02:30.266Z,91.22
2018-06-25T03:05:01.160Z,89.71
2018-06-25T03:07:32.147Z,88.76
2018-06-25T03:10:04.431Z,83.53
2018-06-25T03:12:35.835Z,79.48
2018-06-25T03:15:07.165Z,73.87
2018-06-25T03:17:38.796Z,67.37
2018-06-25T03:20:10.075Z,62.72
2018-06-25T03:22:41.314Z,60.39
2018-06-25T03:25:12.581Z,59.62
2018-06-25T03:27:43.933Z,55.80
2018-06-25T03:30:14.980Z,51.39
2018-06-25T03:32:46.151Z,51.01
2018-06-25T03:35:17.274Z,53.02
2018-06-25T03:37:48.445Z,51.06
2018-06-25T03:40:19.455Z,51.42
2018-06-25T03:42:50.662Z,51.18
2018-06-25T03:45:21.964Z,49.49
2018-06-25T03:47:53.144Z,48.89
2018-06-25T03:50:24.453Z,49.88
2018-06-25T03:52:55.515Z,49.55
2018-06-25T03:55:26.770Z,48.28
2018-06-25T03:57:57.809Z,46.91
2018-06-25T04:00:28.802Z,45.21
2018-06-25T04:03:00.828Z,44.11
2018-06-25T04:05:32.314Z,43.76
2018-06-25T04:08:04.906Z,45.03
2018-06-25T04:10:36.136Z,43.76
2018-06-25T04:13:07.609Z,42.87
2018-06-25T04:15:40.478Z,42.52
2018-06-25T04:18:13.031Z,40.42
2018-06-25T04:20:44.912Z,38.46
2018-06-25T04:23:17.114Z,37.86
2018-06-25T04:25:49.283Z,40.92
2018-06-25T04:28:22.201Z,38.55
2018-06-25T04:30:53.897Z,37.27
2018-06-25T04:33:26.592Z,38.32
2018-06-25T04:35:58.880Z,37.23
2018-06-25T04:38:30.837Z,35.89
2018-06-25T04:41:03.250Z,33.82
2018-06-25T04:43:35.126Z,34.89
2018-06-25T04:46:07.059Z,35.16
2018-06-25T04:48:38.392Z,33.50
2018-06-25T04:51:10.365Z,32.27
2018-06-25T04:53:42.368Z,33.66
2018-06-25T04:56:13.553Z,32.13
2018-06-25T04:58:44.751Z,33.01
2018-06-25T05:01:16.061Z,33.29
2018-06-25T05:03:47.008Z,29.61
2018-06-25T05:06:18.309Z,27.00
2018-06-25T05:08:49.423Z,26.60
2018-06-25T05:11:20.735Z,25.89
2018-06-25T05:13:51.906Z,27.56
2018-06-25T05:16:23.120Z,26.82
2018-06-25T05:18:54.895Z,26.13
2018-06-25T05:21:25.950Z,28.75
2018-06-25T05:23:56.903Z,24.27
2018-06-25T05:26:28.003Z,24.41
2018-06-25T05:28:59.023Z,22.92
2018-06-25T05:31:30.329Z,23.91
2018-06-25T05:34:01.569Z,22.19
2018-06-25T05:36:32.897Z,21.27
2018-06-25T05:39:04.260Z,21.53
2018-06-25T05:41:35.563Z,25.36
2018-06-25T05:44:06.830Z,22.17
2018-06-25T05:46:37.777Z,19.78
2018-06-25T05:49:09.687Z,19.87
2018-06-25T05:51:41.788Z,18.50
2018-06-25T05:54:13.111Z,19.27
2018-06-25T05:56:44.378Z,19.26
2018-06-25T05:59:15.454Z,19.67
2018-06-25T06:01:46.816Z,18.76
2018-06-25T06:04:17.821Z,18.53
2018-06-25T06:06:49.117Z,19.45
2018-06-25T06:09:20.490Z,19.21
2018-06-25T06:11:51.269Z,17.15
2018-06-25T06:14:22.538Z,19.62
2018-06-25T06:16:54.078Z,23.07
2018-06-25T06:19:25.424Z,22.65
2018-06-25T06:21:56.668Z,23.70
2018-06-25T06:24:29.669Z,22.68
2018-06-25T06:27:01.008Z,24.25
2018-06-25T06:29:32.373Z,25.65
2018-06-25T06:32:03.633Z,24.74
2018-06-25T06:34:35.019Z,22.80
2018-06-25T06:37:06.213Z,23.62
2018-06-25T06:39:37.411Z,23.68
2018-06-25T06:42:08.829Z,21.97
2018-06-25T06:44:41.256Z,21.29
2018-06-25T06:47:12.571Z,26.14
2018-06-25T06:49:43.824Z,26.33
2018-06-25T06:52:15.030Z,27.12
2018-06-25T06:54:46.420Z,29.34
2018-06-25T06:57:17.640Z,24.90
2018-06-25T06:59:49.098Z,23.56
2018-06-25T07:02:21.034Z,26.35
2018-06-25T07:04:52.387Z,26.40
2018-06-25T07:07:23.223Z,28.36
2018-06-25T07:09:54.216Z,28.56
2018-06-25T07:12:24.945Z,27.98
2018-06-25T07:14:55.658Z,25.89
2018-06-25T07:17:26.570Z,27.59
2018-06-25T07:19:57.469Z,27.04
2018-06-25T07:22:28.193Z,25.89
2018-06-25T07:24:58.925Z,29.08
2018-06-25T07:27:29.613Z,24.79
2018-06-25T07:30:00.799Z,25.96
2018-06-25T07:32:31.574Z,24.41
2018-06-25T07:35:02.529Z,23.86
2018-06-25T07:37:33.321Z,26.74
2018-06-25T07:40:04.364Z,27.49
2018-06-25T07:42:35.079Z,27.07
2018-06-25T07:45:06.409Z,27.15
2018-06-25T07:47:38.172Z,26.25
2018-06-25T07:50:09.361Z,27.56
2018-06-25T07:52:40.648Z,28.54
2018-06-25T07:55:12.306Z,28.43
2018-06-25T07:57:43.809Z,28.69
2018-06-25T08:00:15.103Z,26.25
2018-06-25T08:02:46.062Z,27.46
2018-06-25T08:05:16.779Z,28.93
2018-06-25T08:07:47.501Z,28.12
2018-06-25T08:10:18.202Z,30.46
2018-06-25T08:12:48.880Z,32.07
2018-06-25T08:15:19.611Z,33.37
2018-06-25T08:17:50.342Z,33.20
2018-06-25T08:20:21.219Z,36.10
2018-06-25T08:22:52.061Z,37.58
2018-06-25T08:25:23.112Z,39.57
2018-06-25T08:27:54.599Z,41.36
2018-06-25T08:30:25.828Z,44.73
2018-06-25T08:32:56.844Z,45.12
2018-06-25T08:35:27.816Z,45.89
2018-06-25T08:37:58.790Z,46.46
2018-06-25T08:40:29.904Z,46.75
2018-06-25T08:43:01.406Z,48.75
2018-06-25T08:45:32.687Z,51.03
2018-06-25T08:48:03.849Z,52.59
2018-06-25T08:50:35.600Z,53.71
2018-06-25T08:53:06.760Z,53.37
2018-06-25T08:55:37.853Z,53.17
2018-06-25T08:58:08.975Z,52.46
2018-06-25T09:00:40.484Z,52.98
2018-06-25T09:03:12.024Z,53.11
2018-06-25T09:05:43.924Z,52.47
2018-06-25T09:08:15.258Z,52.67
2018-06-25T09:10:47.441Z,53.83
2018-06-25T09:13:19.872Z,54.77
2018-06-25T09:15:51.388Z,54.56
2018-06-25T09:18:22.637Z,53.99
2018-06-25T09:20:53.681Z,54.71
2018-06-25T09:23:24.884Z,54.45
2018-06-25T09:25:56.299Z,51.78
2018-06-25T09:28:28.135Z,51.88
2018-06-25T09:30:59.307Z,51.10
2018-06-25T09:33:30.198Z,50.48
2018-06-25T09:36:01.576Z,51.35
2018-06-25T09:38:32.768Z,52.69
2018-06-25T09:41:04.266Z,52.43
2018-06-25T09:43:35.231Z,51.84
2018-06-25T09:46:06.812Z,53.10
2018-06-25T09:48:37.887Z,51.54
2018-06-25T09:51:09.323Z,52.05
2018-06-25T09:53:40.962Z,53.18
2018-06-25T09:56:12.407Z,51.74
2018-06-25T09:58:43.715Z,51.49
2018-06-25T10:01:14.920Z,51.71
2018-06-25T10:03:45.960Z,52.38
2018-06-25T10:06:17.016Z,52.76
2018-06-25T10:08:48.396Z,53.42
2018-06-25T10:11:19.456Z,53.33
2018-06-25T10:13:50.974Z,53.96
2018-06-25T10:16:22.637Z,53.08
2018-06-25T10:18:53.797Z,53.43
2018-06-25T10:21:24.891Z,54.50
2018-06-25T10:23:56.280Z,55.46
2018-06-25T10:26:27.590Z,52.92
2018-06-25T10:28:58.526Z,54.71
2018-06-25T10:31:29.587Z,55.12
2018-06-25T10:34:00.449Z,55.40
2018-06-25T10:36:31.473Z,55.67
2018-06-25T10:39:02.642Z,58.11
2018-06-25T10:41:34.028Z,57.57
2018-06-25T10:44:05.586Z,57.69
2018-06-25T10:46:38.326Z,58.33
2018-06-25T10:49:12.816Z,56.19
2018-06-25T10:51:44.147Z,56.97
2018-06-25T10:54:17.715Z,57.32
2018-06-25T10:56:48.664Z,55.48
2018-06-25T10:59:21.446Z,56.74
2018-06-25T11:01:52.687Z,55.92
2018-06-25T11:04:23.350Z,58.91
2018-06-25T11:06:55.566Z,59.12
2018-06-25T11:09:26.758Z,58.82
2018-06-25T11:11:58.724Z,58.57
2018-06-25T11:14:29.434Z,58.65
2018-06-25T11:17:00.475Z,59.23
2018-06-25T11:19:31.616Z,59.80
2018-06-25T11:22:03.729Z,59.98
2018-06-25T11:24:36.584Z,59.34
2018-06-25T11:27:07.642Z,59.70
2018-06-25T11:29:38.744Z,58.24
2018-06-25T11:32:10.372Z,55.97
2018-06-25T11:34:43.249Z,57.75
2018-06-25T11:37:14.112Z,58.93
2018-06-25T11:39:45.507Z,58.90
2018-06-25T11:42:16.673Z,57.65
2018-06-25T11:44:48.483Z,56.91
2018-06-25T11:47:19.586Z,59.35
2018-06-25T11:49:50.719Z,60.34
2018-06-25T11:52:21.626Z,56.61
2018-06-25T11:54:52.498Z,58.68
2018-06-25T11:57:23.812Z,59.24
2018-06-25T11:59:54.873Z,58.82
2018-06-25T12:02:26.134Z,60.07
2018-06-25T12:04:57.080Z,59.08
2018-06-25T12:07:27.900Z,60.67
2018-06-25T12:10:00.603Z,60.85
2018-06-25T12:12:32.646Z,61.93
2018-06-25T12:15:03.546Z,59.00
2018-06-25T12:17:35.583Z,57.63
2018-06-25T12:20:06.850Z,56.47
2018-06-25T12:22:38.658Z,59.83
2018-06-25T12:25:11.231Z,61.06
2018-06-25T12:27:42.465Z,62.52
2018-06-25T12:30:13.362Z,63.10
2018-06-25T12:32:45.376Z,62.32
2018-06-25T12:35:16.747Z,59.77
2018-06-25T12:37:47.968Z,59.74
2018-06-25T12:40:19.391Z,59.96
2018-06-25T12:42:50.740Z,60.30
2018-06-25T12:45:21.794Z,60.72
2018-06-25T12:47:53.651Z,60.74
2018-06-25T12:50:24.838Z,59.58
2018-06-25T12:52:56.250Z,60.30
2018-06-25T12:55:27.385Z,60.98
2018-06-25T12:57:58.942Z,59.74
2018-06-25T13:00:29.989Z,59.03
2018-06-25T13:03:01.216Z,59.84
2018-06-25T13:05:32.662Z,60.04
2018-06-25T13:08:04.380Z,61.39
2018-06-25T13:10:35.663Z,62.09
2018-06-25T13:13:07.525Z,60.19
2018-06-25T13:15:38.905Z,61.50
2018-06-25T13:18:10.097Z,63.74
2018-06-25T13:20:41.426Z,63.77
2018-06-25T13:23:12.627Z,64.17
2018-06-25T13:25:43.639Z,64.05
2018-06-25T13:28:14.758Z,62.39
2018-06-25T13:30:46.691Z,61.04
2018-06-25T13:33:18.012Z,63.30
2018-06-25T13:35:49.064Z,63.52
2018-06-25T13:38:20.078Z,63.68
2018-06-25T13:40:51.057Z,61.78
2018-06-25T13:43:22.022Z,63.90
2018-06-25T13:45:52.866Z,63.82
2018-06-25T13:48:23.837Z,62.67
2018-06-25T13:50:54.953Z,63.79
2018-06-25T13:53:25.677Z,62.82
2018-06-25T13:55:56.736Z,62.05
2018-06-25T13:58:28.378Z,61.65
2018-06-25T14:00:59.660Z,62.88
2018-06-25T14:03:31.134Z,60.45
2018-06-25T14:06:02.007Z,60.35
2018-06-25T14:08:33.326Z,61.23
2018-06-25T14:11:04.306Z,63.09
2018-06-25T14:13:35.367Z,62.64
2018-06-25T14:16:06.694Z,64.78
2018-06-25T14:18:37.475Z,63.67
2018-06-25T14:21:09.845Z,64.70
2018-06-25T14:23:45.034Z,63.95
2018-06-25T14:26:16.485Z,65.86
2018-06-25T14:28:48.135Z,62.47
2018-06-25T14:31:25.858Z,62.95
2018-06-25T14:34:02.146Z,64.01
2018-06-25T14:36:33.048Z,62.49
2018-06-25T14:39:04.517Z,62.23
2018-06-25T14:41:35.539Z,62.72
2018-06-25T14:44:07.812Z,63.60
2018-06-25T14:46:38.968Z,62.86
2018-06-25T14:49:09.831Z,61.72
2018-06-25T14:51:41.812Z,60.40
2018-06-25T15:07:22.035Z,60.88
2018-06-25T15:09:52.934Z,61.72
2018-06-25T15:35:08.127Z,63.09
2018-06-25T15:37:39.310Z,62.51
2018-06-25T15:40:10.682Z,64.21
2018-06-25T15:42:41.935Z,65.60
2018-06-25T15:45:13.366Z,66.03
2018-06-25T15:47:45.521Z,66.77
2018-06-25T15:50:18.076Z,66.41
2018-06-25T15:52:49.636Z,67.33
2018-06-25T15:55:20.889Z,67.22
2018-06-25T15:57:52.134Z,67.43
2018-06-25T16:00:23.446Z,68.78
2018-06-25T16:02:54.713Z,69.60
2018-06-25T16:05:25.897Z,69.07
2018-06-25T16:07:57.063Z,67.96
2018-06-25T16:10:28.359Z,68.71
2018-06-25T16:13:00.808Z,69.85
2018-06-25T16:15:34.972Z,70.52
2018-06-25T16:18:10.514Z,71.86
2018-06-25T16:20:45.409Z,71.01
2018-06-25T16:23:19.482Z,71.06
2018-06-25T16:25:53.468Z,72.03
2018-06-25T16:28:26.336Z,71.97
2018-06-25T16:31:01.253Z,71.26
2018-06-25T16:33:32.974Z,71.70
2018-06-25T16:36:04.187Z,70.85
2018-06-25T16:38:35.322Z,73.41
2018-06-25T16:41:06.649Z,73.69
2018-06-25T16:43:37.742Z,74.94
2018-06-25T16:46:08.945Z,73.92
2018-06-25T16:48:40.167Z,72.59
2018-06-25T16:51:11.507Z,72.32
2018-06-25T16:53:42.941Z,70.52
2018-06-25T16:56:14.652Z,70.72
2018-06-25T16:58:45.880Z,70.70
2018-06-25T17:01:17.321Z,70.77
2018-06-25T17:03:48.867Z,70.04
2018-06-25T17:06:20.076Z,69.53
2018-06-25T17:08:52.009Z,68.83
2018-06-25T17:11:23.421Z,66.88
2018-06-25T17:13:54.358Z,66.45
2018-06-25T17:16:25.640Z,67.56
2018-06-25T17:18:57.015Z,66.89
2018-06-25T17:21:28.497Z,65.62
2018-06-25T17:24:01.352Z,66.37
2018-06-25T17:26:32.493Z,65.62
2018-06-25T17:29:03.734Z,65.92
2018-06-25T17:31:36.256Z,66.71
2018-06-25T17:34:08.577Z,67.08
2018-06-25T17:36:41.525Z,67.94
2018-06-25T17:39:13.375Z,69.29
2018-06-25T17:41:44.757Z,69.51
2018-06-25T17:44:15.647Z,69.13
2018-06-25T17:46:46.596Z,68.68
2018-06-25T17:49:17.985Z,70.07
2018-06-25T17:51:50.313Z,69.55
2018-06-25T17:54:21.485Z,68.85
2018-06-25T17:56:52.734Z,69.32
2018-06-25T17:59:24.000Z,69.63
2018-06-25T18:01:55.070Z,69.85
2018-06-25T18:04:26.077Z,69.79
2018-06-25T18:06:57.004Z,69.06
2018-06-25T18:09:29.061Z,68.38
2018-06-25T18:12:00.412Z,68.78
2018-06-25T18:14:31.856Z,69.43
2018-06-25T18:17:03.068Z,70.97
2018-06-25T18:19:34.342Z,72.86
2018-06-25T18:22:05.625Z,73.95
2018-06-25T18:24:36.817Z,74.44
2018-06-25T18:27:08.798Z,74.48
2018-06-25T18:29:40.028Z,73.56
2018-06-25T18:32:11.130Z,73.26
2018-06-25T18:34:42.438Z,72.75
2018-06-25T18:37:14.218Z,72.00
2018-06-25T18:39:45.420Z,72.93
2018-06-25T18:42:16.710Z,73.85
2018-06-25T18:44:47.808Z,74.59
2018-06-25T18:47:19.032Z,74.34
2018-06-25T18:49:50.141Z,75.26
2018-06-25T18:52:21.359Z,75.81
2018-06-25T18:54:53.523Z,76.29
2018-06-25T18:57:24.656Z,76.62
2018-06-25T18:59:55.675Z,77.46
2018-06-25T19:02:26.711Z,77.42
2018-06-25T19:04:58.819Z,76.95
2018-06-25T19:07:29.997Z,78.33
2018-06-25T19:10:01.316Z,78.58
2018-06-25T19:12:32.979Z,78.24
2018-06-25T19:15:03.947Z,78.68
2018-06-25T19:17:35.728Z,79.04
2018-06-25T19:20:07.048Z,79.11
2018-06-25T19:22:38.488Z,79.17
2018-06-25T19:25:09.594Z,78.79
2018-06-25T19:27:40.695Z,78.78
2018-06-25T19:30:12.601Z,79.06
2018-06-25T19:32:44.010Z,79.26
2018-06-25T19:35:15.384Z,79.89
2018-06-25T19:37:46.613Z,80.14
2018-06-25T19:40:19.003Z,80.68
2018-06-25T19:42:50.409Z,80.78
2018-06-25T19:45:21.518Z,80.38
2018-06-25T19:47:52.774Z,81.18
2018-06-25T19:50:24.183Z,80.79
2018-06-25T19:52:55.449Z,81.22
2018-06-25T19:55:26.578Z,80.12
2018-06-25T19:57:57.822Z,80.82
2018-06-25T20:00:29.088Z,80.67
2018-06-25T20:03:00.320Z,81.29
2018-06-25T20:05:31.062Z,80.57
2018-06-25T20:08:02.536Z,80.53
2018-06-25T20:10:33.615Z,81.02
2018-06-25T20:13:04.725Z,81.41
2018-06-25T20:15:35.828Z,81.17
2018-06-25T20:18:06.858Z,81.05
2018-06-25T20:20:37.726Z,80.21
2018-06-25T20:23:08.850Z,80.52
2018-06-25T20:25:40.318Z,80.98
2018-06-25T20:28:11.331Z,80.91
2018-06-25T20:30:42.602Z,81.60
2018-06-25T20:33:13.708Z,81.14
2018-06-25T20:35:44.752Z,81.08
2018-06-25T20:38:15.804Z,81.41
2018-06-25T20:40:47.977Z,81.93
2018-06-25T20:43:19.273Z,81.98
2018-06-25T20:45:51.056Z,81.71
2018-06-25T20:48:22.374Z,81.35
2018-06-25T20:50:58.942Z,81.39
2018-06-25T20:53:30.217Z,81.45
2018-06-25T20:56:01.642Z,81.69
2018-06-25T20:58:32.829Z,82.30
2018-06-25T21:01:04.017Z,83.01
2018-06-25T21:03:35.205Z,83.08
2018-06-25T21:06:08.381Z,82.70
2018-06-25T21:08:39.473Z,83.09
2018-06-25T21:11:11.155Z,83.28
2018-06-25T21:13:42.324Z,83.08
2018-06-25T21:16:13.926Z,83.11
2018-06-25T21:18:45.089Z,83.14
2018-06-25T21:21:17.236Z,83.18
2018-06-25T21:23:48.932Z,82.58
2018-06-25T21:26:20.020Z,82.94
2018-06-25T21:28:51.554Z,83.18
2018-06-25T21:31:38.844Z,82.64
2018-06-25T21:34:10.138Z,82.81
2018-06-25T21:36:44.187Z,82.91
2018-06-25T21:39:18.906Z,83.53
2018-06-25T21:41:53.478Z,84.01
2018-06-25T21:44:24.317Z,83.93
2018-06-25T21:46:55.715Z,83.97
2018-06-25T21:49:30.186Z,84.03
2018-06-25T21:52:01.157Z,83.87
2018-06-25T21:54:33.508Z,83.67
2018-06-25T21:57:05.734Z,83.74
2018-06-25T21:59:37.236Z,83.51
2018-06-25T22:02:08.258Z,83.33
2018-06-25T22:04:39.482Z,83.67
2018-06-25T22:07:10.728Z,82.97
2018-06-25T22:09:42.313Z,82.34
2018-06-25T22:12:14.627Z,81.66
2018-06-25T22:14:46.031Z,81.61
2018-06-25T22:17:17.081Z,81.52
2018-06-25T22:19:48.094Z,81.24
2018-06-25T22:22:20.419Z,81.20
2018-06-25T22:24:51.551Z,81.28
2018-06-25T22:27:22.788Z,81.13
2018-06-25T22:29:54.104Z,80.55
2018-06-25T22:32:24.995Z,80.27
2018-06-25T22:34:56.203Z,79.51
2018-06-25T22:37:28.125Z,79.91
2018-06-25T22:39:59.349Z,80.04
2018-06-25T22:42:32.341Z,79.51
2018-06-25T22:45:03.435Z,79.87
2018-06-25T22:47:35.529Z,80.56
2018-06-25T22:50:07.090Z,80.17
2018-06-25T22:52:38.493Z,79.54
2018-06-25T22:55:09.748Z,79.52
2018-06-25T22:57:40.882Z,79.34
2018-06-25T23:00:12.288Z,79.83
2018-06-25T23:02:43.533Z,80.05
2018-06-25T23:05:14.863Z,79.22
2018-06-25T23:07:45.948Z,79.33
2018-06-25T23:10:17.011Z,80.28
2018-06-25T23:12:48.927Z,80.62
2018-06-25T23:15:19.928Z,80.36
2018-06-25T23:17:50.884Z,80.25
2018-06-25T23:20:22.632Z,80.32
2018-06-25T23:22:57.474Z,80.74
2018-06-25T23:25:28.847Z,80.30
2018-06-25T23:27:59.868Z,79.79
2018-06-25T23:30:30.833Z,80.85
2018-06-25T23:33:01.922Z,80.93
2018-06-25T23:35:33.288Z,80.97
2018-06-25T23:38:04.633Z,80.89
2018-06-25T23:40:36.018Z,80.72
2018-06-25T23:43:07.136Z,80.77
2018-06-25T23:45:39.813Z,80.65
2018-06-25T23:48:10.838Z,81.18
2018-06-25T23:50:42.275Z,81.71
2018-06-25T23:53:13.472Z,81.87
2018-06-25T23:55:44.563Z,81.49
2018-06-25T23:58:16.757Z,82.17
