createdAt,value
2018-09-01T00:01:18.427Z,101128.48
2018-09-01T00:03:47.362Z,101126.53
2018-09-01T00:06:16.981Z,101131.61
2018-09-01T00:08:45.684Z,101130.02
2018-09-01T00:11:22.346Z,101125.08
2018-09-01T00:13:50.934Z,101130.37
2018-09-01T00:16:19.627Z,101123.66
2018-09-01T00:18:48.591Z,101127.96
2018-09-01T00:21:17.398Z,101126.08
2018-09-01T00:23:46.157Z,101123.16
2018-09-01T00:28:51.614Z,101121.91
2018-09-01T00:31:20.251Z,101122.50
2018-09-01T00:33:49.268Z,101127.66
2018-09-01T00:36:21.637Z,101123.52
2018-09-01T00:38:55.398Z,101116.69
2018-09-01T00:41:24.301Z,101121.64
2018-09-01T00:43:52.879Z,101116.33
2018-09-01T00:46:23.044Z,101118.98
2018-09-01T00:48:51.985Z,101120.31
2018-09-01T00:51:20.748Z,101124.66
2018-09-01T00:53:49.371Z,101119.08
2018-09-01T00:56:18.673Z,101118.91
2018-09-01T00:58:47.309Z,101107.67
2018-09-01T01:01:15.998Z,101107.63
2018-09-01T01:03:44.986Z,101115.32
2018-09-01T01:06:13.568Z,101117.50
2018-09-01T01:08:42.226Z,101124.50
2018-09-01T01:11:10.875Z,101117.00
2018-09-01T01:13:39.538Z,101123.76
2018-09-01T01:16:08.420Z,101127.47
2018-09-01T01:18:37.018Z,101123.72
2018-09-01T01:21:09.477Z,101119.73
2018-09-01T01:23:38.374Z,101138.20
2018-09-01T01:28:47.667Z,101148.97
2018-09-01T01:31:16.761Z,101142.05
2018-09-01T01:33:45.375Z,101143.89
2018-09-01T01:36:19.768Z,101139.36
2018-09-01T01:38:48.579Z,101139.94
2018-09-01T01:41:17.273Z,101137.28
2018-09-01T01:43:46.035Z,101137.39
2018-09-01T01:46:14.972Z,101139.30
2018-09-01T01:48:43.606Z,101139.89
2018-09-01T01:51:12.579Z,101146.99
2018-09-01T01:53:41.646Z,101152.41
2018-09-01T01:56:10.348Z,101151.16
2018-09-01T01:58:38.979Z,101154.79
2018-09-01T02:01:07.902Z,101165.41
2018-09-01T02:03:47.429Z,101172.51
2018-09-01T02:06:16.067Z,101169.97
2018-09-01T02:08:44.712Z,101166.34
2018-09-01T02:11:13.314Z,101168.06
2018-09-01T02:13:42.240Z,101168.64
2018-09-01T02:16:10.880Z,101164.73
2018-09-01T02:18:39.534Z,101165.98
2018-09-01T02:21:08.512Z,101166.45
2018-09-01T02:23:37.109Z,101165.59
2018-09-01T02:26:06.345Z,101172.45
2018-09-01T02:28:35.329Z,101168.08
2018-09-01T02:31:04.019Z,101168.77
2018-09-01T02:33:36.233Z,101165.54
2018-09-01T02:36:07.293Z,101170.56
2018-09-01T02:38:36.665Z,101175.98
2018-09-01T02:41:05.582Z,101180.16
2018-09-01T02:43:35.670Z,101184.36
2018-09-01T02:46:05.012Z,101180.56
2018-09-01T02:48:33.820Z,101186.45
2018-09-01T02:51:02.928Z,101179.17
2018-09-01T02:53:31.738Z,101186.74
2018-09-01T02:56:00.435Z,101189.61
2018-09-01T02:58:30.992Z,101187.81
2018-09-01T03:03:38.209Z,101186.85
2018-09-01T03:06:09.972Z,101185.35
2018-09-01T03:08:38.648Z,101187.25
2018-09-01T03:11:07.668Z,101185.28
2018-09-01T03:13:36.266Z,101189.63
2018-09-01T03:16:05.538Z,101182.63
2018-09-01T03:18:37.691Z,101187.19
2018-09-01T03:21:06.493Z,101173.80
2018-09-01T03:23:38.513Z,101174.77
2018-09-01T03:26:07.461Z,101175.05
2018-09-01T03:28:39.908Z,101173.45
2018-09-01T03:31:15.109Z,101176.10
2018-09-01T03:33:43.990Z,101178.68
2018-09-01T03:36:12.686Z,101184.63
2018-09-01T03:38:41.284Z,101181.05
2018-09-01T03:41:10.016Z,101186.81
2018-09-01T03:43:38.697Z,101190.90
2018-09-01T03:46:07.609Z,101188.53
2018-09-01T03:48:36.491Z,101194.05
2018-09-01T03:51:06.472Z,101202.30
2018-09-01T03:53:36.591Z,101199.35
2018-09-01T03:56:06.830Z,101203.33
2018-09-01T03:58:35.641Z,101207.41
2018-09-01T04:01:04.324Z,101202.10
2018-09-01T04:03:33.562Z,101203.71
2018-09-01T04:06:02.830Z,101201.91
2018-09-01T04:08:31.630Z,101202.59
2018-09-01T04:11:02.627Z,101200.13
2018-09-01T04:13:31.311Z,101202.77
2018-09-01T04:15:59.974Z,101198.91
2018-09-01T04:18:29.036Z,101199.47
2018-09-01T04:20:57.692Z,101201.55
2018-09-01T04:23:26.548Z,101196.89
2018-09-01T04:26:00.324Z,101197.67
2018-09-01T04:28:28.965Z,101197.96
2018-09-01T04:30:57.850Z,101200.50
2018-09-01T04:33:26.498Z,101206.37
2018-09-01T04:35:55.205Z,101204.47
2018-09-01T04:38:24.144Z,101204.00
2018-09-01T04:40:52.873Z,101210.16
2018-09-01T04:43:23.100Z,101208.83
2018-09-01T04:45:51.990Z,101214.98
2018-09-01T04:48:20.684Z,101212.44
2018-09-01T04:50:49.287Z,101211.94
2018-09-01T04:53:17.926Z,101215.17
2018-09-01T04:55:46.602Z,101220.94
2018-09-01T04:58:19.193Z,101225.48
2018-09-01T05:00:47.873Z,101220.66
2018-09-01T05:03:16.479Z,101220.95
2018-09-01T05:05:57.571Z,101225.86
2018-09-01T05:08:36.518Z,101220.09
2018-09-01T05:11:05.753Z,101225.11
2018-09-01T05:13:35.388Z,101222.28
2018-09-01T05:16:04.900Z,101226.63
2018-09-01T05:18:33.799Z,101227.48
2018-09-01T05:21:02.452Z,101232.50
2018-09-01T05:23:31.141Z,101234.30
2018-09-01T05:26:00.736Z,101242.43
2018-09-01T05:28:29.464Z,101237.70
2018-09-01T05:30:59.978Z,101239.67
2018-09-01T05:33:28.972Z,101241.96
2018-09-01T05:35:57.704Z,101237.23
2018-09-01T05:38:26.378Z,101241.10
2018-09-01T05:40:55.857Z,101247.73
2018-09-01T05:43:24.631Z,101243.56
2018-09-01T05:45:53.990Z,101236.94
2018-09-01T05:48:22.910Z,101239.59
2018-09-01T05:50:51.742Z,101247.34
2018-09-01T05:53:20.438Z,101254.36
2018-09-01T05:55:49.349Z,101252.36
2018-09-01T05:58:18.197Z,101254.54
2018-09-01T06:00:53.443Z,101248.77
2018-09-01T06:03:23.448Z,101250.28
2018-09-01T06:05:52.155Z,101251.04
2018-09-01T06:08:20.823Z,101256.06
2018-09-01T06:10:49.791Z,101256.71
2018-09-01T06:13:18.688Z,101256.89
2018-09-01T06:15:47.365Z,101252.24
2018-09-01T06:18:16.381Z,101256.90
2018-09-01T06:20:45.077Z,101260.59
2018-09-01T06:23:13.723Z,101260.52
2018-09-01T06:25:42.850Z,101262.84
2018-09-01T06:28:17.617Z,101267.22
2018-09-01T06:30:48.683Z,101266.55
2018-09-01T06:33:18.850Z,101269.56
2018-09-01T06:35:47.521Z,101272.13
2018-09-01T06:38:19.712Z,101268.13
2018-09-01T06:40:48.606Z,101274.14
2018-09-01T06:43:17.283Z,101281.31
2018-09-01T06:45:46.041Z,101279.52
2018-09-01T06:48:14.979Z,101284.79
2018-09-01T06:50:48.531Z,101279.58
2018-09-01T06:53:17.200Z,101276.88
2018-09-01T06:55:46.227Z,101277.91
2018-09-01T06:58:14.921Z,101281.03
2018-09-01T07:00:43.601Z,101280.56
2018-09-01T07:03:12.563Z,101283.11
2018-09-01T07:05:41.281Z,101290.32
2018-09-01T07:08:10.000Z,101286.41
2018-09-01T07:10:41.198Z,101291.23
2018-09-01T07:13:10.883Z,101295.16
2018-09-01T07:15:39.633Z,101299.13
2018-09-01T07:18:08.805Z,101302.70
2018-09-01T07:20:37.581Z,101300.41
2018-09-01T07:23:06.338Z,101295.02
2018-09-01T07:25:35.350Z,101307.58
2018-09-01T07:28:04.746Z,101302.46
2018-09-01T07:30:39.480Z,101313.84
2018-09-01T07:33:08.360Z,101302.52
2018-09-01T07:35:43.082Z,101303.16
2018-09-01T07:38:11.827Z,101311.30
2018-09-01T07:40:40.773Z,101311.98
2018-09-01T07:43:12.420Z,101311.49
2018-09-01T07:45:41.293Z,101307.39
2018-09-01T07:48:11.367Z,101315.06
2018-09-01T07:50:40.172Z,101316.33
2018-09-01T07:53:08.938Z,101320.75
2018-09-01T07:55:37.862Z,101328.77
2018-09-01T07:58:06.516Z,101326.45
2018-09-01T08:00:35.514Z,101327.78
2018-09-01T08:03:04.240Z,101326.50
2018-09-01T08:05:32.950Z,101325.66
2018-09-01T08:08:03.613Z,101328.31
2018-09-01T08:10:32.695Z,101328.43
2018-09-01T08:13:01.884Z,101333.00
2018-09-01T08:18:11.230Z,101337.89
2018-09-01T08:20:48.941Z,101345.02
2018-09-01T08:23:18.729Z,101338.50
2018-09-01T08:25:52.644Z,101345.14
2018-09-01T08:28:21.727Z,101345.29
2018-09-01T08:30:50.723Z,101347.90
2018-09-01T08:33:28.059Z,101346.55
2018-09-01T08:35:57.010Z,101348.17
2018-09-01T08:38:26.147Z,101349.46
2018-09-01T08:40:56.430Z,101346.82
2018-09-01T08:43:36.311Z,101349.05
2018-09-01T08:46:06.536Z,101357.02
2018-09-01T08:48:35.539Z,101358.41
2018-09-01T08:51:04.765Z,101356.88
2018-09-01T08:53:34.309Z,101362.88
2018-09-01T08:56:06.363Z,101366.81
2018-09-01T08:58:35.372Z,101362.61
2018-09-01T09:01:04.733Z,101362.74
2018-09-01T09:03:33.758Z,101354.27
2018-09-01T09:06:03.401Z,101364.72
2018-09-01T09:08:40.178Z,101362.22
2018-09-01T09:11:09.503Z,101357.63
2018-09-01T09:13:42.063Z,101352.79
2018-09-01T09:16:11.542Z,101348.56
2018-09-01T09:18:40.916Z,101346.97
2018-09-01T09:21:11.927Z,101342.83
2018-09-01T09:23:40.870Z,101345.02
2018-09-01T09:26:09.867Z,101340.39
2018-09-01T09:31:18.984Z,101344.27
2018-09-01T09:33:52.114Z,101342.54
2018-09-01T09:36:21.637Z,101343.66
2018-09-01T09:38:50.635Z,101339.84
2018-09-01T09:41:20.141Z,101339.78
2018-09-01T09:43:49.225Z,101335.33
2018-09-01T09:46:18.403Z,101339.22
2018-09-01T09:48:48.096Z,101336.87
2018-09-01T09:51:17.061Z,101337.79
2018-09-01T09:53:46.120Z,101339.20
2018-09-01T09:56:15.539Z,101333.98
2018-09-01T09:58:44.535Z,101335.39
2018-09-01T10:01:18.445Z,101329.42
2018-09-01T10:03:47.955Z,101324.97
2018-09-01T10:06:16.952Z,101329.04
2018-09-01T10:08:45.968Z,101322.65
2018-09-01T10:11:16.831Z,101320.66
2018-09-01T10:13:45.841Z,101321.77
2018-09-01T10:16:15.915Z,101328.17
2018-09-01T10:18:51.225Z,101326.43
2018-09-01T10:21:20.267Z,101320.52
2018-09-01T10:23:49.514Z,101322.70
2018-09-01T10:26:19.828Z,101329.14
2018-09-01T10:28:48.749Z,101330.52
2018-09-01T10:31:18.073Z,101326.42
2018-09-01T10:33:47.467Z,101330.45
2018-09-01T10:36:16.817Z,101324.86
2018-09-01T10:38:45.975Z,101322.18
2018-09-01T10:41:15.283Z,101320.77
2018-09-01T10:43:44.439Z,101320.91
2018-09-01T10:46:13.692Z,101310.84
2018-09-01T10:48:48.229Z,101314.64
2018-09-01T10:51:17.462Z,101309.05
2018-09-01T10:53:46.473Z,101303.02
2018-09-01T10:56:16.851Z,101297.91
2018-09-01T10:58:45.953Z,101297.91
2018-09-01T11:01:14.974Z,101293.37
2018-09-01T11:03:44.401Z,101302.14
2018-09-01T11:06:16.214Z,101295.48
2018-09-01T11:08:45.227Z,101293.61
2018-09-01T11:13:55.071Z,101293.81
2018-09-01T11:16:24.413Z,101287.94
2018-09-01T11:18:53.401Z,101285.18
2018-09-01T11:21:22.469Z,101282.64
2018-09-01T11:23:58.485Z,101278.02
2018-09-01T11:26:27.749Z,101274.89
2018-09-01T11:28:58.916Z,101274.73
2018-09-01T11:31:28.742Z,101271.53
2018-09-01T11:33:58.342Z,101275.44
2018-09-01T11:36:27.647Z,101278.77
2018-09-01T11:39:03.409Z,101277.23
2018-09-01T11:41:32.514Z,101280.80
2018-09-01T11:44:01.579Z,101276.84
2018-09-01T11:46:32.678Z,101275.89
2018-09-01T11:49:02.361Z,101262.33
2018-09-01T11:51:33.549Z,101260.72
2018-09-01T11:54:04.684Z,101256.84
2018-09-01T11:56:38.223Z,101262.09
2018-09-01T11:59:07.390Z,101263.77
2018-09-01T12:01:36.971Z,101266.61
2018-09-01T12:04:06.631Z,101263.86
2018-09-01T12:06:37.434Z,101262.64
2018-09-01T12:09:07.345Z,101256.00
2018-09-01T12:11:36.300Z,101254.83
2018-09-01T12:14:05.802Z,101255.98
2018-09-01T12:16:38.083Z,101252.04
2018-09-01T12:19:07.180Z,101255.95
2018-09-01T12:21:36.350Z,101260.56
2018-09-01T12:24:06.976Z,101262.07
2018-09-01T12:26:35.974Z,101271.70
2018-09-01T12:29:05.094Z,101273.86
2018-09-01T12:31:34.553Z,101268.28
2018-09-01T12:34:18.152Z,101272.18
2018-09-01T12:36:48.428Z,101270.16
2018-09-01T12:39:18.082Z,101272.20
2018-09-01T12:41:47.054Z,101263.93
2018-09-01T12:44:22.415Z,101264.11
2018-09-01T12:46:51.400Z,101256.88
2018-09-01T12:49:21.330Z,101259.08
2018-09-01T12:51:53.374Z,101260.75
2018-09-01T12:54:22.466Z,101263.49
2018-09-01T12:56:51.589Z,101256.92
2018-09-01T12:59:20.690Z,101264.11
2018-09-01T13:01:51.594Z,101262.48
2018-09-01T13:04:22.022Z,101261.39
2018-09-01T13:06:51.277Z,101261.98
2018-09-01T13:09:23.925Z,101248.80
2018-09-01T13:11:53.665Z,101245.49
2018-09-01T13:14:26.291Z,101240.99
2018-09-01T13:16:55.931Z,101239.95
2018-09-01T13:19:38.354Z,101245.77
2018-09-01T13:22:08.194Z,101227.52
2018-09-01T13:24:37.940Z,101241.31
2018-09-01T13:27:07.470Z,101231.44
2018-09-01T13:29:40.633Z,101237.59
2018-09-01T13:32:10.645Z,101242.34
2018-09-01T13:34:39.995Z,101242.05
2018-09-01T13:39:54.366Z,101236.78
2018-09-01T13:42:29.639Z,101242.86
2018-09-01T13:45:09.762Z,101241.06
2018-09-01T13:47:38.977Z,101237.12
2018-09-01T13:50:08.069Z,101231.51
2018-09-01T13:52:37.025Z,101228.16
2018-09-01T13:55:11.800Z,101227.95
2018-09-01T13:57:40.752Z,101218.28
2018-09-01T14:00:09.690Z,101218.61
2018-09-01T14:02:39.073Z,101220.34
2018-09-01T14:05:08.105Z,101212.77
2018-09-01T14:07:37.130Z,101208.62
2018-09-01T14:10:07.028Z,101211.17
2018-09-01T14:12:35.972Z,101211.53
2018-09-01T14:15:05.030Z,101202.16
2018-09-01T14:17:34.355Z,101199.78
2018-09-01T14:20:05.583Z,101196.05
2018-09-01T14:22:37.552Z,101196.99
2018-09-01T14:25:07.043Z,101199.88
2018-09-01T14:27:36.099Z,101196.87
2018-09-01T14:30:06.236Z,101196.47
2018-09-01T14:32:36.764Z,101194.40
2018-09-01T14:35:06.622Z,101191.42
2018-09-01T14:37:35.667Z,101192.09
2018-09-01T14:40:08.743Z,101189.55
2018-09-01T14:42:41.552Z,101191.34
2018-09-01T14:45:10.782Z,101191.37
2018-09-01T14:47:40.172Z,101195.31
2018-09-01T14:50:09.333Z,101192.20
2018-09-01T14:52:52.818Z,101192.87
2018-09-01T14:55:23.838Z,101190.27
2018-09-01T14:57:52.814Z,101182.02
2018-09-01T15:00:22.301Z,101182.44
2018-09-01T15:02:51.625Z,101179.12
2018-09-01T15:05:20.737Z,101182.06
2018-09-01T15:07:49.847Z,101177.73
2018-09-01T15:10:20.439Z,101180.86
2018-09-01T15:12:49.569Z,101185.97
2018-09-01T15:15:19.873Z,101184.96
2018-09-01T15:17:49.177Z,101195.20
2018-09-01T15:20:20.858Z,101191.92
2018-09-01T15:22:53.713Z,101189.70
2018-09-01T15:25:31.242Z,101193.32
2018-09-01T15:28:05.635Z,101187.92
2018-09-01T15:30:35.024Z,101197.16
2018-09-01T15:33:06.124Z,101187.70
2018-09-01T15:35:35.166Z,101192.31
2018-09-01T15:38:11.016Z,101188.16
2018-09-01T15:40:40.121Z,101195.28
2018-09-01T15:43:09.263Z,101202.60
2018-09-01T15:45:41.520Z,101204.78
2018-09-01T15:48:10.690Z,101206.01
2018-09-01T15:50:39.922Z,101207.96
2018-09-01T15:53:10.258Z,101193.30
2018-09-01T15:55:42.574Z,101194.59
2018-09-01T15:58:12.300Z,101189.55
2018-09-01T16:00:41.705Z,101201.22
2018-09-01T16:03:11.150Z,101205.02
2018-09-01T16:05:40.200Z,101199.06
2018-09-01T16:08:15.378Z,101202.19
2018-09-01T16:10:44.439Z,101207.89
2018-09-01T16:13:13.702Z,101200.28
2018-09-01T16:15:44.110Z,101200.38
2018-09-01T16:18:13.188Z,101202.11
2018-09-01T16:20:42.739Z,101200.88
2018-09-01T16:23:14.242Z,101202.89
2018-09-01T16:25:43.234Z,101203.25
2018-09-01T16:28:12.265Z,101212.28
2018-09-01T16:30:41.607Z,101202.19
2018-09-01T16:33:10.641Z,101209.55
2018-09-01T16:35:39.659Z,101209.81
2018-09-01T16:38:10.044Z,101202.05
2018-09-01T16:40:42.210Z,101207.50
2018-09-01T16:43:11.245Z,101210.19
2018-09-01T16:45:49.736Z,101207.75
2018-09-01T16:48:19.818Z,101206.22
2018-09-01T16:50:48.865Z,101205.80
2018-09-01T16:53:19.320Z,101203.87
2018-09-01T16:55:50.343Z,101209.90
2018-09-01T16:58:20.074Z,101213.65
2018-09-01T17:00:49.695Z,101206.13
2018-09-01T17:03:18.697Z,101205.16
2018-09-01T17:05:47.710Z,101211.31
2018-09-01T17:08:18.484Z,101206.59
2018-09-01T17:10:47.451Z,101200.86
2018-09-01T17:13:27.001Z,101215.17
2018-09-01T17:15:56.235Z,101216.30
2018-09-01T17:18:25.401Z,101217.61
2018-09-01T17:20:54.652Z,101213.86
2018-09-01T17:23:24.227Z,101217.29
2018-09-01T17:28:33.729Z,101222.73
2018-09-01T17:31:02.951Z,101226.23
2018-09-01T17:33:32.537Z,101221.14
2018-09-01T17:36:02.767Z,101228.32
2018-09-01T17:38:32.203Z,101236.64
2018-09-01T17:41:04.099Z,101234.75
2018-09-01T17:43:35.264Z,101230.00
2018-09-01T17:46:06.460Z,101228.91
2018-09-01T17:48:36.289Z,101227.30
2018-09-01T17:51:07.404Z,101236.20
2018-09-01T17:53:37.266Z,101233.08
2018-09-01T17:56:06.908Z,101236.75
2018-09-01T17:58:39.116Z,101240.09
2018-09-01T18:01:08.690Z,101239.98
2018-09-01T18:03:41.056Z,101236.59
2018-09-01T18:06:17.551Z,101226.95
2018-09-01T18:08:47.317Z,101230.74
2018-09-01T18:11:16.729Z,101229.31
2018-09-01T18:13:46.833Z,101236.97
2018-09-01T18:16:16.651Z,101233.87
2018-09-01T18:18:46.102Z,101232.81
2018-09-01T18:21:17.376Z,101236.43
2018-09-01T18:23:48.270Z,101237.52
2018-09-01T18:26:18.468Z,101244.52
2018-09-01T18:28:49.323Z,101249.31
2018-09-01T18:31:19.093Z,101253.15
2018-09-01T18:33:48.781Z,101252.72
2018-09-01T18:36:18.815Z,101255.34
2018-09-01T18:38:48.734Z,101266.84
2018-09-01T18:41:18.458Z,101266.52
2018-09-01T18:43:52.425Z,101268.98
2018-09-01T18:46:23.354Z,101270.64
2018-09-01T18:48:53.023Z,101269.42
2018-09-01T18:51:33.656Z,101263.50
2018-09-01T18:54:13.626Z,101275.16
2018-09-01T18:56:54.936Z,101274.40
2018-09-01T18:59:28.001Z,101276.23
2018-09-01T19:01:57.689Z,101279.92
2018-09-01T19:04:37.500Z,101277.66
2018-09-01T19:07:07.470Z,101277.95
2018-09-01T19:09:36.453Z,101284.66
2018-09-01T19:12:05.660Z,101287.06
2018-09-01T19:14:35.092Z,101285.23
2018-09-01T19:17:04.120Z,101286.84
2018-09-01T19:19:33.931Z,101290.24
2018-09-01T19:22:03.752Z,101284.22
2018-09-01T19:24:32.854Z,101292.27
2018-09-01T19:27:01.973Z,101294.10
2018-09-01T19:29:32.337Z,101293.47
2018-09-01T19:32:01.468Z,101293.70
2018-09-01T19:34:30.487Z,101299.28
2018-09-01T19:36:59.862Z,101295.45
2018-09-01T19:39:28.834Z,101298.69
2018-09-01T19:41:57.859Z,101297.83
2018-09-01T19:44:29.402Z,101291.91
2018-09-01T19:46:58.523Z,101288.30
2018-09-01T19:49:27.578Z,101293.03
2018-09-01T19:51:58.320Z,101291.13
2018-09-01T19:54:27.313Z,101294.63
2018-09-01T19:56:56.413Z,101291.05
2018-09-01T19:59:28.883Z,101290.67
2018-09-01T20:01:57.938Z,101287.77
2018-09-01T20:04:27.017Z,101287.55
2018-09-01T20:06:56.294Z,101285.50
2018-09-01T20:09:25.428Z,101287.61
2018-09-01T20:11:54.482Z,101292.72
2018-09-01T20:14:27.666Z,101290.50
2018-09-01T20:16:56.655Z,101289.39
2018-09-01T20:19:25.658Z,101291.84
2018-09-01T20:21:54.976Z,101287.70
2018-09-01T20:24:28.746Z,101286.00
2018-09-01T20:26:57.828Z,101291.41
2018-09-01T20:29:33.981Z,101288.02
2018-09-01T20:32:03.825Z,101285.58
2018-09-01T20:34:32.882Z,101286.22
2018-09-01T20:39:42.586Z,101292.25
2018-09-01T20:42:11.975Z,101286.91
2018-09-01T20:44:41.074Z,101286.66
2018-09-01T20:47:15.091Z,101285.92
2018-09-01T20:49:44.460Z,101284.11
2018-09-01T20:52:13.686Z,101289.72
2018-09-01T20:54:42.663Z,101293.39
2018-09-01T20:57:12.043Z,101292.91
2018-09-01T20:59:43.323Z,101297.17
2018-09-01T21:02:12.317Z,101291.48
2018-09-01T21:04:41.816Z,101294.87
2018-09-01T21:07:10.768Z,101290.44
2018-09-01T21:09:39.834Z,101294.98
2018-09-01T21:12:09.310Z,101291.12
2018-09-01T21:14:38.255Z,101291.94
2018-09-01T21:17:07.254Z,101290.98
2018-09-01T21:19:36.645Z,101284.81
2018-09-01T21:22:06.376Z,101282.00
2018-09-01T21:24:35.458Z,101282.39
2018-09-01T21:27:04.854Z,101278.52
2018-09-01T21:29:33.852Z,101278.52
2018-09-01T21:32:03.794Z,101273.83
2018-09-01T21:34:33.074Z,101277.22
2018-09-01T21:37:02.161Z,101278.49
2018-09-01T21:39:31.234Z,101279.97
2018-09-01T21:42:01.585Z,101290.45
2018-09-01T21:44:30.565Z,101281.71
2018-09-01T21:46:59.578Z,101284.77
2018-09-01T21:49:33.667Z,101280.03
2018-09-01T21:52:03.536Z,101281.37
2018-09-01T21:54:32.808Z,101281.37
2018-09-01T21:57:02.788Z,101286.12
2018-09-01T21:59:32.267Z,101281.16
2018-09-01T22:02:06.592Z,101283.09
2018-09-01T22:04:44.001Z,101286.88
2018-09-01T22:07:13.331Z,101283.36
2018-09-01T22:09:42.890Z,101282.03
2018-09-01T22:12:19.327Z,101282.39
2018-09-01T22:14:49.610Z,101288.69
2018-09-01T22:17:18.894Z,101286.02
2018-09-01T22:19:48.091Z,101287.34
2018-09-01T22:22:17.897Z,101279.23
2018-09-01T22:24:46.970Z,101278.66
2018-09-01T22:27:16.064Z,101279.14
2018-09-01T22:29:45.569Z,101282.77
2018-09-01T22:33:17.078Z,101280.95
2018-09-01T22:35:52.112Z,101282.19
2018-09-01T22:38:21.220Z,101280.97
2018-09-01T22:40:52.419Z,101277.69
2018-09-01T22:43:21.763Z,101279.63
2018-09-01T22:45:51.533Z,101275.78
2018-09-01T22:48:20.573Z,101281.33
2018-09-01T22:50:55.526Z,101278.06
2018-09-01T22:53:24.612Z,101278.69
2018-09-01T22:55:53.644Z,101284.50
2018-09-01T22:58:22.971Z,101282.06
2018-09-01T23:00:53.868Z,101283.02
2018-09-01T23:03:22.933Z,101282.92
2018-09-01T23:05:53.382Z,101286.08
2018-09-01T23:08:23.084Z,101286.68
2018-09-01T23:10:56.162Z,101292.02
2018-09-01T23:13:25.244Z,101285.22
2018-09-01T23:15:54.247Z,101281.83
2018-09-01T23:18:23.776Z,101279.39
2018-09-01T23:20:56.806Z,101282.66
2018-09-01T23:23:27.179Z,101279.36
2018-09-01T23:25:58.997Z,101281.30
2018-09-01T23:28:29.515Z,101274.64
2018-09-01T23:30:58.894Z,101274.38
2018-09-01T23:33:28.300Z,101273.27
2018-09-01T23:35:57.541Z,101275.69
2018-09-01T23:38:31.902Z,101273.63
2018-09-01T23:41:02.591Z,101278.14
2018-09-01T23:43:32.680Z,101280.77
2018-09-01T23:48:35.738Z,101275.78
2018-09-01T23:51:08.851Z,101275.18
2018-09-01T23:53:38.051Z,101274.92
2018-09-01T23:56:07.453Z,101279.40
2018-09-01T23:58:36.637Z,101277.59
