createdAt,value
2023-03-08T00:01:22.708Z,1.90
2023-03-08T00:03:56.869Z,1.45
2023-03-08T00:06:24.740Z,3.45
2023-03-08T00:08:55.171Z,3.78
2023-03-08T00:11:21.560Z,3.28
2023-03-08T00:13:47.971Z,0.90
2023-03-08T00:16:14.485Z,1.42
2023-03-08T00:18:41.745Z,1.95
2023-03-08T00:21:11.023Z,4.90
2023-03-08T00:23:37.677Z,1.88
2023-03-08T00:26:04.464Z,1.60
2023-03-08T00:28:31.629Z,3.08
2023-03-08T00:31:04.380Z,1.52
2023-03-08T00:33:32.986Z,1.30
2023-03-08T00:36:07.258Z,1.50
2023-03-08T00:38:35.648Z,3.70
2023-03-08T00:41:03.209Z,0.95
2023-03-08T00:43:29.888Z,2.72
2023-03-08T00:45:56.996Z,1.73
2023-03-08T00:48:23.584Z,3.83
2023-03-08T00:50:50.293Z,1.20
2023-03-08T00:53:16.920Z,1.45
2023-03-08T00:55:54.442Z,4.30
2023-03-08T00:58:21.739Z,0.80
2023-03-08T01:00:48.635Z,2.20
2023-03-08T01:03:15.943Z,1.13
2023-03-08T01:05:44.793Z,3.83
2023-03-08T01:08:12.587Z,4.07
2023-03-08T01:10:39.270Z,1.60
2023-03-08T01:13:07.750Z,1.45
2023-03-08T01:15:38.087Z,1.83
2023-03-08T01:18:05.995Z,1.85
2023-03-08T01:20:33.169Z,1.30
2023-03-08T01:22:59.685Z,2.47
2023-03-08T01:25:26.462Z,1.20
2023-03-08T01:27:52.927Z,6.00
2023-03-08T01:30:19.364Z,1.35
2023-03-08T01:32:45.849Z,1.50
2023-03-08T01:35:12.451Z,1.23
2023-03-08T01:37:38.848Z,2.88
2023-03-08T01:40:06.391Z,4.37
2023-03-08T01:42:33.440Z,1.20
2023-03-08T01:45:41.208Z,2.22
2023-03-08T01:48:07.675Z,2.00
2023-03-08T01:50:34.079Z,5.30
2023-03-08T01:53:00.520Z,2.33
2023-03-08T01:55:27.047Z,3.60
2023-03-08T01:57:55.301Z,1.75
2023-03-08T02:00:23.878Z,4.68
2023-03-08T02:02:56.584Z,1.92
2023-03-08T02:05:23.859Z,2.60
2023-03-08T02:07:50.333Z,1.83
2023-03-08T02:10:17.990Z,2.03
2023-03-08T02:12:45.498Z,3.08
2023-03-08T02:15:14.397Z,3.67
2023-03-08T02:17:42.956Z,2.07
2023-03-08T02:20:35.521Z,3.35
2023-03-08T02:23:15.886Z,3.38
2023-03-08T02:25:53.962Z,2.53
2023-03-08T02:28:22.445Z,3.45
2023-03-08T02:30:49.958Z,4.50
2023-03-08T02:33:17.310Z,3.00
2023-03-08T02:35:44.286Z,2.47
2023-03-08T02:38:13.698Z,2.33
2023-03-08T02:40:40.894Z,3.13
2023-03-08T02:43:07.628Z,3.93
2023-03-08T02:45:34.636Z,2.60
2023-03-08T02:48:02.811Z,3.03
2023-03-08T02:50:29.501Z,4.07
2023-03-08T02:52:55.903Z,2.47
2023-03-08T02:55:22.257Z,3.43
2023-03-08T02:57:48.789Z,3.95
2023-03-08T03:00:15.590Z,4.57
2023-03-08T03:02:41.952Z,6.22
2023-03-08T03:05:12.667Z,4.22
2023-03-08T03:07:41.375Z,4.73
2023-03-08T03:10:12.698Z,5.72
2023-03-08T03:12:40.282Z,7.05
2023-03-08T03:15:09.116Z,6.97
2023-03-08T03:17:36.911Z,6.53
2023-03-08T03:20:06.657Z,6.67
2023-03-08T03:22:33.243Z,5.50
2023-03-08T03:24:59.697Z,8.30
2023-03-08T03:27:26.087Z,5.53
2023-03-08T03:29:52.609Z,7.57
2023-03-08T03:32:19.068Z,7.00
2023-03-08T03:34:45.507Z,11.27
2023-03-08T03:37:11.900Z,9.75
2023-03-08T03:39:39.237Z,11.57
2023-03-08T03:42:07.192Z,12.50
2023-03-08T03:44:33.669Z,15.13
2023-03-08T03:47:00.426Z,11.80
2023-03-08T03:49:26.980Z,12.85
2023-03-08T03:51:53.422Z,15.32
2023-03-08T03:54:19.895Z,12.25
2023-03-08T03:56:46.400Z,18.20
2023-03-08T03:59:12.865Z,18.08
2023-03-08T04:01:39.431Z,21.00
2023-03-08T04:04:06.142Z,19.35
2023-03-08T04:06:34.132Z,21.25
2023-03-08T04:09:07.137Z,25.97
2023-03-08T04:11:37.031Z,26.85
2023-03-08T04:14:04.450Z,24.88
2023-03-08T04:16:33.662Z,26.50
2023-03-08T04:19:02.357Z,37.30
2023-03-08T04:21:29.770Z,22.90
2023-03-08T04:23:58.356Z,26.83
2023-03-08T04:26:26.636Z,34.17
2023-03-08T04:28:53.064Z,20.48
2023-03-08T04:31:22.632Z,40.55
2023-03-08T04:33:49.831Z,31.47
2023-03-08T04:36:17.583Z,45.33
2023-03-08T04:38:45.620Z,42.28
2023-03-08T04:41:12.552Z,44.88
2023-03-08T04:43:45.417Z,49.58
2023-03-08T04:46:12.452Z,27.97
2023-03-08T04:48:39.245Z,31.48
2023-03-08T04:51:07.386Z,44.03
2023-03-08T04:53:35.819Z,36.45
2023-03-08T04:56:02.849Z,46.22
2023-03-08T04:58:31.515Z,29.03
2023-03-08T05:00:58.255Z,38.20
2023-03-08T05:03:24.756Z,37.08
2023-03-08T05:05:54.181Z,30.40
2023-03-08T05:08:21.700Z,44.17
2023-03-08T05:11:00.959Z,23.30
2023-03-08T05:13:30.086Z,20.58
2023-03-08T05:15:57.144Z,20.67
2023-03-08T05:18:23.604Z,22.48
2023-03-08T05:21:14.166Z,17.48
2023-03-08T05:23:40.898Z,21.43
2023-03-08T05:26:08.741Z,21.20
2023-03-08T05:28:37.157Z,22.80
2023-03-08T05:31:09.176Z,22.05
2023-03-08T05:33:36.616Z,25.08
2023-03-08T05:36:03.804Z,33.63
2023-03-08T05:38:30.925Z,35.70
2023-03-08T05:41:05.815Z,41.42
2023-03-08T05:43:32.294Z,25.30
2023-03-08T05:46:19.448Z,34.38
2023-03-08T05:48:46.569Z,62.67
2023-03-08T05:51:17.755Z,26.05
2023-03-08T05:53:44.557Z,36.70
2023-03-08T05:56:16.057Z,41.15
2023-03-08T05:58:44.036Z,31.17
2023-03-08T06:01:20.118Z,43.47
2023-03-08T06:03:48.553Z,36.35
2023-03-08T06:06:16.321Z,26.25
2023-03-08T06:08:43.086Z,30.50
2023-03-08T06:11:10.402Z,29.23
2023-03-08T06:13:36.896Z,31.37
2023-03-08T06:16:04.176Z,31.50
2023-03-08T06:18:30.968Z,29.23
2023-03-08T06:21:05.955Z,38.53
2023-03-08T06:23:33.953Z,24.42
2023-03-08T06:26:01.187Z,31.43
2023-03-08T06:28:29.195Z,30.73
2023-03-08T06:30:55.766Z,31.38
2023-03-08T06:33:24.858Z,29.80
2023-03-08T06:35:58.329Z,38.17
2023-03-08T06:38:27.503Z,36.30
2023-03-08T06:40:55.733Z,47.78
2023-03-08T06:43:22.448Z,29.08
2023-03-08T06:45:48.919Z,30.92
2023-03-08T06:48:15.650Z,27.77
2023-03-08T06:50:42.116Z,32.13
2023-03-08T06:53:09.422Z,32.15
2023-03-08T06:55:37.471Z,26.23
2023-03-08T06:58:04.606Z,32.95
2023-03-08T07:00:31.585Z,27.52
2023-03-08T07:02:58.069Z,39.33
2023-03-08T07:05:24.883Z,28.85
2023-03-08T07:07:51.378Z,34.92
2023-03-08T07:10:20.296Z,31.50
2023-03-08T07:12:49.235Z,34.55
2023-03-08T07:15:19.041Z,31.03
2023-03-08T07:17:47.208Z,29.35
2023-03-08T07:20:16.579Z,30.77
2023-03-08T07:22:44.701Z,28.58
2023-03-08T07:25:12.912Z,32.67
2023-03-08T07:27:39.781Z,30.67
2023-03-08T07:30:09.676Z,34.33
2023-03-08T07:32:37.121Z,32.30
2023-03-08T07:35:03.912Z,30.92
2023-03-08T07:37:30.328Z,27.80
2023-03-08T07:39:56.797Z,31.83
2023-03-08T07:42:23.298Z,30.73
2023-03-08T07:44:49.759Z,29.77
2023-03-08T07:47:16.248Z,28.25
2023-03-08T07:49:42.785Z,24.58
2023-03-08T07:52:09.211Z,27.47
2023-03-08T07:54:35.623Z,29.20
2023-03-08T07:57:02.997Z,27.55
2023-03-08T07:59:29.742Z,28.10
2023-03-08T08:01:56.129Z,27.80
2023-03-08T08:04:23.317Z,26.27
2023-03-08T08:06:50.135Z,29.15
2023-03-08T08:09:17.907Z,29.00
2023-03-08T08:11:44.422Z,34.80
2023-03-08T08:14:10.860Z,30.60
2023-03-08T08:16:37.345Z,38.83
2023-03-08T08:19:03.886Z,34.00
2023-03-08T08:21:30.329Z,37.60
2023-03-08T08:23:57.895Z,36.53
2023-03-08T08:26:24.328Z,36.42
2023-03-08T08:28:53.225Z,37.37
2023-03-08T08:31:23.392Z,38.90
2023-03-08T08:33:50.035Z,39.05
2023-03-08T08:36:19.154Z,31.75
2023-03-08T08:38:46.224Z,38.20
2023-03-08T08:41:17.905Z,37.97
2023-03-08T08:43:46.141Z,41.08
2023-03-08T08:46:14.208Z,42.72
2023-03-08T08:48:41.138Z,39.78
2023-03-08T08:51:11.161Z,37.92
2023-03-08T08:53:37.755Z,38.93
2023-03-08T08:56:26.256Z,38.40
2023-03-08T08:58:53.580Z,33.97
2023-03-08T09:01:28.436Z,42.80
2023-03-08T09:03:55.741Z,40.20
2023-03-08T09:06:23.944Z,37.57
2023-03-08T09:08:55.349Z,36.75
2023-03-08T09:11:22.922Z,35.15
2023-03-08T09:13:49.604Z,38.13
2023-03-08T09:16:20.449Z,38.40
2023-03-08T09:18:47.116Z,35.17
2023-03-08T09:21:14.278Z,30.90
2023-03-08T09:23:41.149Z,35.15
2023-03-08T09:26:07.667Z,34.20
2023-03-08T09:28:34.190Z,33.80
2023-03-08T09:31:02.421Z,33.97
2023-03-08T09:33:28.833Z,29.85
2023-03-08T09:35:59.298Z,32.17
2023-03-08T09:38:26.139Z,27.30
2023-03-08T09:41:09.155Z,33.13
2023-03-08T09:44:04.804Z,32.30
2023-03-08T09:46:36.093Z,30.67
2023-03-08T09:49:06.084Z,28.65
2023-03-08T09:51:41.488Z,26.63
2023-03-08T09:54:13.838Z,26.95
2023-03-08T09:56:48.640Z,27.80
2023-03-08T09:59:33.508Z,27.95
2023-03-08T10:02:13.998Z,31.08
2023-03-08T10:05:09.902Z,25.98
2023-03-08T10:08:18.298Z,26.88
2023-03-08T10:11:07.526Z,24.03
2023-03-08T10:13:41.161Z,27.73
2023-03-08T10:16:26.234Z,30.98
2023-03-08T10:18:59.081Z,26.67
2023-03-08T10:21:27.924Z,24.08
2023-03-08T10:24:11.867Z,28.60
2023-03-08T10:26:38.326Z,24.67
2023-03-08T10:29:04.788Z,26.17
2023-03-08T10:31:35.540Z,25.08
2023-03-08T10:34:25.525Z,28.00
2023-03-08T10:37:04.032Z,28.20
2023-03-08T10:39:30.865Z,29.10
2023-03-08T10:42:00.346Z,23.02
2023-03-08T10:44:52.972Z,26.17
2023-03-08T10:47:28.652Z,25.08
2023-03-08T10:50:05.343Z,23.03
2023-03-08T10:52:31.753Z,24.63
2023-03-08T10:55:03.138Z,27.20
2023-03-08T10:57:30.662Z,21.75
2023-03-08T11:00:18.762Z,24.02
2023-03-08T11:02:46.771Z,22.23
2023-03-08T11:05:22.301Z,21.50
2023-03-08T11:08:00.243Z,19.45
2023-03-08T11:10:29.120Z,20.63
2023-03-08T11:13:23.553Z,23.20
2023-03-08T11:16:04.152Z,21.90
2023-03-08T11:18:59.092Z,17.02
2023-03-08T11:22:02.222Z,16.08
2023-03-08T11:24:39.711Z,19.45
2023-03-08T11:27:16.463Z,18.83
2023-03-08T11:29:57.044Z,20.23
2023-03-08T11:32:43.898Z,21.25
2023-03-08T11:35:25.300Z,18.83
2023-03-08T11:38:10.583Z,20.95
2023-03-08T11:40:45.879Z,20.05
2023-03-08T11:43:28.449Z,22.70
2023-03-08T11:46:13.638Z,23.20
2023-03-08T11:49:11.253Z,20.45
2023-03-08T11:52:07.627Z,19.30
2023-03-08T11:54:53.323Z,16.00
2023-03-08T11:57:20.549Z,19.13
2023-03-08T12:00:00.838Z,18.38
2023-03-08T12:02:30.786Z,17.63
2023-03-08T12:05:03.894Z,17.15
2023-03-08T12:07:38.609Z,18.48
2023-03-08T12:10:05.247Z,18.87
2023-03-08T12:12:39.365Z,21.35
2023-03-08T12:15:20.693Z,21.38
2023-03-08T12:17:53.911Z,18.73
2023-03-08T12:20:22.264Z,19.88
2023-03-08T12:22:54.889Z,24.50
2023-03-08T12:25:29.458Z,15.57
2023-03-08T12:28:04.719Z,18.92
2023-03-08T12:31:21.404Z,21.50
2023-03-08T12:33:53.254Z,19.63
2023-03-08T12:36:22.563Z,20.37
2023-03-08T12:38:56.573Z,17.02
2023-03-08T12:41:27.543Z,17.48
2023-03-08T12:44:26.742Z,17.90
2023-03-08T12:47:04.177Z,16.25
2023-03-08T12:49:41.600Z,19.37
2023-03-08T12:52:20.334Z,19.67
2023-03-08T12:55:00.441Z,24.90
2023-03-08T12:57:38.022Z,20.60
2023-03-08T13:00:25.252Z,17.02
2023-03-08T13:03:04.568Z,15.53
2023-03-08T13:05:35.052Z,15.73
2023-03-08T13:08:13.662Z,15.63
2023-03-08T13:10:40.060Z,19.80
2023-03-08T13:13:09.549Z,19.10
2023-03-08T13:15:37.934Z,20.73
2023-03-08T13:18:16.000Z,20.05
2023-03-08T13:21:02.131Z,17.60
2023-03-08T13:23:36.484Z,18.73
2023-03-08T13:26:09.021Z,20.58
2023-03-08T13:28:47.111Z,19.90
2023-03-08T13:31:19.401Z,20.45
2023-03-08T13:33:49.775Z,17.98
2023-03-08T13:36:31.149Z,17.20
2023-03-08T13:39:18.251Z,18.77
2023-03-08T13:41:46.694Z,17.10
2023-03-08T13:44:24.353Z,19.08
2023-03-08T13:46:54.824Z,22.23
2023-03-08T13:49:34.831Z,18.90
2023-03-08T13:52:03.739Z,19.98
2023-03-08T13:54:37.261Z,22.27
2023-03-08T13:57:07.093Z,19.48
2023-03-08T13:59:35.657Z,19.55
2023-03-08T14:02:02.057Z,19.20
2023-03-08T14:04:30.416Z,22.67
2023-03-08T14:07:00.047Z,22.13
2023-03-08T14:09:27.601Z,22.13
2023-03-08T14:12:06.775Z,20.50
2023-03-08T14:14:37.650Z,18.25
2023-03-08T14:17:05.027Z,23.50
2023-03-08T14:19:35.620Z,24.13
2023-03-08T14:22:14.248Z,24.70
2023-03-08T14:24:43.541Z,20.92
2023-03-08T14:27:15.881Z,21.85
2023-03-08T14:29:44.402Z,19.77
2023-03-08T14:32:10.986Z,22.97
2023-03-08T14:34:41.638Z,24.73
2023-03-08T14:37:22.826Z,25.13
2023-03-08T14:39:52.537Z,22.00
2023-03-08T14:42:24.280Z,20.90
2023-03-08T14:44:57.989Z,22.17
2023-03-08T14:47:32.011Z,20.25
2023-03-08T14:50:07.400Z,20.88
2023-03-08T14:52:46.184Z,20.98
2023-03-08T14:55:24.778Z,18.98
2023-03-08T14:57:53.855Z,18.17
2023-03-08T15:00:21.227Z,17.75
2023-03-08T15:02:48.210Z,19.75
2023-03-08T15:05:28.806Z,17.55
2023-03-08T15:07:57.593Z,19.65
2023-03-08T15:10:33.670Z,16.33
2023-03-08T15:13:00.406Z,19.38
2023-03-08T15:15:26.986Z,16.88
2023-03-08T15:17:53.419Z,14.10
2023-03-08T15:20:20.396Z,15.93
2023-03-08T15:22:51.949Z,13.20
2023-03-08T15:25:25.149Z,11.65
2023-03-08T15:27:51.774Z,14.43
2023-03-08T15:30:24.465Z,11.25
2023-03-08T15:32:50.995Z,10.50
2023-03-08T15:35:18.403Z,11.93
2023-03-08T15:37:45.730Z,11.77
2023-03-08T15:40:22.800Z,12.80
2023-03-08T15:42:49.167Z,12.35
2023-03-08T15:45:15.975Z,12.07
2023-03-08T15:47:42.621Z,12.40
2023-03-08T15:50:18.219Z,12.25
2023-03-08T15:52:45.453Z,13.40
2023-03-08T15:55:14.141Z,11.10
2023-03-08T15:57:41.377Z,11.82
2023-03-08T16:00:11.476Z,12.67
2023-03-08T16:02:39.183Z,9.63
2023-03-08T16:05:07.721Z,11.98
2023-03-08T16:07:34.676Z,11.93
2023-03-08T16:10:01.484Z,10.82
2023-03-08T16:12:27.966Z,15.37
2023-03-08T16:14:58.093Z,12.10
2023-03-08T16:17:25.986Z,13.07
2023-03-08T16:19:52.864Z,12.43
2023-03-08T16:22:19.932Z,11.32
2023-03-08T16:24:46.355Z,11.97
2023-03-08T16:27:12.932Z,15.50
2023-03-08T16:29:39.450Z,13.30
2023-03-08T16:32:06.214Z,14.45
2023-03-08T16:34:33.143Z,15.18
2023-03-08T16:37:00.628Z,13.97
2023-03-08T16:39:27.131Z,14.73
2023-03-08T16:41:53.575Z,14.13
2023-03-08T16:44:28.493Z,14.95
2023-03-08T16:46:56.390Z,14.07
2023-03-08T16:49:28.171Z,15.40
2023-03-08T16:51:55.592Z,14.90
2023-03-08T16:54:22.155Z,15.98
2023-03-08T16:56:48.744Z,15.65
2023-03-08T16:59:16.281Z,14.38
2023-03-08T17:01:43.519Z,15.43
2023-03-08T17:04:11.201Z,18.55
2023-03-08T17:06:38.702Z,16.08
2023-03-08T17:09:06.152Z,17.17
2023-03-08T17:11:34.542Z,17.83
2023-03-08T17:14:11.517Z,20.70
2023-03-08T17:16:39.724Z,20.15
2023-03-08T17:19:08.246Z,16.52
2023-03-08T17:21:38.791Z,17.77
2023-03-08T17:24:07.699Z,18.13
2023-03-08T17:26:40.147Z,18.57
2023-03-08T17:29:06.679Z,17.95
2023-03-08T17:31:33.106Z,18.27
2023-03-08T17:33:59.514Z,16.58
2023-03-08T17:36:26.656Z,17.17
2023-03-08T17:38:55.391Z,18.80
2023-03-08T17:41:22.979Z,19.85
2023-03-08T17:43:49.721Z,18.55
2023-03-08T17:46:22.412Z,19.92
2023-03-08T17:48:50.495Z,19.10
2023-03-08T17:51:23.274Z,16.60
2023-03-08T17:53:49.877Z,21.38
2023-03-08T17:56:19.934Z,17.35
2023-03-08T17:58:46.641Z,19.23
2023-03-08T18:01:16.501Z,21.88
2023-03-08T18:03:44.031Z,18.73
2023-03-08T18:06:42.210Z,20.15
2023-03-08T18:09:11.486Z,18.95
2023-03-08T18:11:38.127Z,21.35
2023-03-08T18:14:05.684Z,16.27
2023-03-08T18:16:33.415Z,19.83
2023-03-08T18:19:00.786Z,19.40
2023-03-08T18:21:29.773Z,22.67
2023-03-08T18:23:56.424Z,19.45
2023-03-08T18:26:23.441Z,19.83
2023-03-08T18:28:50.218Z,19.37
2023-03-08T18:31:20.532Z,21.48
2023-03-08T18:33:47.117Z,19.70
2023-03-08T18:36:13.610Z,20.85
2023-03-08T18:38:40.115Z,19.60
2023-03-08T18:41:27.630Z,18.17
2023-03-08T18:43:55.003Z,19.15
2023-03-08T18:46:28.524Z,20.25
2023-03-08T18:49:05.159Z,21.17
2023-03-08T18:51:32.983Z,19.65
2023-03-08T18:54:00.335Z,19.87
2023-03-08T18:56:27.808Z,17.85
2023-03-08T18:58:55.488Z,17.08
2023-03-08T19:01:22.113Z,18.08
2023-03-08T19:03:48.780Z,14.95
2023-03-08T19:06:15.283Z,15.00
2023-03-08T19:08:42.419Z,15.73
2023-03-08T19:11:14.761Z,17.95
2023-03-08T19:13:41.996Z,18.83
2023-03-08T19:16:23.743Z,14.88
2023-03-08T19:18:54.898Z,16.73
2023-03-08T19:21:24.715Z,16.45
2023-03-08T19:23:51.731Z,13.68
2023-03-08T19:26:33.992Z,12.25
2023-03-08T19:29:00.923Z,12.25
2023-03-08T19:31:28.238Z,10.47
2023-03-08T19:33:54.904Z,14.15
2023-03-08T19:36:21.907Z,14.43
2023-03-08T19:38:48.604Z,13.82
2023-03-08T19:41:16.091Z,11.75
2023-03-08T19:43:43.102Z,10.23
2023-03-08T19:46:09.711Z,13.23
2023-03-08T19:48:37.066Z,11.20
2023-03-08T19:51:03.628Z,10.48
2023-03-08T19:53:30.079Z,10.60
2023-03-08T19:55:56.518Z,10.40
2023-03-08T19:58:23.462Z,10.65
2023-03-08T20:00:50.004Z,10.63
2023-03-08T20:03:17.182Z,13.18
2023-03-08T20:05:46.986Z,13.02
2023-03-08T20:08:14.295Z,10.80
2023-03-08T20:10:41.085Z,9.20
2023-03-08T20:13:07.506Z,11.43
2023-03-08T20:15:33.992Z,10.35
2023-03-08T20:18:00.525Z,8.10
2023-03-08T20:20:27.071Z,10.73
2023-03-08T20:22:53.633Z,9.02
2023-03-08T20:25:20.083Z,11.45
2023-03-08T20:27:46.523Z,9.80
2023-03-08T20:30:13.222Z,10.50
2023-03-08T20:32:39.802Z,11.13
2023-03-08T20:35:07.054Z,10.90
2023-03-08T20:37:33.627Z,10.57
2023-03-08T20:40:01.285Z,10.30
2023-03-08T20:42:27.737Z,13.35
2023-03-08T20:44:54.160Z,11.60
2023-03-08T20:47:20.551Z,10.05
2023-03-08T20:49:47.024Z,10.75
2023-03-08T20:52:13.560Z,12.68
2023-03-08T20:54:39.949Z,11.75
2023-03-08T20:57:06.372Z,13.40
2023-03-08T20:59:33.118Z,8.80
2023-03-08T21:01:59.771Z,8.00
2023-03-08T21:04:26.333Z,10.25
2023-03-08T21:06:53.281Z,10.05
2023-03-08T21:09:20.059Z,11.07
2023-03-08T21:11:46.545Z,12.23
2023-03-08T21:14:12.961Z,10.93
2023-03-08T21:16:39.382Z,13.18
2023-03-08T21:19:06.161Z,12.50
2023-03-08T21:21:34.356Z,12.40
2023-03-08T21:24:22.843Z,12.15
2023-03-08T21:26:50.037Z,13.50
2023-03-08T21:29:19.538Z,14.70
2023-03-08T21:31:48.907Z,16.20
2023-03-08T21:34:16.240Z,13.53
2023-03-08T21:36:43.199Z,15.45
2023-03-08T21:39:11.710Z,14.48
2023-03-08T21:41:41.242Z,14.88
2023-03-08T21:44:12.349Z,16.50
2023-03-08T21:46:39.819Z,11.93
2023-03-08T21:49:07.878Z,10.13
2023-03-08T21:51:34.713Z,12.02
2023-03-08T21:54:01.171Z,8.88
2023-03-08T21:56:27.642Z,12.70
2023-03-08T21:58:55.015Z,11.37
2023-03-08T22:01:29.783Z,10.85
2023-03-08T22:03:57.013Z,11.48
2023-03-08T22:06:24.233Z,11.88
2023-03-08T22:08:50.818Z,12.95
2023-03-08T22:11:18.793Z,14.53
2023-03-08T22:13:53.642Z,11.50
2023-03-08T22:16:21.133Z,12.23
2023-03-08T22:18:47.670Z,14.10
2023-03-08T22:21:14.127Z,11.00
2023-03-08T22:23:40.627Z,12.60
2023-03-08T22:26:08.935Z,14.93
2023-03-08T22:28:36.464Z,11.00
2023-03-08T22:31:09.461Z,11.70
2023-03-08T22:33:36.020Z,12.77
2023-03-08T22:36:05.811Z,12.23
2023-03-08T22:38:32.973Z,10.80
2023-03-08T22:40:59.486Z,13.02
2023-03-08T22:43:26.813Z,11.57
2023-03-08T22:45:53.496Z,13.52
2023-03-08T22:48:19.881Z,12.33
2023-03-08T22:50:46.330Z,14.15
2023-03-08T22:53:12.750Z,10.65
2023-03-08T22:55:46.800Z,10.82
2023-03-08T22:58:13.216Z,13.73
2023-03-08T23:00:39.623Z,12.87
2023-03-08T23:03:06.062Z,10.07
2023-03-08T23:05:32.519Z,12.50
2023-03-08T23:07:58.891Z,11.23
2023-03-08T23:10:25.345Z,11.90
2023-03-08T23:12:51.798Z,11.63
2023-03-08T23:15:18.436Z,10.70
2023-03-08T23:17:44.814Z,11.60
2023-03-08T23:20:12.026Z,10.35
2023-03-08T23:22:38.452Z,10.02
2023-03-08T23:25:05.551Z,9.20
2023-03-08T23:27:33.215Z,10.55
2023-03-08T23:29:59.597Z,12.98
2023-03-08T23:32:25.978Z,12.10
2023-03-08T23:34:52.420Z,9.73
2023-03-08T23:37:18.821Z,10.50
2023-03-08T23:39:45.218Z,11.27
2023-03-08T23:42:11.851Z,10.55
2023-03-08T23:44:38.481Z,10.52
2023-03-08T23:47:05.128Z,13.05
2023-03-08T23:49:31.547Z,12.63
2023-03-08T23:51:58.012Z,9.35
2023-03-08T23:54:24.421Z,11.55
2023-03-08T23:56:50.832Z,10.32
2023-03-08T23:59:20.395Z,10.63
