createdAt,value
2019-01-30T00:03:28.651Z,7.77
2019-01-30T00:08:33.854Z,8.30
2019-01-30T00:13:40.365Z,8.47
2019-01-30T00:18:45.639Z,8.67
2019-01-30T00:23:51.649Z,8.63
2019-01-30T00:28:56.946Z,8.43
2019-01-30T00:34:02.206Z,8.20
2019-01-30T00:39:10.025Z,8.17
2019-01-30T00:44:15.254Z,7.63
2019-01-30T00:49:20.884Z,7.67
2019-01-30T00:54:31.997Z,7.53
2019-01-30T00:59:33.315Z,7.80
2019-01-30T01:04:39.463Z,7.27
2019-01-30T01:09:44.632Z,7.70
2019-01-30T01:14:50.324Z,8.13
2019-01-30T01:19:55.503Z,8.17
2019-01-30T01:25:00.676Z,8.83
2019-01-30T01:30:08.505Z,8.77
2019-01-30T01:35:13.955Z,8.23
2019-01-30T01:40:19.430Z,7.70
2019-01-30T01:45:25.215Z,8.47
2019-01-30T01:50:30.442Z,8.63
2019-01-30T01:55:35.835Z,8.70
2019-01-30T02:00:41.350Z,8.50
2019-01-30T02:05:46.531Z,8.57
2019-01-30T02:10:52.116Z,8.70
2019-01-30T02:15:57.305Z,8.80
2019-01-30T02:21:02.486Z,9.10
2019-01-30T02:26:08.703Z,8.40
2019-01-30T02:31:13.877Z,8.97
2019-01-30T04:29:56.071Z,7.00
2019-01-30T04:35:01.344Z,6.60
2019-01-30T04:40:09.469Z,6.73
2019-01-30T04:45:17.303Z,6.63
2019-01-30T04:50:22.805Z,6.50
2019-01-30T04:55:29.114Z,6.37
2019-01-30T05:00:34.623Z,6.70
2019-01-30T05:05:39.819Z,6.80
2019-01-30T05:10:45.246Z,6.63
2019-01-30T05:15:50.429Z,6.33
2019-01-30T05:20:55.568Z,6.57
2019-01-30T05:26:01.033Z,7.40
2019-01-30T05:31:06.251Z,7.20
2019-01-30T05:36:11.467Z,7.63
2019-01-30T05:41:16.642Z,7.43
2019-01-30T05:46:21.827Z,7.40
2019-01-30T05:51:27.126Z,7.33
2019-01-30T05:56:32.490Z,7.80
2019-01-30T06:01:39.121Z,7.60
2019-01-30T06:06:45.097Z,8.87
2019-01-30T06:11:50.284Z,7.87
2019-01-30T06:16:55.745Z,7.77
2019-01-30T06:22:00.907Z,8.40
2019-01-30T06:27:06.218Z,8.23
2019-01-30T06:32:21.484Z,8.83
2019-01-30T06:37:18.457Z,8.30
2019-01-30T06:42:24.610Z,7.90
2019-01-30T06:47:29.810Z,7.77
2019-01-30T06:52:34.996Z,8.53
2019-01-30T06:57:41.208Z,8.33
2019-01-30T07:02:46.701Z,8.20
2019-01-30T07:07:51.877Z,8.47
2019-01-30T07:12:57.064Z,8.33
2019-01-30T07:18:02.243Z,8.17
2019-01-30T07:23:07.799Z,9.23
2019-01-30T07:28:12.977Z,8.37
2019-01-30T07:33:18.728Z,8.17
2019-01-30T07:38:23.907Z,9.23
2019-01-30T07:43:29.486Z,8.40
2019-01-30T07:48:34.949Z,7.83
2019-01-30T07:53:40.133Z,8.13
2019-01-30T07:58:45.317Z,8.63
2019-01-30T08:03:50.570Z,8.00
2019-01-30T08:08:55.906Z,7.60
2019-01-30T08:14:01.991Z,8.20
2019-01-30T08:19:08.386Z,8.17
2019-01-30T08:24:13.818Z,8.03
2019-01-30T08:29:19.126Z,7.67
2019-01-30T08:34:24.428Z,8.10
2019-01-30T08:39:29.667Z,7.77
2019-01-30T08:44:35.159Z,7.50
2019-01-30T08:49:40.421Z,6.77
2019-01-30T08:54:45.574Z,6.60
2019-01-30T08:59:50.774Z,6.17
2019-01-30T09:04:55.956Z,7.10
2019-01-30T09:10:01.373Z,6.43
2019-01-30T09:15:08.247Z,6.43
2019-01-30T09:20:18.232Z,6.83
2019-01-30T09:25:25.328Z,6.10
2019-01-30T09:30:33.225Z,6.43
2019-01-30T09:35:38.450Z,6.50
2019-01-30T09:40:43.759Z,6.43
2019-01-30T09:45:49.234Z,6.77
2019-01-30T09:50:55.234Z,5.97
2019-01-30T09:56:00.426Z,6.10
2019-01-30T10:01:05.725Z,5.57
2019-01-30T10:06:10.910Z,5.67
2019-01-30T10:11:16.002Z,5.60
2019-01-30T10:16:21.332Z,5.80
2019-01-30T10:21:26.579Z,5.63
2019-01-30T10:26:32.106Z,6.00
2019-01-30T10:31:37.317Z,6.67
2019-01-30T10:36:42.498Z,6.30
2019-01-30T10:41:47.678Z,5.80
2019-01-30T10:46:52.849Z,6.17
2019-01-30T10:51:58.114Z,6.83
2019-01-30T10:57:03.291Z,6.67
2019-01-30T11:02:09.436Z,6.53
2019-01-30T11:07:14.632Z,6.30
2019-01-30T11:12:19.813Z,6.33
2019-01-30T11:17:25.019Z,6.63
2019-01-30T11:22:30.199Z,5.67
2019-01-30T11:27:35.425Z,5.50
2019-01-30T11:32:40.640Z,5.57
2019-01-30T11:37:45.827Z,5.63
2019-01-30T11:42:51.223Z,5.37
2019-01-30T11:47:56.430Z,5.60
2019-01-30T11:53:03.388Z,5.80
2019-01-30T11:58:08.687Z,6.00
2019-01-30T12:03:14.416Z,5.83
2019-01-30T12:08:19.648Z,5.30
2019-01-30T12:13:25.040Z,5.87
2019-01-30T12:18:30.214Z,5.53
2019-01-30T12:23:35.395Z,5.47
2019-01-30T12:28:40.881Z,5.53
2019-01-30T12:33:46.435Z,5.87
2019-01-30T12:38:52.310Z,5.73
2019-01-30T12:43:57.503Z,5.03
2019-01-30T12:49:02.959Z,5.97
2019-01-30T12:54:08.161Z,5.63
2019-01-30T12:59:13.771Z,4.90
2019-01-30T13:04:19.137Z,6.47
2019-01-30T13:09:24.967Z,5.50
2019-01-30T13:14:30.203Z,5.73
2019-01-30T13:19:35.378Z,5.63
2019-01-30T13:24:40.568Z,5.60
2019-01-30T13:29:46.069Z,5.50
2019-01-30T13:34:51.276Z,5.30
2019-01-30T13:39:56.481Z,5.43
2019-01-30T13:45:02.521Z,5.80
2019-01-30T13:50:12.433Z,5.30
2019-01-30T13:55:17.715Z,4.73
2019-01-30T14:00:42.222Z,4.73
2019-01-30T14:05:47.436Z,5.13
2019-01-30T14:10:53.593Z,4.87
2019-01-30T14:15:59.732Z,5.43
2019-01-30T14:21:04.937Z,5.00
2019-01-30T14:26:10.115Z,5.47
2019-01-30T14:31:15.666Z,5.13
2019-01-30T14:36:20.982Z,5.30
2019-01-30T14:41:27.008Z,4.90
2019-01-30T14:46:32.209Z,5.53
2019-01-30T14:51:37.953Z,4.73
2019-01-30T14:56:44.757Z,4.90
2019-01-30T15:01:50.771Z,4.93
2019-01-30T15:06:58.431Z,5.10
2019-01-30T15:12:04.110Z,5.03
2019-01-30T15:17:09.561Z,5.03
2019-01-30T15:22:14.768Z,5.30
2019-01-30T15:27:22.473Z,5.50
2019-01-30T15:32:27.324Z,5.30
2019-01-30T15:37:32.418Z,5.33
2019-01-30T15:42:48.938Z,5.57
2019-01-30T15:47:45.829Z,6.17
2019-01-30T15:52:51.848Z,5.30
2019-01-30T15:57:59.456Z,5.57
2019-01-30T16:03:05.150Z,5.13
2019-01-30T16:08:11.909Z,5.30
2019-01-30T16:13:17.116Z,5.83
2019-01-30T16:18:22.648Z,6.27
2019-01-30T16:23:27.834Z,6.13
2019-01-30T16:28:33.440Z,5.10
2019-01-30T16:33:38.918Z,5.87
2019-01-30T16:38:44.163Z,5.90
2019-01-30T16:43:49.612Z,5.73
2019-01-30T16:48:55.021Z,5.67
2019-01-30T16:54:00.483Z,5.73
2019-01-30T16:59:07.174Z,5.10
2019-01-30T17:04:12.708Z,5.53
2019-01-30T17:09:18.482Z,5.37
2019-01-30T17:14:23.963Z,6.23
2019-01-30T17:19:29.418Z,6.53
2019-01-30T17:24:35.429Z,6.70
2019-01-30T17:29:42.409Z,6.70
2019-01-30T17:34:48.066Z,6.23
2019-01-30T17:39:54.237Z,5.50
2019-01-30T17:45:00.084Z,6.27
2019-01-30T17:50:08.943Z,6.37
2019-01-30T17:55:15.336Z,6.93
2019-01-30T18:00:27.713Z,6.90
2019-01-30T18:05:33.825Z,6.47
2019-01-30T18:10:39.914Z,6.50
2019-01-30T18:15:45.698Z,6.77
2019-01-30T18:20:53.272Z,6.33
2019-01-30T18:26:01.299Z,6.73
2019-01-30T18:31:07.908Z,7.40
2019-01-30T18:36:13.828Z,7.23
2019-01-30T18:41:20.165Z,7.10
2019-01-30T18:46:26.518Z,7.10
2019-01-30T18:51:32.069Z,7.07
2019-01-30T18:56:37.654Z,6.73
2019-01-30T19:01:44.957Z,7.23
2019-01-30T19:06:52.778Z,6.70
2019-01-30T19:11:58.848Z,7.10
2019-01-30T19:17:05.118Z,6.70
2019-01-30T19:22:11.294Z,6.23
2019-01-30T19:27:17.816Z,7.20
2019-01-30T19:32:24.733Z,7.07
2019-01-30T19:37:31.878Z,6.30
2019-01-30T19:42:38.667Z,7.07
2019-01-30T19:47:45.362Z,6.37
2019-01-30T19:52:52.330Z,6.33
2019-01-30T19:57:59.557Z,5.90
2019-01-30T20:03:08.523Z,5.77
2019-01-30T20:08:16.778Z,5.53
2019-01-30T20:13:23.521Z,5.90
2019-01-30T20:18:30.066Z,4.70
2019-01-30T20:23:36.949Z,6.33
2019-01-30T20:28:43.603Z,6.87
2019-01-30T20:33:50.169Z,4.50
2019-01-30T20:38:56.861Z,3.60
2019-01-30T20:44:03.545Z,3.93
2019-01-30T20:49:10.953Z,3.90
2019-01-30T20:54:17.340Z,3.30
2019-01-30T20:59:24.334Z,3.23
2019-01-30T21:04:31.019Z,3.20
2019-01-30T21:09:37.645Z,3.03
2019-01-30T21:14:44.165Z,3.13
2019-01-30T21:19:50.912Z,3.40
2019-01-30T21:24:57.476Z,3.50
2019-01-30T21:30:03.765Z,3.40
2019-01-30T21:35:09.679Z,3.17
2019-01-30T21:40:16.550Z,2.63
2019-01-30T21:45:23.523Z,3.00
2019-01-30T21:50:29.696Z,2.70
2019-01-30T21:55:35.871Z,2.40
2019-01-30T22:00:41.415Z,2.30
2019-01-30T22:05:47.098Z,2.30
2019-01-30T22:10:53.281Z,2.70
2019-01-30T22:15:59.031Z,2.33
2019-01-30T22:21:04.376Z,2.50
2019-01-30T22:26:09.547Z,2.37
2019-01-30T22:31:15.680Z,2.30
2019-01-30T22:36:21.383Z,2.30
2019-01-30T22:41:26.615Z,2.50
2019-01-30T22:46:32.083Z,2.60
2019-01-30T22:51:37.272Z,2.70
2019-01-30T22:56:42.781Z,2.40
2019-01-30T23:01:54.711Z,3.10
2019-01-30T23:07:23.631Z,2.70
2019-01-30T23:12:51.011Z,2.70
2019-01-30T23:18:23.805Z,2.47
2019-01-30T23:23:51.289Z,2.83
2019-01-30T23:29:33.789Z,2.60
2019-01-30T23:35:29.216Z,2.80
2019-01-30T23:41:21.573Z,2.53
2019-01-30T23:47:05.366Z,2.53
2019-01-30T23:52:47.269Z,2.70
2019-01-30T23:58:13.657Z,2.83
