createdAt,value
2018-02-03T00:00:58.281Z,13.57
2018-02-03T00:03:24.633Z,10.83
2018-02-03T00:05:51.045Z,13.50
2018-02-03T00:08:17.395Z,10.80
2018-02-03T00:10:43.827Z,9.80
2018-02-03T00:13:10.202Z,10.67
2018-02-03T00:15:36.531Z,10.97
2018-02-03T00:18:02.980Z,11.90
2018-02-03T00:20:29.320Z,11.90
2018-02-03T00:22:55.669Z,13.17
2018-02-03T00:25:22.032Z,11.20
2018-02-03T00:27:48.463Z,10.27
2018-02-03T00:30:14.842Z,11.47
2018-02-03T00:32:41.216Z,11.43
2018-02-03T00:35:07.563Z,13.40
2018-02-03T00:37:33.895Z,11.87
2018-02-03T00:40:00.267Z,10.47
2018-02-03T00:42:26.600Z,11.77
2018-02-03T00:44:52.979Z,10.73
2018-02-03T00:47:19.490Z,9.73
2018-02-03T00:49:45.821Z,12.63
2018-02-03T00:52:12.171Z,15.00
2018-02-03T00:54:38.535Z,11.53
2018-02-03T00:57:04.876Z,12.10
2018-02-03T00:59:31.247Z,9.07
2018-02-03T01:01:57.648Z,12.93
2018-02-03T01:04:23.988Z,10.67
2018-02-03T01:06:50.445Z,10.93
2018-02-03T01:09:16.851Z,12.57
2018-02-03T01:11:43.311Z,9.20
2018-02-03T01:14:09.744Z,10.97
2018-02-03T01:16:36.111Z,13.90
2018-02-03T01:19:02.476Z,9.43
2018-02-03T01:21:28.820Z,12.43
2018-02-03T01:23:55.273Z,10.10
2018-02-03T01:26:21.618Z,12.90
2018-02-03T01:28:48.024Z,11.00
2018-02-03T01:31:14.471Z,10.03
2018-02-03T01:33:40.905Z,10.07
2018-02-03T01:36:07.304Z,13.73
2018-02-03T01:38:33.655Z,12.57
2018-02-03T01:41:00.009Z,10.63
2018-02-03T01:43:26.380Z,14.17
2018-02-03T01:45:52.724Z,10.30
2018-02-03T01:48:19.122Z,11.40
2018-02-03T01:50:45.488Z,12.07
2018-02-03T01:53:11.818Z,10.97
2018-02-03T01:55:38.163Z,10.33
2018-02-03T01:58:04.658Z,14.37
2018-02-03T02:00:31.031Z,15.00
2018-02-03T02:02:57.371Z,12.77
2018-02-03T02:05:23.795Z,14.83
2018-02-03T02:07:50.131Z,12.03
2018-02-03T02:10:16.459Z,12.43
2018-02-03T02:12:42.832Z,11.77
2018-02-03T02:15:09.158Z,13.43
2018-02-03T02:17:35.508Z,11.93
2018-02-03T02:20:02.011Z,13.00
2018-02-03T02:22:28.391Z,12.93
2018-02-03T02:24:54.743Z,17.93
2018-02-03T02:27:21.111Z,14.53
2018-02-03T02:29:47.499Z,17.80
2018-02-03T02:32:13.842Z,15.97
2018-02-03T02:34:40.218Z,14.67
2018-02-03T02:37:06.538Z,15.30
2018-02-03T02:39:32.862Z,14.90
2018-02-03T02:41:59.247Z,15.67
2018-02-03T02:44:25.730Z,16.63
2018-02-03T02:46:52.079Z,16.17
2018-02-03T02:49:18.453Z,17.87
2018-02-03T02:51:44.847Z,16.50
2018-02-03T02:54:11.171Z,14.57
2018-02-03T02:56:37.559Z,13.83
2018-02-03T02:59:03.922Z,13.67
2018-02-03T03:01:30.252Z,16.50
2018-02-03T03:03:56.643Z,13.77
2018-02-03T03:06:23.016Z,13.77
2018-02-03T03:08:49.362Z,11.20
2018-02-03T03:11:15.727Z,16.27
2018-02-03T03:13:42.083Z,13.27
2018-02-03T03:16:08.419Z,15.67
2018-02-03T03:18:34.827Z,13.63
2018-02-03T03:21:01.163Z,12.67
2018-02-03T03:23:27.494Z,14.03
2018-02-03T03:25:53.907Z,14.27
2018-02-03T03:28:20.232Z,15.63
2018-02-03T03:30:46.556Z,11.23
2018-02-03T03:33:12.882Z,16.43
2018-02-03T03:35:39.216Z,15.23
2018-02-03T03:38:05.599Z,12.63
2018-02-03T03:40:31.954Z,12.20
2018-02-03T03:42:58.286Z,11.70
2018-02-03T03:45:24.667Z,14.47
2018-02-03T03:47:51.022Z,14.63
2018-02-03T03:50:17.363Z,13.23
2018-02-03T03:52:43.815Z,12.40
2018-02-03T03:55:10.195Z,16.77
2018-02-03T03:57:36.731Z,15.73
2018-02-03T04:00:03.131Z,14.13
2018-02-03T04:02:29.474Z,11.40
2018-02-03T04:04:55.853Z,12.90
2018-02-03T04:07:22.363Z,13.23
2018-02-03T04:09:48.719Z,15.17
2018-02-03T04:12:15.075Z,10.67
2018-02-03T04:14:41.419Z,14.40
2018-02-03T04:17:07.841Z,14.77
2018-02-03T04:19:34.171Z,15.93
2018-02-03T04:22:00.523Z,17.30
2018-02-03T04:24:27.215Z,16.00
2018-02-03T04:26:53.604Z,12.60
2018-02-03T04:29:20.116Z,12.23
2018-02-03T04:31:46.447Z,10.90
2018-02-03T04:34:12.845Z,16.40
2018-02-03T04:36:39.190Z,15.73
2018-02-03T04:39:05.544Z,19.33
2018-02-03T04:41:31.887Z,11.27
2018-02-03T04:43:58.260Z,16.87
2018-02-03T04:46:24.607Z,12.87
2018-02-03T04:48:50.953Z,20.77
2018-02-03T04:51:17.547Z,10.60
2018-02-03T04:53:43.891Z,13.23
2018-02-03T04:56:10.235Z,13.37
2018-02-03T04:58:36.695Z,13.70
2018-02-03T05:01:03.111Z,11.67
2018-02-03T05:03:29.562Z,9.03
2018-02-03T05:05:55.996Z,12.50
2018-02-03T05:08:22.366Z,15.77
2018-02-03T05:10:48.703Z,10.83
2018-02-03T05:13:15.132Z,12.57
2018-02-03T05:15:41.506Z,11.17
2018-02-03T05:18:07.835Z,14.93
2018-02-03T05:20:34.166Z,12.90
2018-02-03T05:23:00.541Z,14.63
2018-02-03T05:25:26.865Z,18.07
2018-02-03T05:27:53.267Z,12.87
2018-02-03T05:30:19.644Z,12.87
2018-02-03T05:32:46.018Z,12.70
2018-02-03T05:35:12.391Z,15.10
2018-02-03T05:37:38.762Z,14.97
2018-02-03T05:40:05.250Z,11.53
2018-02-03T05:42:31.624Z,17.10
2018-02-03T05:44:58.038Z,11.90
2018-02-03T05:47:24.519Z,16.50
2018-02-03T05:49:50.903Z,18.20
2018-02-03T05:52:17.306Z,15.10
2018-02-03T05:54:43.704Z,14.83
2018-02-03T05:57:10.048Z,13.47
2018-02-03T05:59:36.375Z,16.43
2018-02-03T06:02:02.767Z,16.10
2018-02-03T06:04:29.160Z,14.17
2018-02-03T06:06:55.548Z,16.03
2018-02-03T06:09:21.902Z,15.60
2018-02-03T06:11:48.235Z,14.87
2018-02-03T06:14:14.803Z,14.97
2018-02-03T06:16:41.210Z,15.27
2018-02-03T06:19:07.594Z,13.53
2018-02-03T06:21:33.943Z,17.23
2018-02-03T06:24:00.288Z,17.70
2018-02-03T06:26:26.759Z,16.70
2018-02-03T06:28:53.108Z,15.53
2018-02-03T06:31:19.695Z,18.67
2018-02-03T06:33:46.090Z,17.90
2018-02-03T06:36:12.475Z,19.97
2018-02-03T06:38:38.855Z,18.43
2018-02-03T06:41:05.338Z,29.00
2018-02-03T06:43:31.671Z,29.77
2018-02-03T06:45:58.020Z,31.43
2018-02-03T06:48:24.352Z,20.83
2018-02-03T06:51:17.648Z,19.23
2018-02-03T06:53:44.100Z,16.23
2018-02-03T06:56:10.449Z,28.73
2018-02-03T06:58:36.788Z,18.90
2018-02-03T07:01:03.262Z,16.20
2018-02-03T07:03:29.623Z,16.57
2018-02-03T07:05:55.951Z,26.60
2018-02-03T07:08:22.410Z,19.33
2018-02-03T07:10:48.790Z,38.20
2018-02-03T07:13:15.291Z,43.87
2018-02-03T07:15:41.735Z,17.57
2018-02-03T07:18:08.118Z,15.53
2018-02-03T07:20:34.622Z,13.23
2018-02-03T07:23:01.129Z,12.90
2018-02-03T07:25:27.524Z,15.70
2018-02-03T07:27:53.859Z,19.93
2018-02-03T07:30:20.360Z,15.43
2018-02-03T07:32:46.689Z,15.33
2018-02-03T07:35:13.148Z,19.60
2018-02-03T07:37:39.543Z,21.20
2018-02-03T07:40:05.916Z,14.43
2018-02-03T07:42:32.316Z,19.20
2018-02-03T07:44:58.659Z,21.50
2018-02-03T07:47:25.023Z,13.80
2018-02-03T07:49:51.422Z,16.40
2018-02-03T07:52:17.802Z,16.37
2018-02-03T07:54:44.155Z,20.17
2018-02-03T07:57:10.651Z,15.83
2018-02-03T07:59:37.028Z,16.50
2018-02-03T08:02:03.447Z,14.53
2018-02-03T08:04:29.863Z,19.47
2018-02-03T08:06:56.225Z,19.23
2018-02-03T08:09:22.559Z,14.93
2018-02-03T08:11:48.902Z,14.87
2018-02-03T08:14:15.495Z,14.60
2018-02-03T08:16:41.932Z,18.80
2018-02-03T08:19:08.310Z,16.13
2018-02-03T08:21:34.712Z,15.13
2018-02-03T08:24:01.099Z,20.87
2018-02-03T08:26:27.688Z,19.27
2018-02-03T08:28:54.075Z,16.87
2018-02-03T08:31:20.488Z,15.37
2018-02-03T08:33:46.888Z,23.90
2018-02-03T08:36:13.352Z,17.20
2018-02-03T08:38:39.729Z,23.83
2018-02-03T08:41:06.317Z,15.27
2018-02-03T08:43:32.675Z,15.70
2018-02-03T08:45:59.060Z,16.90
2018-02-03T08:48:25.510Z,15.37
2018-02-03T08:50:51.873Z,21.87
2018-02-03T08:53:18.684Z,17.33
2018-02-03T08:55:45.076Z,15.00
2018-02-03T08:58:11.439Z,18.00
2018-02-03T09:00:38.061Z,15.40
2018-02-03T09:03:04.679Z,14.23
2018-02-03T09:05:31.661Z,14.27
2018-02-03T09:07:58.041Z,17.90
2018-02-03T09:10:24.539Z,17.30
2018-02-03T09:12:50.895Z,16.40
2018-02-03T09:15:17.252Z,18.00
2018-02-03T09:17:43.780Z,13.67
2018-02-03T09:20:10.181Z,18.27
2018-02-03T09:22:36.805Z,14.00
2018-02-03T09:25:03.259Z,15.77
2018-02-03T09:27:29.878Z,17.50
2018-02-03T09:29:56.310Z,14.03
2018-02-03T09:32:22.775Z,17.30
2018-02-03T09:34:49.240Z,10.70
2018-02-03T09:37:15.708Z,15.27
2018-02-03T09:39:42.227Z,8.63
2018-02-03T09:42:08.656Z,12.23
2018-02-03T09:44:35.099Z,11.20
2018-02-03T09:47:01.567Z,12.03
2018-02-03T09:49:27.932Z,11.73
2018-02-03T09:51:54.376Z,12.10
2018-02-03T09:54:20.856Z,10.80
2018-02-03T09:56:47.308Z,11.97
2018-02-03T09:59:13.696Z,13.37
2018-02-03T10:01:40.253Z,12.33
2018-02-03T10:04:06.667Z,9.03
2018-02-03T10:06:33.121Z,9.83
2018-02-03T10:08:59.814Z,9.17
2018-02-03T10:11:26.177Z,9.67
2018-02-03T10:13:52.580Z,10.27
2018-02-03T10:16:19.106Z,14.27
2018-02-03T10:18:45.594Z,11.77
2018-02-03T10:21:12.338Z,12.53
2018-02-03T10:23:38.740Z,11.40
2018-02-03T10:26:05.128Z,15.27
2018-02-03T10:28:31.544Z,14.03
2018-02-03T10:30:57.931Z,10.33
2018-02-03T10:33:24.281Z,11.93
2018-02-03T10:35:50.704Z,12.50
2018-02-03T10:38:17.112Z,10.23
2018-02-03T10:40:43.470Z,13.90
2018-02-03T10:43:09.864Z,14.57
2018-02-03T10:45:36.230Z,12.30
2018-02-03T10:48:02.604Z,12.67
2018-02-03T10:50:28.995Z,10.70
2018-02-03T10:52:55.352Z,16.70
2018-02-03T10:55:21.712Z,18.20
2018-02-03T10:57:48.219Z,20.30
2018-02-03T11:00:14.639Z,16.40
2018-02-03T11:02:41.034Z,12.43
2018-02-03T11:05:07.428Z,13.13
2018-02-03T11:07:33.764Z,19.07
2018-02-03T11:10:00.117Z,15.70
2018-02-03T11:12:26.588Z,11.40
2018-02-03T11:14:52.955Z,10.50
2018-02-03T11:17:19.300Z,13.03
2018-02-03T11:19:45.771Z,20.10
2018-02-03T11:22:12.251Z,13.43
2018-02-03T11:24:38.591Z,12.97
2018-02-03T11:27:04.998Z,12.53
2018-02-03T11:29:31.324Z,15.67
2018-02-03T11:31:57.707Z,14.30
2018-02-03T11:34:24.272Z,11.57
2018-02-03T11:36:50.711Z,17.60
2018-02-03T11:39:17.110Z,13.27
2018-02-03T11:41:43.535Z,12.47
2018-02-03T11:44:09.916Z,13.77
2018-02-03T11:46:36.270Z,16.23
2018-02-03T11:49:02.671Z,12.03
2018-02-03T11:51:29.068Z,19.03
2018-02-03T11:53:55.442Z,27.00
2018-02-03T11:56:21.832Z,15.00
2018-02-03T11:58:48.213Z,15.50
2018-02-03T12:01:14.563Z,17.67
2018-02-03T12:03:40.992Z,18.23
2018-02-03T12:06:07.778Z,16.57
2018-02-03T12:08:34.601Z,15.50
2018-02-03T12:11:01.018Z,21.83
2018-02-03T12:13:27.424Z,14.40
2018-02-03T12:15:53.782Z,22.07
2018-02-03T12:18:20.162Z,18.23
2018-02-03T12:20:46.592Z,13.90
2018-02-03T12:23:13.026Z,13.97
2018-02-03T12:25:39.449Z,12.50
2018-02-03T12:28:05.888Z,14.33
2018-02-03T12:30:32.374Z,18.83
2018-02-03T12:32:59.728Z,15.70
2018-02-03T12:35:26.136Z,14.83
2018-02-03T12:37:52.552Z,14.47
2018-02-03T12:40:18.959Z,13.97
2018-02-03T12:42:45.403Z,14.13
2018-02-03T12:45:11.782Z,10.73
2018-02-03T12:47:38.148Z,13.37
2018-02-03T12:50:04.641Z,11.70
2018-02-03T12:52:31.051Z,17.30
2018-02-03T12:54:57.480Z,14.13
2018-02-03T12:57:23.899Z,14.37
2018-02-03T12:59:50.819Z,9.00
2018-02-03T13:02:17.754Z,9.57
2018-02-03T13:04:45.370Z,11.97
2018-02-03T13:07:12.344Z,14.77
2018-02-03T13:09:38.700Z,12.63
2018-02-03T13:12:05.206Z,13.47
2018-02-03T13:14:31.636Z,15.60
2018-02-03T13:16:58.015Z,14.40
2018-02-03T13:19:24.376Z,12.07
2018-02-03T13:21:50.735Z,11.93
2018-02-03T13:24:17.395Z,12.60
2018-02-03T13:26:43.831Z,16.13
2018-02-03T13:29:10.262Z,12.77
2018-02-03T13:31:36.683Z,9.87
2018-02-03T13:34:03.026Z,13.10
2018-02-03T13:36:29.356Z,11.37
2018-02-03T13:38:55.710Z,13.93
2018-02-03T13:41:22.222Z,14.20
2018-02-03T13:43:48.626Z,12.23
2018-02-03T13:46:14.996Z,11.97
2018-02-03T13:48:41.367Z,13.53
2018-02-03T13:51:07.767Z,15.80
2018-02-03T13:53:34.906Z,15.37
2018-02-03T13:56:01.270Z,11.03
2018-02-03T13:58:27.712Z,18.13
2018-02-03T14:00:54.051Z,12.33
2018-02-03T14:03:20.402Z,13.80
2018-02-03T14:05:46.815Z,10.20
2018-02-03T14:08:13.257Z,14.03
2018-02-03T14:10:39.661Z,9.27
2018-02-03T14:13:06.084Z,17.80
2018-02-03T14:15:32.495Z,11.43
2018-02-03T14:17:58.864Z,11.03
2018-02-03T14:20:25.276Z,13.83
2018-02-03T14:22:51.650Z,13.73
2018-02-03T14:25:18.064Z,16.43
2018-02-03T14:27:44.560Z,9.70
2018-02-03T14:30:10.974Z,10.33
2018-02-03T14:32:37.392Z,11.53
2018-02-03T14:35:03.838Z,10.67
2018-02-03T14:37:30.293Z,11.67
2018-02-03T14:39:56.639Z,13.13
2018-02-03T14:42:23.031Z,16.93
2018-02-03T14:44:49.382Z,19.73
2018-02-03T14:47:15.735Z,13.40
2018-02-03T14:49:42.131Z,13.23
2018-02-03T14:52:08.586Z,12.57
2018-02-03T14:54:34.956Z,13.13
2018-02-03T14:57:01.359Z,18.00
2018-02-03T14:59:27.720Z,13.17
2018-02-03T15:01:54.043Z,16.50
2018-02-03T15:04:20.467Z,15.03
2018-02-03T15:06:46.831Z,15.97
2018-02-03T15:09:13.391Z,11.87
2018-02-03T15:11:39.743Z,17.53
2018-02-03T15:14:06.120Z,11.07
2018-02-03T15:16:32.527Z,14.13
2018-02-03T15:18:59.046Z,14.07
2018-02-03T15:21:25.428Z,14.93
2018-02-03T15:23:51.816Z,16.43
2018-02-03T15:26:18.183Z,15.60
2018-02-03T15:28:44.544Z,17.80
2018-02-03T15:31:10.964Z,12.30
2018-02-03T15:33:37.311Z,17.63
2018-02-03T15:36:03.671Z,14.70
2018-02-03T15:38:30.144Z,17.90
2018-02-03T15:40:56.545Z,18.33
2018-02-03T15:43:22.979Z,22.77
2018-02-03T15:45:49.455Z,20.40
2018-02-03T15:48:15.854Z,18.33
2018-02-03T15:50:42.265Z,17.57
2018-02-03T15:53:08.632Z,22.53
2018-02-03T15:55:34.988Z,15.70
2018-02-03T15:58:01.399Z,16.50
2018-02-03T16:00:27.794Z,24.63
2018-02-03T16:02:54.152Z,22.60
2018-02-03T16:05:20.562Z,20.27
2018-02-03T16:07:46.920Z,21.20
2018-02-03T16:10:13.297Z,21.90
2018-02-03T16:12:39.687Z,17.00
2018-02-03T16:15:06.194Z,19.83
2018-02-03T16:17:32.627Z,17.60
2018-02-03T16:19:58.983Z,19.07
2018-02-03T16:22:25.341Z,15.97
2018-02-03T16:24:51.700Z,21.57
2018-02-03T16:27:18.173Z,19.60
2018-02-03T16:29:44.874Z,17.67
2018-02-03T16:32:11.248Z,17.97
2018-02-03T16:34:37.615Z,24.37
2018-02-03T16:37:04.026Z,22.13
2018-02-03T16:39:30.529Z,18.97
2018-02-03T16:41:57.064Z,22.53
2018-02-03T16:44:23.472Z,18.80
2018-02-03T16:46:56.733Z,20.60
2018-02-03T16:49:23.226Z,21.30
2018-02-03T16:51:49.602Z,20.17
2018-02-03T16:54:15.964Z,18.73
2018-02-03T16:56:42.402Z,18.53
2018-02-03T16:59:08.782Z,16.90
2018-02-03T17:01:35.152Z,17.83
2018-02-03T17:04:01.646Z,21.10
2018-02-03T17:06:28.667Z,16.10
2018-02-03T17:08:55.129Z,20.50
2018-02-03T17:11:21.539Z,18.43
2018-02-03T17:13:47.899Z,16.00
2018-02-03T17:16:14.273Z,18.83
2018-02-03T17:18:40.796Z,20.30
2018-02-03T17:21:07.168Z,22.63
2018-02-03T17:23:33.542Z,21.37
2018-02-03T17:25:59.936Z,23.73
2018-02-03T17:28:26.304Z,24.97
2018-02-03T17:30:52.669Z,15.50
2018-02-03T17:33:20.005Z,23.37
2018-02-03T17:35:47.098Z,22.60
2018-02-03T17:38:19.436Z,21.20
2018-02-03T17:40:45.804Z,21.33
2018-02-03T17:43:12.167Z,23.17
2018-02-03T17:45:44.579Z,21.10
2018-02-03T17:48:11.019Z,18.33
2018-02-03T17:50:37.452Z,17.90
2018-02-03T17:55:42.929Z,15.93
2018-02-03T17:58:09.297Z,26.47
2018-02-03T18:00:35.651Z,23.27
2018-02-03T18:03:02.762Z,27.27
2018-02-03T18:05:29.254Z,27.87
2018-02-03T18:07:56.407Z,44.43
2018-02-03T18:10:22.805Z,27.47
2018-02-03T18:12:50.154Z,21.30
2018-02-03T18:15:17.459Z,40.70
2018-02-03T18:17:43.827Z,17.33
2018-02-03T18:20:10.192Z,18.53
2018-02-03T18:22:36.625Z,51.37
2018-02-03T18:25:03.037Z,22.07
2018-02-03T18:27:29.412Z,20.70
2018-02-03T18:29:56.668Z,21.73
2018-02-03T18:32:23.111Z,13.63
2018-02-03T18:34:50.411Z,17.77
2018-02-03T18:37:16.806Z,12.63
2018-02-03T18:39:43.209Z,12.33
2018-02-03T18:42:09.562Z,21.33
2018-02-03T18:44:35.911Z,18.43
2018-02-03T18:47:02.347Z,14.03
2018-02-03T18:49:28.704Z,15.77
2018-02-03T18:51:56.051Z,16.17
2018-02-03T18:54:22.471Z,13.90
2018-02-03T18:56:48.838Z,19.70
2018-02-03T18:59:15.287Z,17.20
2018-02-03T19:01:41.733Z,16.10
2018-02-03T19:04:08.105Z,19.27
2018-02-03T19:06:34.463Z,21.13
2018-02-03T19:09:00.905Z,18.53
2018-02-03T19:11:28.433Z,13.77
2018-02-03T19:13:54.876Z,15.90
2018-02-03T19:16:21.355Z,16.80
2018-02-03T19:18:47.776Z,20.03
2018-02-03T19:21:14.145Z,19.90
2018-02-03T19:23:40.597Z,20.70
2018-02-03T19:26:14.113Z,18.40
2018-02-03T19:28:40.534Z,14.57
2018-02-03T19:31:06.942Z,16.60
2018-02-03T19:33:33.378Z,16.97
2018-02-03T19:35:59.790Z,21.90
2018-02-03T19:38:26.142Z,18.60
2018-02-03T19:40:52.548Z,17.00
2018-02-03T19:43:19.488Z,15.37
2018-02-03T19:45:45.953Z,15.80
2018-02-03T19:48:12.372Z,14.20
2018-02-03T19:50:38.768Z,16.83
2018-02-03T19:53:05.123Z,17.33
2018-02-03T19:55:33.075Z,12.13
2018-02-03T19:57:59.426Z,9.73
2018-02-03T20:00:25.767Z,12.60
2018-02-03T20:02:52.147Z,11.97
2018-02-03T20:05:18.520Z,9.63
2018-02-03T20:07:45.856Z,11.90
2018-02-03T20:10:12.277Z,11.97
2018-02-03T20:12:39.436Z,12.23
2018-02-03T20:15:06.800Z,12.23
2018-02-03T20:17:33.198Z,14.50
2018-02-03T20:20:00.565Z,9.07
2018-02-03T20:22:26.936Z,14.07
2018-02-03T20:24:53.984Z,12.03
2018-02-03T20:27:20.460Z,10.57
2018-02-03T20:29:46.873Z,14.10
2018-02-03T20:32:13.275Z,12.63
2018-02-03T20:34:39.647Z,11.77
2018-02-03T20:37:06.029Z,8.80
2018-02-03T20:39:32.454Z,10.30
2018-02-03T20:41:58.832Z,13.07
2018-02-03T20:44:25.205Z,10.00
2018-02-03T20:46:51.599Z,11.90
2018-02-03T20:49:17.966Z,6.70
2018-02-03T20:51:44.364Z,11.33
2018-02-03T20:54:10.731Z,10.37
2018-02-03T20:56:37.181Z,10.10
2018-02-03T20:59:03.545Z,11.90
2018-02-03T21:01:29.944Z,10.30
2018-02-03T21:03:57.322Z,8.87
2018-02-03T21:06:23.677Z,10.83
2018-02-03T21:08:51.064Z,10.40
2018-02-03T21:11:17.448Z,9.97
2018-02-03T21:13:43.800Z,11.13
2018-02-03T21:16:10.192Z,10.10
2018-02-03T21:18:36.566Z,13.97
2018-02-03T21:21:02.905Z,10.87
2018-02-03T21:23:29.308Z,11.70
2018-02-03T21:25:55.662Z,17.33
2018-02-03T21:28:22.015Z,12.13
2018-02-03T21:30:48.363Z,10.10
2018-02-03T21:33:14.819Z,10.33
2018-02-03T21:35:41.294Z,14.77
2018-02-03T21:38:07.691Z,9.70
2018-02-03T21:40:34.165Z,15.40
2018-02-03T21:43:00.508Z,14.47
2018-02-03T21:45:26.851Z,13.67
2018-02-03T21:47:53.287Z,11.13
2018-02-03T21:50:19.643Z,13.20
2018-02-03T21:52:46.047Z,9.47
2018-02-03T21:55:12.423Z,9.93
2018-02-03T21:57:38.755Z,11.53
2018-02-03T22:00:05.113Z,12.33
2018-02-03T22:02:31.564Z,9.03
2018-02-03T22:04:57.913Z,8.47
2018-02-03T22:07:24.412Z,9.20
2018-02-03T22:09:50.868Z,7.27
2018-02-03T22:12:17.360Z,6.30
2018-02-03T22:14:43.744Z,8.17
2018-02-03T22:17:10.168Z,6.77
2018-02-03T22:19:36.534Z,7.73
2018-02-03T22:22:02.891Z,9.43
2018-02-03T22:24:29.248Z,6.83
2018-02-03T22:26:55.644Z,8.90
2018-02-03T22:29:22.000Z,10.37
2018-02-03T22:31:48.361Z,8.07
2018-02-03T22:34:14.783Z,7.27
2018-02-03T22:36:41.124Z,7.20
2018-02-03T22:39:07.513Z,11.17
2018-02-03T22:41:33.900Z,7.97
2018-02-03T22:44:00.279Z,6.83
2018-02-03T22:46:26.650Z,8.23
2018-02-03T22:48:53.045Z,7.23
2018-02-03T22:51:19.396Z,7.67
2018-02-03T22:53:45.796Z,7.57
2018-02-03T22:56:12.144Z,6.27
2018-02-03T22:58:38.600Z,9.03
2018-02-03T23:01:11.041Z,6.97
2018-02-03T23:03:37.436Z,7.23
2018-02-03T23:06:03.784Z,8.53
2018-02-03T23:08:30.197Z,7.20
2018-02-03T23:10:56.584Z,9.80
2018-02-03T23:13:22.955Z,10.97
2018-02-03T23:15:49.360Z,11.43
2018-02-03T23:18:15.712Z,8.67
2018-02-03T23:20:42.092Z,11.87
2018-02-03T23:23:08.454Z,9.50
2018-02-03T23:25:34.876Z,10.23
2018-02-03T23:28:01.220Z,8.80
2018-02-03T23:30:27.575Z,11.77
2018-02-03T23:32:53.936Z,7.77
2018-02-03T23:35:20.284Z,10.07
2018-02-03T23:37:46.624Z,9.07
2018-02-03T23:40:13.081Z,12.77
2018-02-03T23:42:39.500Z,12.47
2018-02-03T23:45:05.844Z,9.57
2018-02-03T23:47:32.308Z,15.63
2018-02-03T23:49:58.683Z,9.43
2018-02-03T23:52:25.016Z,11.00
2018-02-03T23:54:51.404Z,9.00
2018-02-03T23:57:17.980Z,10.13
2018-02-03T23:59:44.412Z,8.47
