createdAt,value
2019-01-25T00:05:13.281Z,9.84
2019-01-25T00:08:01.623Z,9.85
2019-01-25T00:10:47.464Z,9.86
2019-01-25T00:13:36.527Z,9.87
2019-01-25T00:16:28.143Z,9.88
2019-01-25T00:19:06.053Z,9.87
2019-01-25T00:27:13.327Z,9.89
2019-01-25T00:29:45.738Z,9.91
2019-01-25T00:32:28.661Z,9.92
2019-01-25T00:34:59.600Z,9.94
2019-01-25T00:38:59.901Z,9.93
2019-01-25T00:41:31.605Z,9.93
2019-01-25T00:46:46.244Z,9.93
2019-01-25T00:49:19.159Z,9.92
2019-01-25T00:51:54.396Z,9.92
2019-01-25T00:54:33.047Z,9.92
2019-01-25T00:57:10.949Z,9.92
2019-01-25T00:59:43.919Z,9.91
2019-01-25T01:02:22.282Z,9.92
2019-01-25T01:04:52.986Z,9.91
2019-01-25T01:07:30.635Z,9.91
2019-01-25T01:10:03.318Z,9.91
2019-01-25T01:15:12.077Z,9.92
2019-01-25T01:20:22.968Z,9.90
2019-01-25T01:22:58.242Z,9.90
2019-01-25T01:25:31.022Z,9.88
2019-01-25T01:28:04.910Z,9.87
2019-01-25T01:30:36.529Z,9.87
2019-01-25T01:38:59.742Z,9.87
2019-01-25T01:41:33.103Z,9.86
2019-01-25T01:44:08.542Z,9.85
2019-01-25T01:49:29.588Z,9.84
2019-01-25T01:52:08.274Z,9.85
2019-01-25T01:54:42.171Z,9.85
2019-01-25T01:57:13.134Z,9.84
2019-01-25T01:59:46.314Z,9.84
2019-01-25T02:05:01.163Z,9.85
2019-01-25T02:07:41.083Z,9.86
2019-01-25T02:10:18.327Z,9.86
2019-01-25T02:12:51.227Z,9.86
2019-01-25T02:15:22.723Z,9.87
2019-01-25T02:17:54.662Z,9.88
2019-01-25T02:20:31.249Z,9.88
2019-01-25T02:23:05.911Z,9.89
2019-01-25T02:25:39.077Z,9.89
2019-01-25T02:28:10.022Z,9.89
2019-01-25T02:30:51.311Z,9.91
2019-01-25T02:33:23.777Z,9.91
2019-01-25T02:35:57.027Z,9.90
2019-01-25T02:38:30.024Z,9.92
2019-01-25T02:41:07.613Z,9.93
2019-01-25T02:46:22.989Z,9.92
2019-01-25T02:49:01.145Z,9.93
2019-01-25T02:51:39.024Z,9.95
2019-01-25T02:54:14.233Z,9.94
2019-01-25T02:56:48.175Z,9.94
2019-01-25T02:59:19.817Z,9.94
2019-01-25T03:01:50.094Z,9.96
2019-01-25T03:04:19.678Z,9.98
2019-01-25T03:06:49.275Z,10.00
2019-01-25T03:09:19.089Z,9.99
2019-01-25T03:11:49.386Z,10.00
2019-01-25T03:14:19.857Z,10.00
2019-01-25T03:16:49.842Z,10.00
2019-01-25T03:19:23.832Z,10.02
2019-01-25T03:21:53.978Z,10.02
2019-01-25T03:24:23.793Z,10.02
2019-01-25T03:26:57.746Z,10.03
2019-01-25T03:32:17.988Z,10.00
2019-01-25T03:34:50.483Z,10.00
2019-01-25T03:37:23.213Z,9.99
2019-01-25T03:39:53.015Z,9.98
2019-01-25T03:42:22.945Z,9.96
2019-01-25T03:44:56.002Z,9.94
2019-01-25T03:47:26.292Z,9.92
2019-01-25T03:50:03.078Z,9.89
2019-01-25T03:52:36.993Z,9.89
2019-01-25T04:01:15.909Z,9.84
2019-01-25T04:03:50.103Z,9.83
2019-01-25T04:06:20.969Z,9.83
2019-01-25T04:08:52.057Z,9.83
2019-01-25T04:11:22.793Z,9.85
2019-01-25T04:13:52.164Z,9.86
2019-01-25T04:16:26.180Z,9.85
2019-01-25T04:19:00.211Z,9.86
2019-01-25T04:21:30.026Z,9.86
2019-01-25T04:24:01.125Z,9.87
2019-01-25T04:26:30.845Z,9.87
2019-01-25T04:29:00.284Z,9.88
2019-01-25T04:31:29.451Z,9.88
2019-01-25T04:34:01.146Z,9.89
2019-01-25T04:36:30.966Z,9.89
2019-01-25T04:39:00.898Z,9.89
2019-01-25T04:41:30.678Z,9.89
2019-01-25T04:44:00.696Z,9.88
2019-01-25T04:46:31.594Z,9.88
2019-01-25T04:49:03.822Z,9.88
2019-01-25T04:51:34.816Z,9.89
2019-01-25T04:54:06.488Z,9.90
2019-01-25T04:56:40.013Z,9.90
2019-01-25T04:59:09.798Z,9.89
2019-01-25T05:01:44.322Z,9.90
2019-01-25T05:04:18.890Z,9.91
2019-01-25T05:06:51.403Z,9.91
2019-01-25T05:09:22.125Z,9.92
2019-01-25T05:11:53.574Z,9.94
2019-01-25T05:14:23.154Z,9.94
2019-01-25T05:16:53.905Z,9.95
2019-01-25T05:19:28.296Z,9.97
2019-01-25T05:21:58.072Z,9.97
2019-01-25T05:24:29.230Z,9.97
2019-01-25T05:27:00.994Z,9.99
2019-01-25T05:29:40.092Z,9.99
2019-01-25T05:32:14.322Z,10.00
2019-01-25T05:34:45.812Z,9.99
2019-01-25T05:37:16.139Z,9.98
2019-01-25T05:39:46.297Z,9.99
2019-01-25T05:42:16.312Z,10.01
2019-01-25T05:44:45.821Z,10.00
2019-01-25T05:47:15.269Z,10.00
2019-01-25T05:49:45.382Z,10.02
2019-01-25T05:52:21.924Z,10.04
2019-01-25T05:54:52.393Z,10.04
2019-01-25T05:57:21.537Z,10.04
2019-01-25T05:59:54.525Z,10.05
2019-01-25T06:02:27.787Z,10.04
2019-01-25T06:04:56.880Z,10.06
2019-01-25T06:07:28.593Z,10.07
2019-01-25T06:10:02.316Z,10.08
2019-01-25T06:12:35.006Z,10.08
2019-01-25T06:15:07.830Z,10.11
2019-01-25T06:17:47.057Z,10.11
2019-01-25T06:20:18.605Z,10.12
2019-01-25T06:22:49.459Z,10.13
2019-01-25T06:25:22.337Z,10.12
2019-01-25T06:27:52.346Z,10.13
2019-01-25T06:30:23.351Z,10.13
2019-01-25T06:32:52.462Z,10.13
2019-01-25T06:35:23.848Z,10.14
2019-01-25T06:37:53.273Z,10.13
2019-01-25T06:40:22.669Z,10.11
2019-01-25T06:42:51.744Z,10.10
2019-01-25T06:45:21.386Z,10.08
2019-01-25T06:47:56.662Z,10.07
2019-01-25T06:50:26.813Z,10.05
2019-01-25T06:52:58.646Z,10.06
2019-01-25T06:55:33.483Z,10.07
2019-01-25T06:59:07.011Z,10.08
2019-01-25T07:01:49.131Z,10.08
2019-01-25T07:04:19.063Z,10.07
2019-01-25T07:06:50.291Z,10.07
2019-01-25T07:09:21.133Z,10.07
2019-01-25T07:11:51.729Z,10.07
2019-01-25T07:14:22.602Z,10.06
2019-01-25T07:16:53.518Z,10.05
2019-01-25T07:19:26.658Z,10.06
2019-01-25T07:21:58.530Z,10.06
2019-01-25T07:24:28.675Z,10.06
2019-01-25T07:26:58.524Z,10.07
2019-01-25T07:29:29.429Z,10.08
2019-01-25T07:32:01.828Z,10.10
2019-01-25T07:34:31.184Z,10.10
2019-01-25T07:37:02.631Z,10.11
2019-01-25T07:39:34.895Z,10.11
2019-01-25T07:42:05.476Z,10.13
2019-01-25T07:44:35.657Z,10.13
2019-01-25T07:47:07.230Z,10.13
2019-01-25T07:49:40.741Z,10.14
2019-01-25T07:52:14.995Z,10.15
2019-01-25T07:54:48.809Z,10.16
2019-01-25T08:00:15.207Z,10.19
2019-01-25T08:05:44.445Z,10.22
2019-01-25T08:08:23.991Z,10.22
2019-01-25T08:17:25.419Z,10.22
2019-01-25T08:22:59.770Z,10.23
2019-01-25T08:29:19.361Z,10.20
2019-01-25T08:32:13.036Z,10.22
2019-01-25T08:34:49.168Z,10.22
2019-01-25T08:37:27.965Z,10.24
2019-01-25T08:40:01.215Z,10.25
2019-01-25T08:45:49.771Z,10.29
2019-01-25T08:48:24.790Z,10.32
2019-01-25T08:53:59.229Z,10.35
2019-01-25T08:56:48.653Z,10.38
2019-01-25T08:59:25.957Z,10.40
2019-01-25T09:02:11.108Z,10.41
2019-01-25T09:04:50.628Z,10.42
2019-01-25T09:07:22.123Z,10.44
2019-01-25T09:09:54.772Z,10.45
2019-01-25T09:12:27.566Z,10.46
2019-01-25T09:15:01.810Z,10.48
2019-01-25T09:20:42.833Z,10.52
2019-01-25T09:23:13.689Z,10.52
2019-01-25T09:26:06.313Z,10.55
2019-01-25T09:28:39.588Z,10.55
2019-01-25T09:31:10.750Z,10.59
2019-01-25T09:33:41.361Z,10.61
2019-01-25T09:36:31.062Z,10.61
2019-01-25T09:39:08.590Z,10.60
2019-01-25T09:41:39.669Z,10.60
2019-01-25T09:44:15.545Z,10.61
2019-01-25T09:46:50.376Z,10.63
2019-01-25T09:49:24.587Z,10.63
2019-01-25T09:51:57.225Z,10.64
2019-01-25T09:54:34.055Z,10.65
2019-01-25T09:57:13.278Z,10.65
2019-01-25T09:59:49.464Z,10.68
2019-01-25T10:02:24.901Z,10.70
2019-01-25T10:04:57.762Z,10.70
2019-01-25T10:07:29.826Z,10.69
2019-01-25T10:10:03.212Z,10.71
2019-01-25T10:12:43.071Z,10.70
2019-01-25T10:15:17.725Z,10.71
2019-01-25T10:18:11.058Z,10.71
2019-01-25T10:20:46.429Z,10.73
2019-01-25T10:23:42.022Z,10.74
2019-01-25T10:28:59.895Z,10.77
2019-01-25T10:31:49.980Z,10.77
2019-01-25T10:34:28.390Z,10.80
2019-01-25T11:13:01.129Z,10.98
2019-01-25T11:59:33.861Z,11.11
2019-01-25T12:11:52.955Z,11.40
2019-01-25T12:14:25.006Z,11.44
2019-01-25T12:16:57.057Z,11.46
2019-01-25T12:19:52.213Z,11.51
2019-01-25T12:22:31.824Z,11.54
2019-01-25T12:25:02.250Z,11.58
2019-01-25T12:27:32.532Z,11.58
2019-01-25T12:30:02.623Z,11.60
2019-01-25T12:35:47.975Z,11.63
2019-01-25T12:38:20.286Z,11.66
2019-01-25T12:43:38.027Z,11.64
2019-01-25T12:46:27.774Z,11.62
2019-01-25T12:48:57.809Z,11.59
2019-01-25T12:51:50.245Z,11.58
2019-01-25T12:54:23.567Z,11.57
2019-01-25T12:57:01.256Z,11.57
2019-01-25T12:59:35.716Z,11.57
2019-01-25T13:02:11.734Z,11.56
2019-01-25T13:04:44.523Z,11.56
2019-01-25T13:07:16.894Z,11.56
2019-01-25T13:09:47.829Z,11.59
2019-01-25T13:12:41.175Z,11.66
2019-01-25T13:15:11.603Z,11.73
2019-01-25T13:17:46.345Z,11.77
2019-01-25T13:20:27.421Z,11.78
2019-01-25T13:28:22.033Z,11.74
2019-01-25T13:33:51.413Z,11.70
2019-01-25T13:36:22.154Z,11.69
2019-01-25T13:38:52.370Z,11.67
2019-01-25T13:41:21.763Z,11.64
2019-01-25T13:43:54.234Z,11.59
2019-01-25T13:46:27.427Z,11.58
2019-01-25T13:48:57.923Z,11.54
2019-01-25T13:51:31.532Z,11.54
2019-01-25T13:54:07.783Z,11.53
2019-01-25T13:56:42.074Z,11.56
2019-01-25T13:59:17.415Z,11.57
2019-01-25T14:01:56.135Z,11.58
2019-01-25T14:04:22.434Z,11.59
2019-01-25T14:06:54.278Z,11.56
2019-01-25T14:09:27.545Z,11.54
2019-01-25T14:12:00.567Z,11.54
2019-01-25T14:14:31.670Z,11.54
2019-01-25T14:17:04.347Z,11.55
2019-01-25T14:19:38.243Z,11.60
2019-01-25T14:22:16.241Z,11.63
2019-01-25T14:24:47.559Z,11.66
2019-01-25T14:29:58.246Z,11.66
2019-01-25T14:32:29.211Z,11.62
2019-01-25T14:35:01.219Z,11.60
2019-01-25T14:37:39.144Z,11.57
2019-01-25T14:40:09.525Z,11.55
2019-01-25T14:42:40.752Z,11.52
2019-01-25T14:45:12.012Z,11.49
2019-01-25T14:47:47.022Z,11.46
2019-01-25T14:50:20.645Z,11.45
2019-01-25T14:52:56.360Z,11.44
2019-01-25T14:55:27.920Z,11.42
2019-01-25T14:58:05.821Z,11.41
2019-01-25T15:00:42.628Z,11.42
2019-01-25T15:03:18.091Z,11.42
2019-01-25T15:05:50.136Z,11.40
2019-01-25T15:11:06.043Z,11.42
2019-01-25T15:13:44.109Z,11.41
2019-01-25T15:16:13.633Z,11.41
2019-01-25T15:18:47.760Z,11.39
2019-01-25T15:21:32.302Z,11.39
2019-01-25T15:24:03.982Z,11.40
2019-01-25T15:26:35.816Z,11.42
2019-01-25T15:29:07.436Z,11.41
2019-01-25T15:31:38.796Z,11.40
2019-01-25T15:34:14.362Z,11.39
2019-01-25T15:36:49.669Z,11.38
2019-01-25T15:39:25.890Z,11.40
2019-01-25T15:41:56.499Z,11.40
2019-01-25T15:44:30.539Z,11.41
2019-01-25T15:47:04.956Z,11.42
2019-01-25T15:49:36.777Z,11.42
2019-01-25T15:52:08.213Z,11.44
2019-01-25T15:54:41.601Z,11.41
2019-01-25T15:57:16.728Z,11.38
2019-01-25T15:59:51.023Z,11.35
2019-01-25T16:02:20.569Z,11.29
2019-01-25T16:04:56.450Z,11.27
2019-01-25T16:10:55.359Z,11.21
2019-01-25T16:13:24.895Z,11.21
2019-01-25T16:15:55.885Z,11.20
2019-01-25T16:18:28.627Z,11.19
2019-01-25T16:20:59.973Z,11.18
2019-01-25T16:23:30.820Z,11.16
2019-01-25T16:26:03.917Z,11.13
2019-01-25T16:28:37.299Z,11.10
2019-01-25T16:31:07.937Z,11.08
2019-01-25T16:33:40.245Z,11.07
2019-01-25T16:36:19.508Z,11.06
2019-01-25T16:38:54.541Z,11.05
2019-01-25T16:41:28.770Z,11.02
2019-01-25T16:44:01.673Z,11.01
2019-01-25T16:46:36.959Z,10.99
2019-01-25T16:49:09.054Z,10.98
2019-01-25T16:51:42.032Z,10.97
2019-01-25T16:54:22.719Z,10.96
2019-01-25T16:56:53.209Z,10.95
2019-01-25T16:59:26.571Z,10.92
2019-01-25T17:02:16.777Z,10.90
2019-01-25T17:04:46.808Z,10.89
2019-01-25T17:07:22.795Z,10.86
2019-01-25T17:10:05.933Z,10.85
2019-01-25T17:12:41.179Z,10.84
2019-01-25T17:15:12.138Z,10.83
2019-01-25T17:17:44.559Z,10.83
2019-01-25T17:20:21.499Z,10.81
2019-01-25T17:22:53.904Z,10.80
2019-01-25T17:25:25.453Z,10.76
2019-01-25T17:27:58.592Z,10.72
2019-01-25T17:30:33.078Z,10.68
2019-01-25T17:33:07.980Z,10.66
2019-01-25T17:35:43.823Z,10.62
2019-01-25T17:38:13.904Z,10.60
2019-01-25T17:40:54.101Z,10.57
2019-01-25T17:43:24.384Z,10.54
2019-01-25T17:45:57.157Z,10.52
2019-01-25T17:48:31.768Z,10.51
2019-01-25T17:51:03.295Z,10.51
2019-01-25T17:53:32.990Z,10.48
2019-01-25T17:56:03.316Z,10.46
2019-01-25T17:58:35.558Z,10.45
2019-01-25T18:01:05.243Z,10.43
2019-01-25T18:03:36.742Z,10.42
2019-01-25T18:06:06.286Z,10.42
2019-01-25T18:08:35.882Z,10.42
2019-01-25T18:11:11.886Z,10.41
2019-01-25T18:13:48.179Z,10.42
2019-01-25T18:16:21.345Z,10.43
2019-01-25T18:18:52.102Z,10.43
2019-01-25T18:21:22.250Z,10.42
2019-01-25T18:24:02.748Z,10.39
2019-01-25T18:29:49.220Z,10.35
2019-01-25T18:32:23.178Z,10.33
2019-01-25T18:35:01.157Z,10.31
2019-01-25T18:37:36.265Z,10.29
2019-01-25T18:40:07.856Z,10.27
2019-01-25T18:42:42.903Z,10.25
2019-01-25T18:45:14.130Z,10.23
2019-01-25T18:47:44.260Z,10.21
2019-01-25T18:50:20.108Z,10.15
2019-01-25T18:52:56.621Z,10.10
2019-01-25T18:55:31.093Z,10.03
2019-01-25T18:58:07.017Z,9.97
2019-01-25T19:00:43.309Z,9.91
2019-01-25T19:03:14.313Z,9.86
2019-01-25T19:05:45.442Z,9.81
2019-01-25T19:08:20.458Z,9.76
2019-01-25T19:10:54.186Z,9.73
2019-01-25T19:13:26.029Z,9.71
2019-01-25T19:15:58.459Z,9.68
2019-01-25T19:18:29.253Z,9.65
2019-01-25T19:20:59.961Z,9.63
2019-01-25T19:23:30.046Z,9.59
2019-01-25T19:26:00.551Z,9.58
2019-01-25T19:28:36.001Z,9.55
2019-01-25T19:31:07.842Z,9.53
2019-01-25T19:33:46.406Z,9.53
2019-01-25T19:36:18.808Z,9.55
2019-01-25T19:38:49.307Z,9.58
2019-01-25T19:41:18.677Z,9.60
2019-01-25T19:43:53.161Z,9.61
2019-01-25T19:46:23.933Z,9.63
2019-01-25T19:48:56.324Z,9.65
2019-01-25T19:54:07.330Z,9.65
2019-01-25T19:56:38.104Z,9.65
2019-01-25T19:59:09.880Z,9.66
2019-01-25T20:01:44.686Z,9.66
2019-01-25T20:04:19.729Z,9.67
2019-01-25T20:06:54.743Z,9.72
2019-01-25T20:09:26.619Z,9.75
2019-01-25T20:11:56.849Z,9.80
2019-01-25T20:14:29.313Z,9.84
2019-01-25T20:16:59.359Z,9.88
2019-01-25T20:19:31.115Z,9.91
2019-01-25T20:22:01.947Z,9.94
2019-01-25T20:24:47.697Z,9.98
2019-01-25T20:27:18.454Z,10.00
2019-01-25T20:29:48.593Z,10.03
2019-01-25T20:32:19.671Z,10.05
2019-01-25T20:34:52.538Z,10.07
2019-01-25T20:37:23.808Z,10.10
2019-01-25T20:40:04.427Z,10.12
2019-01-25T20:42:36.054Z,10.15
2019-01-25T20:55:00.463Z,10.20
2019-01-25T20:57:37.351Z,10.21
2019-01-25T21:00:12.685Z,10.23
2019-01-25T21:05:20.206Z,10.25
2019-01-25T21:07:58.188Z,10.25
2019-01-25T21:10:31.733Z,10.26
2019-01-25T21:13:05.437Z,10.26
2019-01-25T21:15:41.675Z,10.27
2019-01-25T21:18:12.227Z,10.28
2019-01-25T21:20:48.727Z,10.29
2019-01-25T21:23:19.615Z,10.29
2019-01-25T21:25:51.498Z,10.29
2019-01-25T21:28:22.187Z,10.29
2019-01-25T21:30:59.106Z,10.30
2019-01-25T21:33:29.992Z,10.30
2019-01-25T21:36:01.226Z,10.32
2019-01-25T21:38:36.974Z,10.34
2019-01-25T21:41:08.379Z,10.34
2019-01-25T21:43:43.133Z,10.33
2019-01-25T21:46:17.920Z,10.33
2019-01-25T21:48:48.904Z,10.32
2019-01-25T21:51:19.533Z,10.30
2019-01-25T21:53:53.705Z,10.28
2019-01-25T21:56:28.310Z,10.27
2019-01-25T21:58:59.929Z,10.24
2019-01-25T22:01:35.071Z,10.24
2019-01-25T22:04:09.363Z,10.24
2019-01-25T22:06:46.914Z,10.23
2019-01-25T22:09:16.197Z,10.23
2019-01-25T22:11:50.252Z,10.24
2019-01-25T22:14:22.430Z,10.23
2019-01-25T22:17:05.445Z,10.23
2019-01-25T22:19:40.478Z,10.24
2019-01-25T22:24:47.929Z,10.23
2019-01-25T22:27:17.671Z,10.22
2019-01-25T22:29:48.678Z,10.21
2019-01-25T22:32:18.563Z,10.21
2019-01-25T22:34:58.233Z,10.21
2019-01-25T22:37:31.208Z,10.21
2019-01-25T22:40:01.214Z,10.22
2019-01-25T22:42:34.763Z,10.22
2019-01-25T22:45:07.949Z,10.19
2019-01-25T22:47:38.650Z,10.18
2019-01-25T22:50:12.140Z,10.15
2019-01-25T22:52:42.464Z,10.13
2019-01-25T22:55:13.736Z,10.14
2019-01-25T22:57:44.520Z,10.11
2019-01-25T23:00:25.550Z,10.08
2019-01-25T23:02:57.419Z,10.07
2019-01-25T23:05:57.196Z,10.08
2019-01-25T23:08:28.147Z,10.10
2019-01-25T23:10:59.409Z,10.11
2019-01-25T23:13:28.780Z,10.13
2019-01-25T23:16:06.367Z,10.15
2019-01-25T23:18:32.758Z,10.16
2019-01-25T23:21:10.888Z,10.16
2019-01-25T23:23:43.913Z,10.16
2019-01-25T23:26:16.098Z,10.19
2019-01-25T23:28:48.948Z,10.21
2019-01-25T23:31:19.987Z,10.19
2019-01-25T23:33:51.973Z,10.20
2019-01-25T23:36:22.214Z,10.20
2019-01-25T23:38:54.220Z,10.18
2019-01-25T23:41:25.793Z,10.16
2019-01-25T23:44:00.562Z,10.12
2019-01-25T23:46:31.015Z,10.12
2019-01-25T23:49:04.085Z,10.11
2019-01-25T23:54:17.017Z,10.07
2019-01-25T23:56:46.163Z,10.04
2019-01-25T23:59:17.550Z,10.05
