createdAt,value
2019-05-23T04:32:09.096Z,13.80
2019-05-23T04:37:15.954Z,19.20
2019-05-23T04:42:16.952Z,13.47
2019-05-23T04:47:18.140Z,12.37
2019-05-23T04:52:20.548Z,13.67
2019-05-23T04:57:21.838Z,15.30
2019-05-23T05:02:26.849Z,14.80
2019-05-23T05:07:26.801Z,14.53
2019-05-23T05:12:28.152Z,13.70
2019-05-23T05:17:29.250Z,13.93
2019-05-23T05:22:30.217Z,16.80
2019-05-23T05:27:31.501Z,14.27
2019-05-23T05:32:44.011Z,13.63
2019-05-23T05:37:35.857Z,11.10
2019-05-23T05:42:38.538Z,11.47
2019-05-23T05:47:40.425Z,13.00
2019-05-23T05:52:42.301Z,11.87
2019-05-23T05:57:43.234Z,15.73
2019-05-23T06:03:02.841Z,10.90
2019-05-23T06:07:48.498Z,14.57
2019-05-23T06:12:49.579Z,12.77
2019-05-23T06:17:51.060Z,12.00
2019-05-23T06:22:51.954Z,12.43
2019-05-23T06:27:53.125Z,10.53
2019-05-23T06:32:54.812Z,12.10
2019-05-23T06:37:56.284Z,10.90
2019-05-23T06:42:57.273Z,12.43
2019-05-23T06:47:58.851Z,12.07
2019-05-23T06:53:00.549Z,10.27
2019-05-23T06:58:02.732Z,10.57
2019-05-23T07:03:04.411Z,11.27
2019-05-23T07:08:06.296Z,16.07
2019-05-23T07:13:07.299Z,12.37
2019-05-23T07:18:08.596Z,9.30
2019-05-23T07:23:10.766Z,11.33
2019-05-23T07:28:11.896Z,10.57
2019-05-23T07:33:13.419Z,10.33
2019-05-23T07:38:14.368Z,10.30
2019-05-23T07:43:15.948Z,11.73
2019-05-23T07:48:17.013Z,11.37
2019-05-23T07:53:20.200Z,9.83
2019-05-23T07:58:21.067Z,9.80
2019-05-23T08:03:25.168Z,8.57
2019-05-23T08:08:26.555Z,8.07
2019-05-23T08:13:28.032Z,9.40
2019-05-23T08:18:29.117Z,9.97
2019-05-23T08:23:30.112Z,8.77
2019-05-23T08:28:31.387Z,8.03
2019-05-23T08:33:34.465Z,8.63
2019-05-23T08:38:35.960Z,8.47
2019-05-23T08:43:36.814Z,6.83
2019-05-23T08:48:37.704Z,6.80
2019-05-23T08:53:38.595Z,7.97
2019-05-23T08:58:39.778Z,8.33
2019-05-23T09:03:40.661Z,5.30
2019-05-23T09:08:41.951Z,7.87
2019-05-23T09:13:43.526Z,4.93
2019-05-23T09:18:44.936Z,3.90
2019-05-23T09:23:46.093Z,9.33
2019-05-23T09:28:46.964Z,5.80
2019-05-23T09:33:47.848Z,5.33
2019-05-23T09:38:48.729Z,5.10
2019-05-23T09:43:49.604Z,5.00
2019-05-23T09:48:51.243Z,5.57
2019-05-23T09:53:52.224Z,6.50
2019-05-23T09:58:53.214Z,4.10
2019-05-23T10:03:54.388Z,3.70
2019-05-23T10:08:55.283Z,4.97
2019-05-23T10:14:03.778Z,5.03
2019-05-23T10:19:04.652Z,5.17
2019-05-23T10:24:06.731Z,3.87
2019-05-23T10:29:07.608Z,3.07
2019-05-23T10:34:08.993Z,4.53
2019-05-23T10:39:11.368Z,6.23
2019-05-23T10:44:12.395Z,5.33
2019-05-23T10:49:13.365Z,3.90
2019-05-23T10:54:14.335Z,3.30
2019-05-23T10:59:15.314Z,2.87
2019-05-23T11:04:16.186Z,5.47
2019-05-23T11:09:37.952Z,3.90
2019-05-23T11:14:32.450Z,3.40
2019-05-23T11:19:33.633Z,4.50
2019-05-23T11:24:34.618Z,7.67
2019-05-23T11:29:35.794Z,2.67
2019-05-23T11:34:36.772Z,3.67
2019-05-23T11:39:42.024Z,3.47
2019-05-23T11:44:41.740Z,3.20
2019-05-23T11:49:44.594Z,1.57
2019-05-23T11:54:46.074Z,2.87
2019-05-23T11:59:47.460Z,1.90
2019-05-23T12:04:48.439Z,3.87
2019-05-23T12:09:49.935Z,1.87
2019-05-23T12:14:50.921Z,2.33
2019-05-23T12:19:52.137Z,2.00
2019-05-23T12:24:52.985Z,3.00
2019-05-23T12:29:54.365Z,1.53
2019-05-23T12:35:09.228Z,2.50
2019-05-23T12:39:59.123Z,2.83
2019-05-23T12:45:00.099Z,3.57
2019-05-23T12:50:02.868Z,4.23
2019-05-23T12:55:04.556Z,3.03
2019-05-23T13:00:19.931Z,2.70
2019-05-23T13:05:21.316Z,2.10
2019-05-23T13:10:24.461Z,3.47
2019-05-23T13:15:25.488Z,2.77
2019-05-23T13:20:26.638Z,2.03
2019-05-23T13:25:28.188Z,1.57
2019-05-23T13:30:29.661Z,1.83
2019-05-23T13:35:30.643Z,2.50
2019-05-23T13:40:31.917Z,2.40
2019-05-23T13:45:33.006Z,1.97
2019-05-23T13:50:34.976Z,2.37
2019-05-23T13:55:37.779Z,3.20
2019-05-23T14:00:39.360Z,2.67
2019-05-23T14:05:40.736Z,2.10
2019-05-23T14:10:41.612Z,1.97
2019-05-23T14:15:44.488Z,2.10
2019-05-23T14:20:45.756Z,2.97
2019-05-23T14:25:47.830Z,1.40
2019-05-23T14:30:51.305Z,4.10
2019-05-23T14:36:00.639Z,2.37
2019-05-23T14:41:02.529Z,1.50
2019-05-23T14:46:08.048Z,2.30
2019-05-23T14:51:27.872Z,1.87
2019-05-23T14:56:32.077Z,1.73
2019-05-23T15:01:34.146Z,1.73
2019-05-23T15:06:35.819Z,1.57
2019-05-23T15:11:36.936Z,1.40
2019-05-23T15:16:37.913Z,1.23
2019-05-23T15:21:38.884Z,3.17
2019-05-23T15:26:40.056Z,2.67
2019-05-23T15:31:41.536Z,2.37
2019-05-23T15:36:42.429Z,1.80
2019-05-23T15:41:43.395Z,3.57
2019-05-23T15:46:44.271Z,1.73
2019-05-23T15:51:47.070Z,2.70
2019-05-23T15:56:52.770Z,1.40
2019-05-23T16:02:01.348Z,2.60
2019-05-23T16:07:03.424Z,1.43
2019-05-23T16:12:06.131Z,3.07
2019-05-23T16:17:07.017Z,1.93
2019-05-23T16:22:08.209Z,6.57
2019-05-23T16:27:09.887Z,1.47
2019-05-23T16:32:13.930Z,1.67
2019-05-23T16:37:15.510Z,1.17
2019-05-23T16:42:18.291Z,1.83
2019-05-23T16:47:19.468Z,3.57
2019-05-23T16:52:20.348Z,1.93
2019-05-23T16:57:40.254Z,1.17
2019-05-23T17:02:43.032Z,2.80
2019-05-23T17:07:45.928Z,1.20
2019-05-23T17:13:05.559Z,1.80
2019-05-23T17:18:11.116Z,1.70
2019-05-23T17:23:14.102Z,5.03
2019-05-23T17:28:20.011Z,3.27
2019-05-23T17:33:21.373Z,1.73
2019-05-23T17:38:22.642Z,2.63
2019-05-23T17:43:23.627Z,1.90
2019-05-23T17:48:25.238Z,3.27
2019-05-23T17:53:26.608Z,1.70
2019-05-23T17:58:27.471Z,2.30
2019-05-23T18:03:29.760Z,2.20
2019-05-23T18:08:31.230Z,3.43
2019-05-23T18:13:33.330Z,4.20
2019-05-23T18:18:34.198Z,6.07
2019-05-23T18:23:35.381Z,3.23
2019-05-23T18:28:36.882Z,3.87
2019-05-23T18:33:38.755Z,5.87
2019-05-23T18:38:40.235Z,3.73
2019-05-23T18:43:42.721Z,2.73
2019-05-23T18:48:43.977Z,3.00
2019-05-23T18:53:45.015Z,2.37
2019-05-23T18:58:46.492Z,5.50
2019-05-23T19:03:47.767Z,2.87
2019-05-23T19:08:50.253Z,2.10
2019-05-23T19:13:51.244Z,2.70
2019-05-23T19:18:52.731Z,2.10
2019-05-23T19:23:54.764Z,1.60
2019-05-23T19:28:55.659Z,2.20
2019-05-23T19:33:56.564Z,2.33
2019-05-23T19:38:57.571Z,2.37
2019-05-23T19:43:58.581Z,3.30
2019-05-23T19:48:59.807Z,8.40
2019-05-23T19:54:01.464Z,2.53
2019-05-23T19:59:02.599Z,1.50
2019-05-23T20:04:03.747Z,2.43
2019-05-23T20:09:09.541Z,2.50
