createdAt,value
2022-12-24T00:01:33.628Z,28.57
2022-12-24T00:04:00.298Z,26.23
2022-12-24T00:06:26.826Z,33.40
2022-12-24T00:08:53.455Z,40.43
2022-12-24T00:11:20.115Z,33.50
2022-12-24T00:13:47.181Z,56.27
2022-12-24T00:16:13.757Z,24.30
2022-12-24T00:18:45.796Z,25.33
2022-12-24T00:21:13.881Z,36.27
2022-12-24T00:23:40.606Z,31.67
2022-12-24T00:26:07.252Z,32.47
2022-12-24T00:28:33.848Z,34.93
2022-12-24T00:31:00.518Z,40.87
2022-12-24T00:33:27.144Z,38.07
2022-12-24T00:35:53.790Z,30.10
2022-12-24T00:38:20.533Z,23.40
2022-12-24T00:40:47.204Z,44.27
2022-12-24T00:43:13.775Z,44.23
2022-12-24T00:45:40.325Z,37.93
2022-12-24T00:48:06.943Z,47.40
2022-12-24T00:50:33.561Z,32.17
2022-12-24T00:53:00.176Z,18.87
2022-12-24T00:55:26.760Z,38.53
2022-12-24T00:57:53.485Z,45.93
2022-12-24T01:00:20.155Z,31.93
2022-12-24T01:02:47.263Z,36.67
2022-12-24T01:05:14.217Z,30.00
2022-12-24T01:07:42.417Z,29.60
2022-12-24T01:10:09.628Z,27.37
2022-12-24T01:12:36.370Z,22.97
2022-12-24T01:15:03.200Z,31.50
2022-12-24T01:17:31.728Z,38.43
2022-12-24T01:19:58.508Z,29.60
2022-12-24T01:22:25.066Z,30.00
2022-12-24T01:24:51.647Z,27.07
2022-12-24T01:27:18.209Z,27.03
2022-12-24T01:29:44.877Z,29.80
2022-12-24T01:32:11.493Z,34.43
2022-12-24T01:34:38.046Z,26.00
2022-12-24T01:37:04.624Z,36.33
2022-12-24T01:39:31.149Z,38.03
2022-12-24T01:42:16.535Z,32.47
2022-12-24T01:44:44.410Z,40.50
2022-12-24T01:47:20.446Z,40.43
2022-12-24T01:49:53.579Z,20.20
2022-12-24T01:52:22.312Z,33.90
2022-12-24T01:55:00.860Z,44.27
2022-12-24T01:57:29.788Z,35.10
2022-12-24T01:59:58.602Z,30.80
2022-12-24T02:02:25.708Z,29.30
2022-12-24T02:05:11.238Z,31.30
2022-12-24T02:07:38.205Z,24.53
2022-12-24T02:10:05.314Z,25.73
2022-12-24T02:12:35.047Z,45.97
2022-12-24T02:15:01.682Z,34.57
2022-12-24T02:17:28.321Z,55.53
2022-12-24T02:19:57.890Z,81.10
2022-12-24T02:22:30.480Z,22.30
2022-12-24T02:24:57.040Z,25.37
2022-12-24T02:27:29.194Z,23.33
2022-12-24T02:30:05.221Z,26.97
2022-12-24T02:32:34.854Z,28.80
2022-12-24T02:35:08.212Z,35.00
2022-12-24T02:37:37.205Z,30.27
2022-12-24T02:40:15.768Z,38.80
2022-12-24T02:42:44.393Z,26.50
2022-12-24T02:45:19.373Z,21.67
2022-12-24T02:47:46.850Z,30.00
2022-12-24T02:50:14.629Z,30.57
2022-12-24T02:52:43.007Z,34.67
2022-12-24T02:55:13.344Z,32.93
2022-12-24T02:57:49.310Z,20.00
2022-12-24T03:00:18.064Z,22.77
2022-12-24T03:02:53.573Z,21.83
2022-12-24T03:05:26.299Z,36.63
2022-12-24T03:08:02.559Z,16.80
2022-12-24T03:10:47.516Z,18.63
2022-12-24T03:13:15.608Z,16.83
2022-12-24T03:15:43.158Z,17.77
2022-12-24T03:18:11.502Z,14.63
2022-12-24T03:20:47.827Z,19.80
2022-12-24T03:23:14.764Z,23.50
2022-12-24T03:25:42.366Z,18.27
2022-12-24T03:28:09.890Z,19.30
2022-12-24T03:30:39.336Z,10.73
2022-12-24T03:33:05.941Z,13.67
2022-12-24T03:35:32.506Z,24.13
2022-12-24T03:37:59.171Z,12.70
2022-12-24T03:40:25.844Z,14.40
2022-12-24T03:42:52.620Z,22.77
2022-12-24T03:45:19.182Z,12.67
2022-12-24T03:47:45.718Z,33.67
2022-12-24T03:50:12.431Z,20.80
2022-12-24T03:52:39.019Z,29.20
2022-12-24T03:55:05.965Z,14.60
2022-12-24T03:57:32.487Z,10.07
2022-12-24T03:59:58.965Z,10.33
2022-12-24T04:02:25.761Z,13.43
2022-12-24T04:04:52.433Z,13.47
2022-12-24T04:07:18.918Z,17.80
2022-12-24T04:09:45.402Z,12.00
2022-12-24T04:12:11.962Z,15.13
2022-12-24T04:14:38.744Z,8.23
2022-12-24T04:17:05.397Z,25.80
2022-12-24T04:19:32.103Z,17.87
2022-12-24T04:21:58.761Z,15.40
2022-12-24T04:24:25.439Z,20.40
2022-12-24T04:26:52.030Z,26.77
2022-12-24T04:29:18.584Z,23.17
2022-12-24T04:31:45.156Z,22.27
2022-12-24T04:34:11.704Z,29.00
2022-12-24T04:36:38.207Z,18.90
2022-12-24T04:39:04.888Z,27.67
2022-12-24T04:41:32.239Z,23.50
2022-12-24T04:43:59.317Z,23.23
2022-12-24T04:46:27.401Z,24.20
2022-12-24T04:48:54.625Z,44.90
2022-12-24T04:51:21.383Z,31.80
2022-12-24T04:53:48.128Z,30.10
2022-12-24T04:56:16.979Z,38.93
2022-12-24T04:58:43.480Z,26.03
2022-12-24T05:01:15.900Z,32.97
2022-12-24T05:03:42.577Z,30.57
2022-12-24T05:06:11.238Z,32.03
2022-12-24T05:08:38.466Z,29.17
2022-12-24T05:11:05.342Z,22.57
2022-12-24T05:13:40.643Z,30.10
2022-12-24T05:16:11.628Z,30.53
2022-12-24T05:18:38.447Z,26.67
2022-12-24T05:21:08.856Z,20.43
2022-12-24T05:23:54.313Z,31.43
2022-12-24T05:26:28.726Z,32.10
2022-12-24T05:28:56.144Z,31.33
2022-12-24T05:31:23.598Z,20.13
2022-12-24T05:33:50.193Z,42.90
2022-12-24T05:36:17.055Z,33.47
2022-12-24T05:38:43.801Z,37.37
2022-12-24T05:41:10.333Z,35.50
2022-12-24T05:43:37.669Z,27.33
2022-12-24T05:46:06.086Z,40.30
2022-12-24T05:48:32.840Z,21.73
2022-12-24T05:50:59.595Z,37.83
2022-12-24T05:53:26.134Z,31.00
2022-12-24T05:55:52.647Z,29.73
2022-12-24T05:58:19.116Z,60.10
2022-12-24T06:00:45.794Z,29.33
2022-12-24T06:03:13.410Z,44.87
2022-12-24T06:05:41.358Z,30.37
2022-12-24T06:08:07.837Z,32.70
2022-12-24T06:10:34.411Z,32.20
2022-12-24T06:13:00.906Z,32.27
2022-12-24T06:15:27.374Z,41.67
2022-12-24T06:17:54.178Z,37.20
2022-12-24T06:20:20.877Z,46.37
2022-12-24T06:22:47.407Z,42.50
2022-12-24T06:25:14.101Z,32.80
2022-12-24T06:27:40.667Z,42.57
2022-12-24T06:30:07.849Z,23.10
2022-12-24T06:32:34.659Z,34.60
2022-12-24T06:35:01.282Z,41.40
2022-12-24T06:37:27.860Z,32.40
2022-12-24T06:39:54.326Z,32.80
2022-12-24T06:42:21.025Z,32.37
2022-12-24T06:44:47.608Z,30.07
2022-12-24T06:47:14.173Z,39.10
2022-12-24T06:49:40.712Z,44.83
2022-12-24T06:52:07.310Z,37.10
2022-12-24T06:54:33.895Z,68.00
2022-12-24T06:57:00.420Z,46.20
2022-12-24T06:59:26.908Z,29.97
2022-12-24T07:01:53.571Z,30.07
2022-12-24T07:04:20.888Z,42.63
2022-12-24T07:06:47.774Z,45.43
2022-12-24T07:09:14.511Z,40.93
2022-12-24T07:11:41.175Z,28.93
2022-12-24T07:14:07.751Z,48.80
2022-12-24T07:16:34.386Z,28.03
2022-12-24T07:19:01.058Z,36.60
2022-12-24T07:21:27.651Z,21.27
2022-12-24T07:23:54.275Z,40.43
2022-12-24T07:26:21.067Z,38.73
2022-12-24T07:28:47.629Z,44.07
2022-12-24T07:31:14.348Z,34.93
2022-12-24T07:33:40.981Z,53.57
2022-12-24T07:36:08.355Z,37.67
2022-12-24T07:38:35.085Z,41.10
2022-12-24T07:41:01.637Z,30.03
2022-12-24T07:43:28.415Z,46.93
2022-12-24T07:45:56.526Z,47.60
2022-12-24T07:48:23.606Z,37.73
2022-12-24T07:50:51.185Z,50.73
2022-12-24T07:53:17.999Z,44.23
2022-12-24T07:55:45.147Z,27.67
2022-12-24T07:58:11.678Z,47.87
2022-12-24T08:00:38.279Z,51.47
2022-12-24T08:03:04.949Z,29.63
2022-12-24T08:05:37.839Z,28.77
2022-12-24T08:08:04.486Z,33.07
2022-12-24T08:10:31.129Z,30.57
2022-12-24T08:13:06.674Z,19.43
2022-12-24T08:15:33.297Z,40.53
2022-12-24T08:17:59.887Z,31.20
2022-12-24T08:20:26.570Z,55.83
2022-12-24T08:22:53.828Z,31.97
2022-12-24T08:25:44.914Z,35.37
2022-12-24T08:28:12.033Z,28.93
2022-12-24T08:30:38.655Z,34.03
2022-12-24T08:33:05.204Z,29.17
2022-12-24T08:35:32.131Z,36.77
2022-12-24T08:37:58.908Z,36.00
2022-12-24T08:40:25.563Z,47.20
2022-12-24T08:42:52.406Z,45.43
2022-12-24T08:45:19.358Z,51.90
2022-12-24T08:47:46.144Z,48.03
2022-12-24T08:50:13.025Z,46.30
2022-12-24T08:52:39.746Z,32.80
2022-12-24T08:55:07.027Z,28.47
2022-12-24T08:57:35.777Z,32.40
2022-12-24T09:00:02.546Z,46.70
2022-12-24T09:02:29.443Z,25.43
2022-12-24T09:04:56.148Z,32.87
2022-12-24T09:07:23.019Z,42.57
2022-12-24T09:09:49.542Z,52.57
2022-12-24T09:12:16.153Z,45.97
2022-12-24T09:14:42.720Z,50.77
2022-12-24T09:17:09.250Z,36.03
2022-12-24T09:19:35.914Z,26.67
2022-12-24T09:22:02.624Z,48.77
2022-12-24T09:24:29.734Z,44.47
2022-12-24T09:26:58.112Z,36.30
2022-12-24T09:29:25.140Z,47.43
2022-12-24T09:31:51.788Z,41.53
2022-12-24T09:34:36.162Z,37.17
2022-12-24T09:37:03.198Z,41.63
2022-12-24T09:39:29.933Z,36.07
2022-12-24T09:42:15.398Z,33.73
2022-12-24T09:44:45.687Z,41.77
2022-12-24T09:47:31.303Z,43.70
2022-12-24T09:49:59.600Z,42.63
2022-12-24T09:52:36.562Z,47.90
2022-12-24T09:55:12.406Z,44.03
2022-12-24T09:57:41.290Z,43.90
2022-12-24T10:00:17.191Z,40.20
2022-12-24T10:02:44.047Z,40.70
2022-12-24T10:05:14.660Z,36.57
2022-12-24T10:07:50.562Z,30.83
2022-12-24T10:10:17.225Z,44.77
2022-12-24T10:12:49.734Z,41.20
2022-12-24T10:15:25.883Z,33.93
2022-12-24T10:17:55.556Z,35.53
2022-12-24T10:20:40.909Z,32.23
2022-12-24T10:23:26.431Z,42.47
2022-12-24T10:26:02.572Z,57.90
2022-12-24T10:28:38.549Z,43.13
2022-12-24T10:31:07.491Z,33.23
2022-12-24T10:33:37.075Z,52.37
2022-12-24T10:36:09.900Z,41.83
2022-12-24T10:38:38.603Z,33.50
2022-12-24T10:41:05.429Z,37.77
2022-12-24T10:43:32.014Z,32.93
2022-12-24T10:46:03.816Z,38.60
2022-12-24T10:48:32.275Z,35.73
2022-12-24T10:51:03.747Z,52.63
2022-12-24T10:53:36.740Z,29.63
2022-12-24T10:56:08.163Z,48.27
2022-12-24T10:58:35.698Z,48.53
2022-12-24T11:01:03.399Z,46.07
2022-12-24T11:03:36.958Z,26.93
2022-12-24T11:06:08.963Z,56.67
2022-12-24T11:08:36.840Z,36.33
2022-12-24T11:11:05.534Z,39.60
2022-12-24T11:13:41.300Z,72.07
2022-12-24T11:16:27.051Z,25.33
2022-12-24T11:18:54.842Z,37.60
2022-12-24T11:21:22.732Z,40.87
2022-12-24T11:23:50.534Z,39.60
2022-12-24T11:26:21.178Z,38.97
2022-12-24T11:29:03.021Z,30.03
2022-12-24T11:31:32.828Z,32.23
2022-12-24T11:33:59.500Z,43.93
2022-12-24T11:36:27.665Z,29.90
2022-12-24T11:39:22.644Z,28.00
2022-12-24T11:41:51.055Z,37.67
2022-12-24T11:44:24.117Z,46.03
2022-12-24T11:46:56.680Z,47.63
2022-12-24T11:49:25.622Z,36.07
2022-12-24T11:52:02.601Z,37.00
2022-12-24T11:54:31.306Z,46.33
2022-12-24T11:56:58.977Z,31.50
2022-12-24T11:59:31.612Z,25.87
2022-12-24T12:02:15.905Z,40.00
2022-12-24T12:04:44.061Z,33.20
2022-12-24T12:07:15.263Z,34.37
2022-12-24T12:09:47.647Z,43.50
2022-12-24T12:12:15.833Z,26.00
2022-12-24T12:14:56.868Z,44.20
2022-12-24T12:17:34.602Z,45.20
2022-12-24T12:20:13.345Z,42.77
2022-12-24T12:22:45.502Z,32.77
2022-12-24T12:25:21.097Z,38.50
2022-12-24T12:27:49.435Z,33.73
2022-12-24T12:30:17.778Z,57.73
2022-12-24T12:32:51.673Z,35.40
2022-12-24T12:35:24.972Z,44.70
2022-12-24T12:37:56.490Z,43.50
2022-12-24T12:40:27.682Z,43.97
2022-12-24T12:43:01.596Z,38.90
2022-12-24T12:45:43.445Z,40.23
2022-12-24T12:48:34.293Z,33.80
2022-12-24T12:51:19.097Z,43.97
2022-12-24T12:53:55.234Z,28.83
2022-12-24T12:56:32.723Z,32.10
2022-12-24T12:59:12.691Z,44.93
2022-12-24T13:01:58.268Z,36.33
2022-12-24T13:04:44.181Z,37.53
2022-12-24T13:07:20.053Z,29.57
2022-12-24T13:09:46.569Z,34.07
2022-12-24T13:12:13.189Z,30.30
2022-12-24T13:14:47.105Z,18.60
2022-12-24T13:17:35.485Z,35.50
2022-12-24T13:20:12.170Z,28.63
2022-12-24T13:22:38.788Z,52.50
2022-12-24T13:25:28.582Z,44.33
2022-12-24T13:27:55.128Z,30.77
2022-12-24T13:30:35.919Z,30.60
2022-12-24T13:33:03.757Z,41.90
2022-12-24T13:35:37.582Z,27.50
2022-12-24T13:38:24.085Z,32.40
2022-12-24T13:40:50.676Z,27.97
2022-12-24T13:43:17.335Z,45.50
2022-12-24T13:45:45.659Z,28.10
2022-12-24T13:48:12.349Z,30.20
2022-12-24T13:50:41.269Z,30.13
2022-12-24T13:53:42.860Z,31.60
2022-12-24T13:56:09.463Z,47.90
2022-12-24T13:58:38.154Z,41.23
2022-12-24T14:01:06.292Z,36.10
2022-12-24T14:03:47.484Z,28.30
2022-12-24T14:06:22.696Z,35.70
2022-12-24T14:08:50.073Z,34.67
2022-12-24T14:11:18.221Z,43.00
2022-12-24T14:13:47.978Z,26.87
2022-12-24T14:16:16.132Z,39.37
2022-12-24T14:18:44.350Z,35.63
2022-12-24T14:21:18.488Z,34.47
2022-12-24T14:23:45.763Z,34.73
2022-12-24T14:26:17.367Z,41.03
2022-12-24T14:28:46.379Z,43.30
2022-12-24T14:31:15.520Z,37.23
2022-12-24T14:33:42.583Z,39.60
2022-12-24T14:36:09.519Z,35.33
2022-12-24T14:38:36.459Z,35.97
2022-12-24T14:41:18.598Z,33.03
2022-12-24T14:43:57.623Z,31.87
2022-12-24T14:46:43.047Z,44.33
2022-12-24T14:49:23.006Z,48.80
2022-12-24T14:51:52.919Z,32.47
2022-12-24T14:54:32.476Z,42.07
2022-12-24T14:57:26.337Z,48.00
2022-12-24T15:00:17.967Z,45.03
2022-12-24T15:02:50.382Z,31.30
2022-12-24T15:05:19.654Z,46.30
2022-12-24T15:07:48.408Z,43.03
2022-12-24T15:10:26.885Z,41.67
2022-12-24T15:12:54.812Z,46.83
2022-12-24T15:15:21.637Z,43.03
2022-12-24T15:17:48.703Z,40.73
2022-12-24T15:20:20.379Z,38.17
2022-12-24T15:22:47.827Z,38.43
2022-12-24T15:25:19.705Z,37.43
2022-12-24T15:27:46.637Z,36.07
2022-12-24T15:30:15.113Z,48.27
2022-12-24T15:32:41.831Z,41.97
2022-12-24T15:35:28.512Z,48.47
2022-12-24T15:37:57.689Z,35.50
2022-12-24T15:40:24.857Z,42.13
2022-12-24T15:42:52.191Z,54.70
2022-12-24T15:45:27.239Z,56.50
2022-12-24T15:48:06.059Z,39.37
2022-12-24T15:50:37.095Z,75.40
2022-12-24T15:53:20.995Z,40.10
2022-12-24T15:56:07.472Z,44.97
2022-12-24T15:58:40.277Z,55.03
2022-12-24T16:01:10.345Z,51.83
2022-12-24T16:03:38.480Z,54.73
2022-12-24T16:06:09.185Z,53.10
2022-12-24T16:08:36.399Z,68.87
2022-12-24T16:11:05.969Z,35.97
2022-12-24T16:13:34.376Z,52.97
2022-12-24T16:16:02.981Z,67.80
2022-12-24T16:18:35.105Z,46.60
2022-12-24T16:21:02.201Z,62.23
2022-12-24T16:23:32.613Z,59.40
2022-12-24T16:25:59.427Z,53.00
2022-12-24T16:28:26.519Z,74.23
2022-12-24T16:30:55.755Z,57.27
2022-12-24T16:33:23.797Z,68.23
2022-12-24T16:35:50.824Z,83.53
2022-12-24T16:38:17.617Z,85.43
2022-12-24T16:40:44.276Z,91.73
2022-12-24T16:43:29.903Z,73.37
2022-12-24T16:46:01.193Z,67.90
2022-12-24T16:48:29.200Z,74.37
2022-12-24T16:50:56.017Z,84.27
2022-12-24T16:53:23.260Z,92.53
2022-12-24T16:55:51.417Z,60.20
2022-12-24T16:58:18.552Z,89.67
2022-12-24T17:00:45.708Z,89.33
2022-12-24T17:03:12.415Z,88.93
2022-12-24T17:05:42.625Z,89.73
2022-12-24T17:08:09.856Z,72.63
2022-12-24T17:10:36.516Z,77.63
2022-12-24T17:13:03.402Z,76.20
2022-12-24T17:15:30.336Z,96.13
2022-12-24T17:17:57.119Z,80.60
2022-12-24T17:20:24.538Z,65.80
2022-12-24T17:22:51.498Z,85.20
2022-12-24T17:25:18.290Z,89.73
2022-12-24T17:27:44.857Z,79.17
2022-12-24T17:30:11.771Z,73.73
2022-12-24T17:32:39.861Z,73.90
2022-12-24T17:35:07.028Z,97.70
2022-12-24T17:37:33.708Z,76.63
2022-12-24T17:40:00.957Z,109.43
2022-12-24T17:42:27.615Z,73.07
2022-12-24T17:44:54.161Z,96.13
2022-12-24T17:47:20.932Z,66.93
2022-12-24T17:49:47.570Z,76.63
2022-12-24T17:52:14.133Z,81.57
2022-12-24T17:54:40.704Z,109.53
2022-12-24T17:57:07.259Z,63.37
2022-12-24T17:59:33.846Z,66.47
2022-12-24T18:02:00.647Z,67.47
2022-12-24T18:04:27.557Z,63.40
2022-12-24T18:07:01.731Z,64.83
2022-12-24T18:09:29.619Z,56.90
2022-12-24T18:11:56.354Z,67.03
2022-12-24T18:14:23.356Z,59.67
2022-12-24T18:16:52.479Z,64.33
2022-12-24T18:19:19.303Z,88.03
2022-12-24T18:21:46.094Z,37.33
2022-12-24T18:24:13.317Z,51.40
2022-12-24T18:26:40.387Z,73.10
2022-12-24T18:29:08.815Z,57.90
2022-12-24T18:31:36.202Z,47.73
2022-12-24T18:34:04.397Z,64.67
2022-12-24T18:36:31.470Z,69.10
2022-12-24T18:38:58.381Z,79.03
2022-12-24T18:41:26.009Z,76.60
2022-12-24T18:43:53.412Z,61.50
2022-12-24T18:46:21.686Z,70.53
2022-12-24T18:48:48.510Z,54.33
2022-12-24T18:51:15.766Z,73.23
2022-12-24T18:53:42.374Z,60.23
2022-12-24T18:56:13.746Z,58.40
2022-12-24T18:58:52.157Z,65.60
2022-12-24T19:01:20.318Z,79.17
2022-12-24T19:03:47.655Z,79.00
2022-12-24T19:06:14.201Z,70.53
2022-12-24T19:08:59.163Z,55.07
2022-12-24T19:11:28.110Z,82.67
2022-12-24T19:13:54.852Z,58.47
2022-12-24T19:16:21.855Z,49.03
2022-12-24T19:18:48.851Z,58.83
2022-12-24T19:21:17.731Z,48.20
2022-12-24T19:23:44.857Z,42.10
2022-12-24T19:26:12.037Z,33.57
2022-12-24T19:28:38.905Z,37.83
2022-12-24T19:31:07.463Z,50.37
2022-12-24T19:33:53.667Z,52.67
2022-12-24T19:36:22.092Z,55.93
2022-12-24T19:38:51.148Z,39.50
2022-12-24T19:41:27.563Z,43.93
2022-12-24T19:43:55.386Z,34.50
2022-12-24T19:46:24.131Z,41.63
2022-12-24T19:48:52.607Z,48.27
2022-12-24T19:51:19.326Z,36.73
2022-12-24T19:53:46.279Z,40.53
2022-12-24T19:56:17.174Z,44.60
2022-12-24T19:58:44.723Z,38.90
2022-12-24T20:01:15.877Z,42.00
2022-12-24T20:03:43.576Z,40.47
2022-12-24T20:06:10.495Z,44.90
2022-12-24T20:08:37.812Z,46.07
2022-12-24T20:11:06.687Z,38.17
2022-12-24T20:13:33.878Z,35.17
2022-12-24T20:16:11.918Z,45.23
2022-12-24T20:18:39.122Z,44.70
2022-12-24T20:21:07.421Z,37.63
2022-12-24T20:23:34.665Z,33.03
2022-12-24T20:26:04.234Z,29.37
2022-12-24T20:28:32.256Z,33.10
2022-12-24T20:30:58.823Z,34.97
2022-12-24T20:33:25.688Z,38.67
2022-12-24T20:35:52.359Z,42.77
2022-12-24T20:38:19.164Z,46.67
2022-12-24T20:40:47.141Z,47.70
2022-12-24T20:43:13.859Z,34.17
2022-12-24T20:45:41.062Z,33.67
2022-12-24T20:48:08.030Z,41.87
2022-12-24T20:50:34.881Z,34.60
2022-12-24T20:53:01.409Z,30.73
2022-12-24T20:55:28.038Z,38.63
2022-12-24T20:57:54.632Z,26.33
2022-12-24T21:00:21.402Z,37.10
2022-12-24T21:02:48.167Z,29.83
2022-12-24T21:05:15.374Z,38.53
2022-12-24T21:07:43.710Z,32.00
2022-12-24T21:10:11.210Z,32.33
2022-12-24T21:12:50.431Z,35.97
2022-12-24T21:15:18.196Z,40.83
2022-12-24T21:17:44.863Z,29.33
2022-12-24T21:20:11.884Z,43.23
2022-12-24T21:22:38.594Z,37.20
2022-12-24T21:25:05.907Z,35.73
2022-12-24T21:27:32.586Z,38.27
2022-12-24T21:29:59.464Z,29.33
2022-12-24T21:32:26.225Z,47.23
2022-12-24T21:34:52.861Z,34.70
2022-12-24T21:37:20.090Z,40.67
2022-12-24T21:39:48.040Z,35.10
2022-12-24T21:42:14.928Z,34.73
2022-12-24T21:44:43.046Z,37.70
2022-12-24T21:47:11.018Z,34.97
2022-12-24T21:49:56.284Z,39.70
2022-12-24T21:52:23.066Z,37.87
2022-12-24T21:54:50.047Z,43.03
2022-12-24T21:57:35.734Z,29.67
2022-12-24T22:00:21.070Z,26.50
2022-12-24T22:02:51.981Z,24.07
2022-12-24T22:05:19.228Z,24.30
2022-12-24T22:08:04.739Z,38.97
2022-12-24T22:10:50.727Z,24.13
2022-12-24T22:13:17.780Z,38.67
2022-12-24T22:15:49.252Z,17.67
2022-12-24T22:18:16.608Z,38.70
2022-12-24T22:20:43.961Z,25.00
2022-12-24T22:23:11.099Z,30.33
2022-12-24T22:25:37.816Z,26.17
2022-12-24T22:28:04.928Z,29.03
2022-12-24T22:30:31.968Z,30.90
2022-12-24T22:32:58.767Z,28.37
2022-12-24T22:35:25.589Z,35.97
2022-12-24T22:37:57.725Z,24.60
2022-12-24T22:40:28.075Z,26.23
2022-12-24T22:42:55.017Z,24.73
2022-12-24T22:45:22.608Z,37.83
2022-12-24T22:47:49.756Z,45.33
2022-12-24T22:50:16.530Z,29.33
2022-12-24T22:52:43.357Z,27.80
2022-12-24T22:55:10.144Z,23.27
2022-12-24T22:57:36.853Z,38.47
2022-12-24T23:00:08.910Z,21.17
2022-12-24T23:02:35.653Z,29.77
2022-12-24T23:05:02.428Z,24.90
2022-12-24T23:07:29.202Z,31.70
2022-12-24T23:09:57.144Z,23.50
2022-12-24T23:12:43.997Z,31.07
2022-12-24T23:15:10.806Z,23.17
2022-12-24T23:17:37.448Z,30.23
2022-12-24T23:20:04.370Z,22.57
2022-12-24T23:22:30.978Z,19.83
2022-12-24T23:24:57.592Z,33.40
2022-12-24T23:27:24.502Z,32.10
2022-12-24T23:29:51.054Z,26.10
2022-12-24T23:32:17.572Z,26.60
2022-12-24T23:34:53.116Z,35.30
2022-12-24T23:37:19.638Z,45.00
2022-12-24T23:39:46.277Z,30.27
2022-12-24T23:42:12.944Z,24.93
2022-12-24T23:44:39.642Z,29.57
2022-12-24T23:47:06.377Z,20.40
2022-12-24T23:49:32.911Z,23.70
2022-12-24T23:51:59.466Z,20.43
2022-12-24T23:54:26.932Z,26.63
2022-12-24T23:56:53.498Z,30.77
2022-12-24T23:59:20.005Z,22.07
