createdAt,value
2018-11-03T00:00:20.203Z,13.13
2018-11-03T00:02:49.645Z,12.93
2018-11-03T00:05:19.093Z,12.10
2018-11-03T00:07:48.496Z,12.53
2018-11-03T00:10:17.896Z,11.33
2018-11-03T00:12:47.257Z,11.15
2018-11-03T00:15:16.670Z,11.85
2018-11-03T00:17:46.126Z,12.60
2018-11-03T00:20:15.504Z,13.05
2018-11-03T00:22:44.849Z,12.20
2018-11-03T00:25:14.335Z,13.20
2018-11-03T00:27:43.708Z,11.60
2018-11-03T00:30:13.862Z,12.10
2018-11-03T00:32:43.253Z,11.90
2018-11-03T00:35:12.947Z,12.28
2018-11-03T00:37:42.354Z,13.05
2018-11-03T00:40:13.897Z,12.85
2018-11-03T00:42:43.796Z,12.50
2018-11-03T00:45:13.956Z,12.33
2018-11-03T00:47:44.127Z,11.90
2018-11-03T00:50:14.679Z,13.05
2018-11-03T00:52:44.068Z,11.45
2018-11-03T00:55:13.936Z,12.23
2018-11-03T00:57:43.807Z,11.25
2018-11-03T01:00:15.840Z,12.10
2018-11-03T01:02:46.407Z,11.78
2018-11-03T01:05:15.820Z,11.60
2018-11-03T01:07:45.720Z,12.58
2018-11-03T01:10:15.843Z,13.25
2018-11-03T01:12:45.267Z,12.50
2018-11-03T01:15:15.788Z,11.40
2018-11-03T01:17:45.387Z,11.53
2018-11-03T01:20:15.922Z,12.58
2018-11-03T01:22:45.476Z,12.05
2018-11-03T01:25:14.847Z,12.88
2018-11-03T01:27:44.202Z,14.00
2018-11-03T01:30:15.164Z,13.10
2018-11-03T01:32:44.836Z,12.03
2018-11-03T01:35:14.556Z,14.30
2018-11-03T01:37:44.043Z,13.00
2018-11-03T01:40:14.226Z,14.63
2018-11-03T01:42:43.582Z,14.93
2018-11-03T01:45:12.980Z,14.45
2018-11-03T01:47:42.418Z,13.90
2018-11-03T01:50:12.847Z,14.00
2018-11-03T01:52:42.536Z,14.00
2018-11-03T01:55:11.923Z,13.93
2018-11-03T01:57:41.318Z,15.53
2018-11-03T02:00:11.807Z,15.10
2018-11-03T02:02:41.197Z,13.75
2018-11-03T02:05:11.166Z,14.68
2018-11-03T02:07:40.841Z,15.38
2018-11-03T02:10:11.707Z,15.95
2018-11-03T02:12:41.586Z,16.73
2018-11-03T02:15:11.181Z,16.15
2018-11-03T02:17:40.570Z,15.20
2018-11-03T02:20:11.204Z,14.95
2018-11-03T02:22:40.981Z,15.15
2018-11-03T02:25:10.843Z,13.85
2018-11-03T02:27:40.315Z,14.90
2018-11-03T02:30:11.089Z,16.35
2018-11-03T02:32:40.849Z,16.12
2018-11-03T02:35:11.349Z,16.20
2018-11-03T02:37:41.288Z,13.20
2018-11-03T02:40:12.418Z,16.25
2018-11-03T02:42:42.375Z,16.10
2018-11-03T02:45:12.045Z,15.30
2018-11-03T02:47:41.908Z,17.17
2018-11-03T02:50:14.541Z,16.00
2018-11-03T02:52:44.115Z,15.03
2018-11-03T02:55:13.468Z,16.27
2018-11-03T02:57:42.887Z,15.80
2018-11-03T03:00:12.469Z,15.38
2018-11-03T03:02:41.853Z,16.12
2018-11-03T03:05:11.785Z,15.28
2018-11-03T03:07:41.361Z,16.05
2018-11-03T03:10:12.605Z,16.02
2018-11-03T03:12:41.928Z,16.12
2018-11-03T03:15:12.535Z,15.28
2018-11-03T03:17:42.334Z,17.20
2018-11-03T03:20:12.648Z,15.68
2018-11-03T03:22:42.364Z,15.00
2018-11-03T03:25:12.221Z,15.85
2018-11-03T03:27:41.639Z,16.55
2018-11-03T03:33:21.416Z,16.07
2018-11-03T03:35:50.834Z,15.63
2018-11-03T03:38:20.255Z,16.17
2018-11-03T03:40:49.668Z,17.20
2018-11-03T03:43:19.127Z,16.60
2018-11-03T03:45:48.580Z,16.48
2018-11-03T03:48:17.982Z,16.75
2018-11-03T03:50:47.400Z,16.60
2018-11-03T03:53:16.885Z,16.73
2018-11-03T03:55:46.230Z,16.70
2018-11-03T03:58:15.679Z,16.48
2018-11-03T04:00:45.140Z,16.32
2018-11-03T04:03:14.508Z,17.45
2018-11-03T04:05:43.954Z,15.78
2018-11-03T04:08:13.355Z,16.10
2018-11-03T04:10:42.827Z,16.52
2018-11-03T04:13:12.450Z,16.52
2018-11-03T04:15:42.048Z,17.15
2018-11-03T04:18:11.540Z,17.80
2018-11-03T04:20:41.072Z,17.40
2018-11-03T04:23:10.518Z,15.65
2018-11-03T04:25:40.163Z,15.80
2018-11-03T04:28:09.583Z,16.42
2018-11-03T04:30:38.990Z,16.97
2018-11-03T04:33:08.451Z,16.48
2018-11-03T04:35:37.907Z,16.62
2018-11-03T04:38:07.442Z,15.75
2018-11-03T04:40:36.789Z,17.48
2018-11-03T04:43:06.326Z,16.73
2018-11-03T04:45:36.005Z,17.35
2018-11-03T04:48:05.166Z,17.35
2018-11-03T04:50:34.662Z,15.98
2018-11-03T04:53:04.144Z,16.52
2018-11-03T04:55:33.622Z,18.60
2018-11-03T04:58:03.100Z,18.02
2018-11-03T05:00:32.564Z,17.40
2018-11-03T05:03:02.047Z,16.42
2018-11-03T05:05:31.463Z,15.98
2018-11-03T05:08:00.914Z,17.98
2018-11-03T05:10:30.495Z,17.25
2018-11-03T05:12:59.863Z,19.20
2018-11-03T05:15:29.266Z,17.85
2018-11-03T05:17:58.753Z,17.17
2018-11-03T05:20:28.296Z,22.17
2018-11-03T05:22:57.849Z,18.30
2018-11-03T05:25:27.296Z,15.98
2018-11-03T05:27:57.793Z,16.55
2018-11-03T05:30:27.821Z,17.20
2018-11-03T05:32:57.456Z,15.83
2018-11-03T05:35:26.815Z,16.70
2018-11-03T05:37:56.187Z,15.93
2018-11-03T05:40:25.650Z,16.02
2018-11-03T05:42:55.079Z,14.70
2018-11-03T05:45:24.514Z,16.77
2018-11-03T05:47:53.959Z,15.45
2018-11-03T05:50:23.484Z,16.23
2018-11-03T05:52:52.993Z,15.25
2018-11-03T05:55:22.385Z,15.60
2018-11-03T05:57:51.897Z,15.65
2018-11-03T06:00:21.291Z,18.10
2018-11-03T06:02:50.750Z,17.70
2018-11-03T06:05:20.226Z,16.07
2018-11-03T06:07:49.604Z,15.88
2018-11-03T06:10:19.054Z,17.40
2018-11-03T06:12:48.555Z,16.42
2018-11-03T06:15:18.298Z,14.78
2018-11-03T06:17:47.869Z,15.63
2018-11-03T06:20:17.384Z,15.90
2018-11-03T06:22:46.855Z,15.90
2018-11-03T06:25:16.229Z,15.83
2018-11-03T06:27:45.655Z,14.43
2018-11-03T06:30:15.060Z,16.00
2018-11-03T06:32:44.582Z,17.35
2018-11-03T06:35:14.548Z,16.45
2018-11-03T06:37:43.899Z,15.85
2018-11-03T06:40:13.333Z,16.45
2018-11-03T06:42:42.720Z,16.15
2018-11-03T06:45:12.248Z,14.70
2018-11-03T06:47:41.675Z,14.55
2018-11-03T06:50:11.241Z,15.03
2018-11-03T06:52:40.690Z,15.30
2018-11-03T06:55:10.046Z,15.65
2018-11-03T06:57:39.450Z,14.60
2018-11-03T07:00:11.228Z,15.10
2018-11-03T07:02:40.720Z,14.43
2018-11-03T07:05:10.466Z,16.30
2018-11-03T07:07:39.973Z,14.93
2018-11-03T07:10:10.451Z,15.00
2018-11-03T07:12:40.321Z,13.80
2018-11-03T07:15:09.666Z,15.63
2018-11-03T07:17:39.149Z,15.00
2018-11-03T07:20:11.316Z,15.63
2018-11-03T07:22:41.713Z,15.72
2018-11-03T07:25:11.226Z,15.95
2018-11-03T07:27:40.777Z,15.80
2018-11-03T07:30:12.200Z,16.42
2018-11-03T07:32:41.618Z,15.15
2018-11-03T07:35:11.123Z,16.23
2018-11-03T07:37:40.526Z,14.58
2018-11-03T07:40:10.629Z,16.30
2018-11-03T07:42:40.372Z,17.87
2018-11-03T07:45:09.844Z,16.02
2018-11-03T07:47:39.257Z,17.10
2018-11-03T07:50:11.232Z,17.10
2018-11-03T07:52:41.028Z,16.32
2018-11-03T07:55:11.972Z,16.80
2018-11-03T07:57:41.384Z,15.25
2018-11-03T08:00:13.111Z,17.62
2018-11-03T08:02:42.523Z,15.72
2018-11-03T08:05:12.758Z,17.25
2018-11-03T08:07:42.168Z,14.90
2018-11-03T08:10:12.187Z,14.65
2018-11-03T08:12:41.543Z,14.75
2018-11-03T08:15:11.708Z,15.93
2018-11-03T08:17:41.255Z,15.55
2018-11-03T08:20:11.630Z,15.00
2018-11-03T08:22:41.410Z,15.03
2018-11-03T08:25:10.939Z,16.90
2018-11-03T08:27:42.588Z,16.45
2018-11-03T08:30:13.802Z,15.80
2018-11-03T08:32:43.717Z,15.08
2018-11-03T08:35:13.672Z,15.10
2018-11-03T08:37:44.388Z,17.62
2018-11-03T08:40:13.998Z,16.30
2018-11-03T08:42:43.559Z,15.23
2018-11-03T08:45:13.086Z,15.75
2018-11-03T08:47:42.523Z,16.70
2018-11-03T08:50:12.976Z,16.05
2018-11-03T08:52:43.155Z,16.05
2018-11-03T08:55:13.738Z,16.10
2018-11-03T08:57:43.446Z,15.80
2018-11-03T09:00:14.885Z,15.05
2018-11-03T09:02:44.676Z,17.12
2018-11-03T09:05:14.066Z,14.90
2018-11-03T09:07:44.639Z,16.35
2018-11-03T09:10:15.414Z,17.05
2018-11-03T09:12:44.886Z,18.75
2018-11-03T09:15:15.281Z,22.07
2018-11-03T09:17:45.131Z,15.13
2018-11-03T09:20:15.325Z,15.53
2018-11-03T09:22:45.896Z,16.60
2018-11-03T09:25:17.177Z,15.72
2018-11-03T09:27:46.657Z,15.25
2018-11-03T09:30:18.521Z,15.58
2018-11-03T09:32:48.711Z,15.43
2018-11-03T09:35:18.260Z,16.93
2018-11-03T09:37:47.752Z,16.20
2018-11-03T09:40:18.286Z,15.95
2018-11-03T09:42:48.607Z,18.17
2018-11-03T09:45:19.201Z,15.72
2018-11-03T09:47:48.935Z,15.60
2018-11-03T09:50:19.663Z,16.67
2018-11-03T09:52:51.295Z,17.98
2018-11-03T09:55:21.099Z,16.52
2018-11-03T09:57:51.269Z,16.00
2018-11-03T10:00:22.410Z,18.55
2018-11-03T10:02:52.754Z,21.73
2018-11-03T10:05:22.262Z,30.32
2018-11-03T10:07:52.982Z,17.00
2018-11-03T10:10:22.787Z,22.02
2018-11-03T10:12:52.470Z,24.32
2018-11-03T10:15:22.063Z,22.05
2018-11-03T10:17:51.694Z,17.42
2018-11-03T10:20:21.412Z,15.08
2018-11-03T10:22:50.920Z,14.15
2018-11-03T10:25:20.448Z,13.15
2018-11-03T10:27:49.875Z,13.93
2018-11-03T10:30:19.392Z,13.85
2018-11-03T10:32:48.855Z,14.23
2018-11-03T10:35:18.319Z,14.65
2018-11-03T10:37:47.756Z,14.03
2018-11-03T10:40:18.076Z,12.95
2018-11-03T10:42:47.619Z,13.60
2018-11-03T10:45:17.625Z,12.75
2018-11-03T10:47:47.101Z,11.83
2018-11-03T10:50:19.964Z,14.05
2018-11-03T10:52:49.406Z,13.50
2018-11-03T10:55:20.568Z,13.78
2018-11-03T10:57:50.223Z,12.30
2018-11-03T11:00:26.253Z,12.53
2018-11-03T11:03:00.888Z,12.68
2018-11-03T11:05:36.031Z,13.15
2018-11-03T11:08:10.984Z,14.03
2018-11-03T11:10:47.076Z,13.08
2018-11-03T11:13:19.267Z,12.70
2018-11-03T11:15:49.571Z,12.70
2018-11-03T11:18:18.964Z,13.75
2018-11-03T11:20:48.472Z,13.00
2018-11-03T11:23:18.069Z,11.93
2018-11-03T11:25:47.955Z,12.60
2018-11-03T11:28:17.393Z,12.00
2018-11-03T11:30:47.066Z,11.97
2018-11-03T11:33:17.508Z,12.23
2018-11-03T11:35:46.874Z,12.70
2018-11-03T11:38:17.095Z,13.40
2018-11-03T11:40:46.522Z,19.30
2018-11-03T11:43:16.216Z,23.15
2018-11-03T11:45:45.590Z,13.25
2018-11-03T11:48:15.060Z,16.57
2018-11-03T11:50:44.483Z,15.05
2018-11-03T11:53:14.129Z,13.58
2018-11-03T11:55:43.636Z,13.88
2018-11-03T11:58:13.080Z,14.13
2018-11-03T12:01:03.561Z,14.05
2018-11-03T12:03:33.006Z,13.78
2018-11-03T12:06:02.496Z,12.95
2018-11-03T12:08:32.888Z,13.05
2018-11-03T12:11:02.352Z,12.78
2018-11-03T12:13:31.839Z,13.50
2018-11-03T12:16:01.321Z,12.78
2018-11-03T12:18:30.827Z,12.47
2018-11-03T12:21:00.350Z,12.45
2018-11-03T12:23:29.780Z,12.30
2018-11-03T12:25:59.988Z,11.48
2018-11-03T12:28:31.277Z,12.10
2018-11-03T12:31:01.618Z,12.05
2018-11-03T12:33:31.893Z,13.10
2018-11-03T12:36:02.272Z,12.15
2018-11-03T12:38:32.723Z,12.40
2018-11-03T12:41:03.093Z,13.10
2018-11-03T12:43:33.676Z,12.70
2018-11-03T12:47:26.964Z,11.48
2018-11-03T12:50:00.620Z,12.75
2018-11-03T12:52:32.467Z,12.88
2018-11-03T12:55:03.602Z,13.35
2018-11-03T12:57:34.669Z,12.18
2018-11-03T13:00:08.362Z,11.43
2018-11-03T13:02:39.947Z,13.35
2018-11-03T13:05:11.315Z,14.80
2018-11-03T13:07:43.789Z,12.70
2018-11-03T13:10:15.553Z,12.33
2018-11-03T13:12:46.583Z,11.57
2018-11-03T13:15:17.440Z,12.82
2018-11-03T13:17:48.281Z,12.05
2018-11-03T13:20:19.061Z,12.63
2018-11-03T13:22:50.002Z,11.83
2018-11-03T13:25:21.041Z,11.85
2018-11-03T13:27:52.046Z,11.70
2018-11-03T13:30:22.998Z,11.68
2018-11-03T13:32:54.011Z,12.43
2018-11-03T13:35:24.832Z,11.63
2018-11-03T13:37:55.670Z,11.57
2018-11-03T13:40:26.538Z,12.10
2018-11-03T13:42:57.391Z,12.35
2018-11-03T13:45:28.227Z,14.35
2018-11-03T13:47:59.954Z,15.45
2018-11-03T13:50:30.983Z,12.28
2018-11-03T13:53:01.844Z,12.15
2018-11-03T13:55:32.691Z,12.53
2018-11-03T13:58:03.670Z,12.28
2018-11-03T14:00:34.588Z,13.18
2018-11-03T14:03:05.566Z,12.80
2018-11-03T14:05:36.162Z,12.00
2018-11-03T14:08:07.188Z,12.20
2018-11-03T14:10:38.032Z,11.88
2018-11-03T14:13:09.685Z,11.83
2018-11-03T14:15:40.450Z,12.98
2018-11-03T14:18:11.011Z,11.65
2018-11-03T14:20:41.676Z,11.68
2018-11-03T14:23:18.595Z,11.40
2018-11-03T14:25:50.215Z,11.50
2018-11-03T14:28:21.075Z,12.15
2018-11-03T14:30:51.890Z,12.50
2018-11-03T14:33:23.188Z,11.65
2018-11-03T14:35:55.100Z,12.20
2018-11-03T14:38:25.907Z,11.78
2018-11-03T14:40:56.974Z,13.75
2018-11-03T14:43:27.837Z,12.15
2018-11-03T14:45:58.767Z,12.35
2018-11-03T14:48:29.891Z,17.50
2018-11-03T14:51:00.792Z,15.05
2018-11-03T14:53:31.834Z,12.78
2018-11-03T14:56:02.855Z,15.35
2018-11-03T14:58:33.719Z,13.80
2018-11-03T15:01:05.665Z,14.07
2018-11-03T15:03:36.815Z,13.18
2018-11-03T15:06:07.890Z,11.75
2018-11-03T15:08:38.815Z,13.95
2018-11-03T15:11:09.833Z,13.50
2018-11-03T15:13:40.817Z,12.82
2018-11-03T15:16:11.888Z,16.90
2018-11-03T15:18:42.836Z,13.62
2018-11-03T15:21:13.726Z,13.40
2018-11-03T15:23:44.594Z,13.18
2018-11-03T15:26:16.350Z,14.68
2018-11-03T15:28:47.492Z,13.00
2018-11-03T15:31:18.286Z,13.30
2018-11-03T15:33:49.056Z,14.35
2018-11-03T15:36:19.919Z,16.73
2018-11-03T15:38:50.834Z,13.90
2018-11-03T15:41:21.884Z,14.65
2018-11-03T15:43:52.933Z,13.03
2018-11-03T15:46:23.881Z,15.25
2018-11-03T15:48:54.832Z,13.80
2018-11-03T15:51:29.558Z,15.10
2018-11-03T15:54:00.915Z,13.75
2018-11-03T15:56:31.835Z,14.13
2018-11-03T15:59:02.827Z,13.70
2018-11-03T16:01:33.779Z,14.40
2018-11-03T16:04:04.752Z,15.45
2018-11-03T16:06:35.625Z,14.53
2018-11-03T16:09:11.205Z,15.60
2018-11-03T16:11:42.525Z,15.32
2018-11-03T16:14:13.380Z,15.30
2018-11-03T16:16:44.339Z,15.80
2018-11-03T16:19:16.165Z,15.32
2018-11-03T16:21:46.931Z,15.35
2018-11-03T16:24:18.207Z,15.93
2018-11-03T16:26:49.055Z,16.35
2018-11-03T16:29:20.836Z,16.15
2018-11-03T16:31:51.758Z,14.93
2018-11-03T16:34:22.722Z,14.55
2018-11-03T16:36:53.611Z,14.85
2018-11-03T16:39:24.484Z,15.83
2018-11-03T16:41:55.315Z,14.98
2018-11-03T16:44:25.867Z,16.45
2018-11-03T16:46:57.287Z,14.68
2018-11-03T16:49:28.182Z,15.20
2018-11-03T16:51:59.039Z,15.23
2018-11-03T16:54:31.081Z,15.28
2018-11-03T16:57:02.378Z,16.25
2018-11-03T16:59:33.238Z,15.48
2018-11-03T17:02:04.577Z,15.35
2018-11-03T17:04:35.486Z,17.35
2018-11-03T17:07:06.324Z,18.10
2018-11-03T17:09:37.237Z,15.68
2018-11-03T17:12:09.412Z,19.77
2018-11-03T17:14:40.376Z,16.87
2018-11-03T17:17:11.318Z,16.15
2018-11-03T17:19:42.268Z,16.40
2018-11-03T17:22:13.696Z,16.40
2018-11-03T17:24:45.716Z,16.02
2018-11-03T17:27:17.026Z,17.50
2018-11-03T17:29:47.870Z,15.32
2018-11-03T17:32:18.691Z,16.42
2018-11-03T17:34:49.493Z,17.25
2018-11-03T17:37:20.582Z,15.98
2018-11-03T17:39:51.524Z,17.15
2018-11-03T17:42:22.568Z,18.00
2018-11-03T17:44:53.401Z,18.65
2018-11-03T17:47:24.354Z,17.32
2018-11-03T17:49:55.280Z,16.80
2018-11-03T17:52:27.071Z,15.65
2018-11-03T17:54:57.998Z,15.68
2018-11-03T17:57:28.879Z,15.55
2018-11-03T17:59:59.567Z,16.23
2018-11-03T18:02:30.519Z,17.67
2018-11-03T18:05:01.927Z,15.58
2018-11-03T18:07:32.796Z,16.82
2018-11-03T18:10:03.789Z,16.42
2018-11-03T18:12:34.714Z,17.40
2018-11-03T18:15:06.070Z,18.77
2018-11-03T18:17:37.661Z,18.00
2018-11-03T18:20:10.138Z,18.32
2018-11-03T18:22:41.095Z,16.57
2018-11-03T18:25:11.670Z,17.90
2018-11-03T18:27:42.511Z,17.40
2018-11-03T18:30:14.009Z,18.00
2018-11-03T18:32:44.832Z,17.98
2018-11-03T18:35:15.651Z,19.15
2018-11-03T18:37:46.688Z,17.07
2018-11-03T18:40:17.664Z,17.05
2018-11-03T18:42:48.616Z,16.42
2018-11-03T18:45:19.770Z,17.20
2018-11-03T18:47:50.726Z,18.02
2018-11-03T18:50:22.458Z,16.82
2018-11-03T18:52:53.370Z,18.70
2018-11-03T18:55:24.316Z,21.93
2018-11-03T18:57:55.095Z,20.60
2018-11-03T19:00:25.960Z,21.40
2018-11-03T19:02:56.801Z,19.10
2018-11-03T19:05:27.640Z,19.17
2018-11-03T19:07:58.458Z,18.57
2018-11-03T19:10:29.244Z,17.27
2018-11-03T19:13:00.098Z,17.20
2018-11-03T19:15:31.195Z,16.40
2018-11-03T19:18:01.965Z,18.37
2018-11-03T19:20:33.038Z,18.32
2018-11-03T19:23:04.134Z,16.52
2018-11-03T19:25:34.996Z,16.80
2018-11-03T19:28:06.066Z,16.65
2018-11-03T19:30:37.541Z,17.27
2018-11-03T19:33:08.414Z,16.25
2018-11-03T19:35:39.387Z,17.20
2018-11-03T19:38:10.205Z,16.40
2018-11-03T19:40:40.980Z,15.90
2018-11-03T19:43:11.968Z,14.80
2018-11-03T19:45:43.403Z,17.42
2018-11-03T19:48:14.581Z,16.52
2018-11-03T19:50:45.552Z,15.40
2018-11-03T19:53:16.347Z,17.00
2018-11-03T19:55:47.211Z,16.35
2018-11-03T19:58:19.385Z,16.75
2018-11-03T20:00:50.236Z,16.30
2018-11-03T20:03:21.090Z,15.80
2018-11-03T20:05:52.129Z,16.65
2018-11-03T20:08:23.218Z,16.87
2018-11-03T20:10:55.034Z,18.17
2018-11-03T20:13:26.030Z,17.25
2018-11-03T20:15:56.840Z,18.02
2018-11-03T20:18:27.670Z,18.48
2018-11-03T20:20:58.417Z,17.23
2018-11-03T20:23:30.135Z,17.07
2018-11-03T20:26:01.158Z,17.95
2018-11-03T20:28:32.234Z,16.62
2018-11-03T20:31:03.062Z,17.20
2018-11-03T20:33:34.732Z,17.85
2018-11-03T20:36:05.931Z,18.75
2018-11-03T20:38:36.932Z,17.20
2018-11-03T20:41:07.817Z,16.48
2018-11-03T20:43:38.626Z,17.55
2018-11-03T20:46:09.424Z,17.42
2018-11-03T20:48:40.040Z,17.60
2018-11-03T20:51:12.166Z,18.05
2018-11-03T20:53:42.962Z,16.05
2018-11-03T20:56:13.899Z,19.00
2018-11-03T20:58:44.786Z,17.37
2018-11-03T21:01:16.286Z,16.55
2018-11-03T21:03:47.053Z,18.52
2018-11-03T21:06:17.999Z,17.92
2018-11-03T21:08:48.935Z,17.77
2018-11-03T21:11:19.740Z,18.17
2018-11-03T21:13:50.625Z,18.05
2018-11-03T21:16:21.495Z,18.35
2018-11-03T21:18:52.546Z,15.53
2018-11-03T21:21:23.184Z,18.45
2018-11-03T21:23:54.035Z,18.80
2018-11-03T21:26:25.647Z,17.62
2018-11-03T21:28:56.462Z,16.90
2018-11-03T21:31:27.216Z,18.57
2018-11-03T21:33:58.091Z,18.55
2018-11-03T21:36:29.109Z,17.75
2018-11-03T21:39:00.874Z,17.12
2018-11-03T21:41:31.717Z,18.20
2018-11-03T21:44:02.541Z,18.77
2018-11-03T21:46:33.624Z,20.10
2018-11-03T21:49:04.722Z,19.17
2018-11-03T21:51:36.439Z,17.37
2018-11-03T21:54:07.283Z,18.52
2018-11-03T21:56:38.155Z,18.82
2018-11-03T21:59:09.000Z,20.00
2018-11-03T22:01:39.928Z,28.57
2018-11-03T22:04:10.787Z,29.18
2018-11-03T22:06:43.389Z,26.57
2018-11-03T22:09:14.267Z,21.75
2018-11-03T22:11:45.072Z,18.15
2018-11-03T22:14:15.875Z,18.37
2018-11-03T22:16:46.705Z,19.10
2018-11-03T22:19:17.505Z,18.55
2018-11-03T22:21:48.415Z,17.80
2018-11-03T22:24:19.300Z,19.27
2018-11-03T22:26:50.496Z,18.17
2018-11-03T22:29:21.545Z,18.52
2018-11-03T22:31:52.430Z,17.70
2018-11-03T22:34:23.405Z,17.15
2018-11-03T22:36:54.362Z,17.12
2018-11-03T22:39:25.172Z,17.77
2018-11-03T22:41:56.096Z,18.87
2018-11-03T22:44:27.194Z,17.60
2018-11-03T22:46:58.101Z,19.32
2018-11-03T22:49:28.982Z,17.60
2018-11-03T22:51:59.899Z,18.45
2018-11-03T22:54:31.340Z,17.48
2018-11-03T22:57:02.279Z,18.42
2018-11-03T22:59:33.413Z,20.00
2018-11-03T23:02:04.699Z,17.85
2018-11-03T23:04:35.614Z,20.40
2018-11-03T23:07:06.976Z,17.42
2018-11-03T23:09:38.062Z,18.70
2018-11-03T23:12:08.877Z,17.98
2018-11-03T23:14:39.740Z,18.40
2018-11-03T23:17:10.278Z,18.50
2018-11-03T23:19:41.578Z,17.85
2018-11-03T23:22:12.551Z,19.52
2018-11-03T23:24:43.776Z,18.45
2018-11-03T23:27:14.573Z,19.70
2018-11-03T23:29:45.899Z,18.75
2018-11-03T23:32:17.461Z,17.80
2018-11-03T23:34:48.270Z,18.65
2018-11-03T23:37:19.051Z,18.70
2018-11-03T23:39:49.867Z,18.05
2018-11-03T23:42:20.667Z,18.98
2018-11-03T23:44:51.532Z,18.60
2018-11-03T23:47:22.512Z,18.30
2018-11-03T23:49:53.305Z,17.98
2018-11-03T23:52:29.357Z,19.17
2018-11-03T23:55:01.323Z,19.45
2018-11-03T23:57:32.138Z,19.60
