createdAt,value
2022-09-14T00:01:31.512Z,19.80
2022-09-14T00:04:03.148Z,19.80
2022-09-14T00:06:32.354Z,19.90
2022-09-14T00:09:01.765Z,20.20
2022-09-14T00:11:32.250Z,19.80
2022-09-14T00:14:02.236Z,19.70
2022-09-14T00:16:32.354Z,19.60
2022-09-14T00:19:05.691Z,19.70
2022-09-14T00:21:34.870Z,19.70
2022-09-14T00:24:03.481Z,19.70
2022-09-14T00:26:31.521Z,19.50
2022-09-14T00:29:04.318Z,19.50
2022-09-14T00:31:33.807Z,19.40
2022-09-14T00:34:03.756Z,19.30
2022-09-14T00:36:33.155Z,19.30
2022-09-14T00:39:01.749Z,19.30
2022-09-14T00:41:32.942Z,19.40
2022-09-14T00:44:03.664Z,19.40
2022-09-14T00:46:33.526Z,19.30
2022-09-14T00:49:05.221Z,19.30
2022-09-14T00:51:34.980Z,19.30
2022-09-14T00:54:04.126Z,19.30
2022-09-14T00:56:32.644Z,19.20
2022-09-14T00:59:03.273Z,19.20
2022-09-14T01:01:31.279Z,19.20
2022-09-14T01:03:59.231Z,19.30
2022-09-14T01:06:37.726Z,19.40
2022-09-14T01:09:20.494Z,19.30
2022-09-14T01:12:01.983Z,19.40
2022-09-14T01:14:39.072Z,19.30
2022-09-14T01:17:12.616Z,19.20
2022-09-14T01:19:56.491Z,19.20
2022-09-14T01:22:36.105Z,19.40
2022-09-14T01:25:15.540Z,19.40
2022-09-14T01:27:46.394Z,19.20
2022-09-14T01:30:18.628Z,19.50
2022-09-14T01:32:52.080Z,19.10
2022-09-14T01:35:27.468Z,19.00
2022-09-14T01:38:00.790Z,18.90
2022-09-14T01:40:33.192Z,18.90
2022-09-14T01:43:07.889Z,18.90
2022-09-14T01:45:38.479Z,18.90
2022-09-14T01:48:10.289Z,19.10
2022-09-14T01:50:42.488Z,19.10
2022-09-14T01:53:14.102Z,19.10
2022-09-14T01:55:45.526Z,19.00
2022-09-14T01:58:19.439Z,18.90
2022-09-14T02:00:50.002Z,19.10
2022-09-14T02:03:22.971Z,18.90
2022-09-14T02:05:56.740Z,18.90
2022-09-14T02:08:27.218Z,19.00
2022-09-14T02:10:55.244Z,19.00
2022-09-14T02:13:25.060Z,18.80
2022-09-14T02:15:53.533Z,18.80
2022-09-14T02:18:21.941Z,18.70
2022-09-14T02:20:57.445Z,18.70
2022-09-14T02:23:25.456Z,18.80
2022-09-14T02:25:53.915Z,18.70
2022-09-14T02:28:21.883Z,18.80
2022-09-14T02:31:04.500Z,18.90
2022-09-14T02:33:41.546Z,18.90
2022-09-14T02:36:17.846Z,18.90
2022-09-14T02:38:52.181Z,18.90
2022-09-14T02:41:31.698Z,18.90
2022-09-14T02:44:06.697Z,19.00
2022-09-14T02:46:42.731Z,19.00
2022-09-14T02:49:17.172Z,19.00
2022-09-14T02:51:53.671Z,19.20
2022-09-14T02:54:29.409Z,18.90
2022-09-14T02:57:01.479Z,19.00
2022-09-14T02:59:29.812Z,19.00
2022-09-14T03:02:01.122Z,19.10
2022-09-14T03:04:29.323Z,19.00
2022-09-14T03:06:57.387Z,19.00
2022-09-14T03:09:25.412Z,19.00
2022-09-14T03:11:53.353Z,19.00
2022-09-14T03:14:21.350Z,19.00
2022-09-14T03:16:49.409Z,19.20
2022-09-14T03:19:18.820Z,19.20
2022-09-14T03:21:46.765Z,19.10
2022-09-14T03:24:14.734Z,19.00
2022-09-14T03:26:43.093Z,19.00
2022-09-14T03:29:11.474Z,19.00
2022-09-14T03:31:39.468Z,19.00
2022-09-14T03:34:07.524Z,19.00
2022-09-14T03:36:36.915Z,19.00
2022-09-14T03:39:05.029Z,19.00
2022-09-14T03:41:32.964Z,19.00
2022-09-14T03:44:00.920Z,18.90
2022-09-14T03:46:28.966Z,18.80
2022-09-14T03:48:57.084Z,18.70
2022-09-14T03:51:25.379Z,18.70
2022-09-14T03:53:54.983Z,18.80
2022-09-14T03:56:24.280Z,18.70
2022-09-14T03:58:53.104Z,18.70
2022-09-14T04:01:22.896Z,18.70
2022-09-14T04:03:51.783Z,18.70
2022-09-14T04:06:20.738Z,18.70
2022-09-14T04:08:49.100Z,18.70
2022-09-14T04:11:20.055Z,18.70
2022-09-14T04:13:48.746Z,18.70
2022-09-14T04:16:18.150Z,18.70
2022-09-14T04:18:46.165Z,18.80
2022-09-14T04:21:16.053Z,18.70
2022-09-14T04:24:10.509Z,18.50
2022-09-14T04:26:34.010Z,18.50
2022-09-14T04:29:02.156Z,18.60
2022-09-14T04:31:30.395Z,18.50
2022-09-14T04:33:58.622Z,18.50
2022-09-14T04:36:29.316Z,18.50
2022-09-14T04:38:58.652Z,18.50
2022-09-14T04:41:27.797Z,18.50
2022-09-14T04:43:58.499Z,18.50
2022-09-14T04:46:29.260Z,18.50
2022-09-14T04:48:57.362Z,18.50
2022-09-14T04:51:27.342Z,18.60
2022-09-14T04:53:57.919Z,18.50
2022-09-14T04:56:27.058Z,18.60
2022-09-14T04:59:01.747Z,18.70
2022-09-14T05:01:32.411Z,18.80
2022-09-14T05:04:00.610Z,18.80
2022-09-14T05:06:30.250Z,18.80
2022-09-14T05:08:59.969Z,18.80
2022-09-14T05:11:30.280Z,18.70
2022-09-14T05:14:00.810Z,18.60
2022-09-14T05:16:30.432Z,18.60
2022-09-14T05:19:01.887Z,18.50
2022-09-14T05:21:31.372Z,18.70
2022-09-14T05:24:01.463Z,18.60
2022-09-14T05:26:31.205Z,18.70
2022-09-14T05:29:03.039Z,18.80
2022-09-14T05:31:32.667Z,18.70
2022-09-14T05:34:01.460Z,18.70
2022-09-14T05:36:29.473Z,18.70
2022-09-14T05:38:59.124Z,18.70
2022-09-14T05:41:27.099Z,18.90
2022-09-14T05:43:55.157Z,18.90
2022-09-14T05:46:24.594Z,19.00
2022-09-14T05:48:52.629Z,18.80
2022-09-14T05:51:22.255Z,18.90
2022-09-14T05:53:50.930Z,19.10
2022-09-14T05:56:20.247Z,18.90
2022-09-14T05:58:49.192Z,19.00
2022-09-14T06:01:19.339Z,19.50
2022-09-14T06:03:49.624Z,19.40
2022-09-14T06:06:19.868Z,19.40
2022-09-14T06:08:50.139Z,19.40
2022-09-14T06:11:19.939Z,19.40
2022-09-14T06:13:48.525Z,19.30
2022-09-14T06:16:18.078Z,19.30
2022-09-14T06:18:48.680Z,19.30
2022-09-14T06:21:19.300Z,19.30
2022-09-14T06:23:48.739Z,19.30
2022-09-14T06:26:17.518Z,19.30
2022-09-14T06:28:45.887Z,19.30
2022-09-14T06:31:15.045Z,19.30
2022-09-14T06:33:45.612Z,19.30
2022-09-14T06:36:17.973Z,19.60
2022-09-14T06:38:46.690Z,19.60
2022-09-14T06:41:18.030Z,19.60
2022-09-14T06:43:46.314Z,19.60
2022-09-14T06:46:15.799Z,19.80
2022-09-14T06:48:45.933Z,19.80
2022-09-14T06:51:18.059Z,19.80
2022-09-14T06:53:47.181Z,19.90
2022-09-14T06:56:15.484Z,20.00
2022-09-14T06:58:44.113Z,20.10
2022-09-14T07:01:15.359Z,20.10
2022-09-14T07:03:44.730Z,20.20
2022-09-14T07:06:15.947Z,20.10
2022-09-14T07:08:44.743Z,20.30
2022-09-14T07:11:15.444Z,20.20
2022-09-14T07:13:43.421Z,20.30
2022-09-14T07:16:11.762Z,20.40
2022-09-14T07:18:40.730Z,20.50
2022-09-14T07:21:11.243Z,20.60
2022-09-14T07:23:43.039Z,20.70
2022-09-14T07:26:12.977Z,20.90
2022-09-14T07:28:42.157Z,20.70
2022-09-14T07:31:18.856Z,20.90
2022-09-14T07:33:47.086Z,21.00
2022-09-14T07:36:15.723Z,21.00
2022-09-14T07:38:53.213Z,20.90
2022-09-14T07:41:22.205Z,20.90
2022-09-14T07:43:51.094Z,21.30
2022-09-14T07:46:19.590Z,21.50
2022-09-14T07:48:48.933Z,21.70
2022-09-14T07:51:17.989Z,22.00
2022-09-14T07:53:47.357Z,22.20
2022-09-14T07:56:16.724Z,22.20
2022-09-14T07:58:45.217Z,22.40
2022-09-14T08:01:15.284Z,22.30
2022-09-14T08:03:44.519Z,22.50
2022-09-14T08:06:14.636Z,22.90
2022-09-14T08:08:44.643Z,22.90
2022-09-14T08:11:16.491Z,22.90
2022-09-14T08:13:46.167Z,23.00
2022-09-14T08:16:15.156Z,22.90
2022-09-14T08:18:43.253Z,22.90
2022-09-14T08:21:12.585Z,23.00
2022-09-14T08:23:41.513Z,23.10
2022-09-14T08:26:11.536Z,23.10
2022-09-14T08:28:41.267Z,23.30
2022-09-14T08:31:10.718Z,23.50
2022-09-14T08:33:40.557Z,23.70
2022-09-14T08:36:09.815Z,24.10
2022-09-14T08:38:38.295Z,24.40
2022-09-14T08:41:13.347Z,24.40
2022-09-14T08:43:42.798Z,24.50
2022-09-14T08:46:16.588Z,24.60
2022-09-14T08:48:48.701Z,24.70
2022-09-14T08:51:18.082Z,24.90
2022-09-14T08:53:47.010Z,25.20
2022-09-14T08:56:18.826Z,25.60
2022-09-14T08:59:03.089Z,25.80
2022-09-14T09:01:41.663Z,26.10
2022-09-14T09:04:23.315Z,26.40
2022-09-14T09:06:59.366Z,26.90
2022-09-14T09:09:34.683Z,27.00
2022-09-14T09:12:03.067Z,26.90
2022-09-14T09:14:36.414Z,26.70
2022-09-14T09:17:11.484Z,26.40
2022-09-14T09:19:46.499Z,26.20
2022-09-14T09:22:22.881Z,26.00
2022-09-14T09:24:54.663Z,25.70
2022-09-14T09:27:24.477Z,25.60
2022-09-14T09:29:53.901Z,25.80
2022-09-14T09:32:24.639Z,26.00
2022-09-14T09:34:53.381Z,26.10
2022-09-14T09:37:23.745Z,26.40
2022-09-14T09:39:52.246Z,26.40
2022-09-14T09:42:23.527Z,26.70
2022-09-14T09:45:01.765Z,27.00
2022-09-14T09:47:34.216Z,27.30
2022-09-14T09:50:04.654Z,27.50
2022-09-14T09:52:34.689Z,27.50
2022-09-14T09:55:06.131Z,27.30
2022-09-14T09:57:35.452Z,27.40
2022-09-14T10:00:19.418Z,27.70
2022-09-14T10:02:48.376Z,27.70
2022-09-14T10:05:24.668Z,27.60
2022-09-14T10:07:56.881Z,27.50
2022-09-14T10:10:39.556Z,27.50
2022-09-14T10:13:19.336Z,27.30
2022-09-14T10:15:49.611Z,27.10
2022-09-14T10:18:19.631Z,26.80
2022-09-14T10:21:08.015Z,26.80
2022-09-14T10:23:37.483Z,26.90
2022-09-14T10:26:27.917Z,27.10
2022-09-14T10:28:56.158Z,27.10
2022-09-14T10:31:32.061Z,27.00
2022-09-14T10:34:01.214Z,26.90
2022-09-14T10:36:31.587Z,26.80
2022-09-14T10:39:07.550Z,26.70
2022-09-14T10:41:43.593Z,26.80
2022-09-14T10:44:51.800Z,26.70
2022-09-14T10:47:47.018Z,26.60
2022-09-14T10:50:32.396Z,26.50
2022-09-14T10:53:11.681Z,26.50
2022-09-14T10:55:47.083Z,26.50
2022-09-14T10:58:29.073Z,26.40
2022-09-14T11:01:10.133Z,26.60
2022-09-14T11:03:54.666Z,26.70
2022-09-14T11:06:32.961Z,26.70
2022-09-14T11:09:04.253Z,26.50
2022-09-14T11:11:46.875Z,26.30
2022-09-14T11:14:40.466Z,26.20
2022-09-14T11:17:28.756Z,26.10
2022-09-14T11:20:06.074Z,25.90
2022-09-14T11:22:41.880Z,25.90
2022-09-14T11:25:14.436Z,25.80
2022-09-14T11:27:45.480Z,25.70
2022-09-14T11:30:17.590Z,25.70
2022-09-14T11:32:50.074Z,25.70
2022-09-14T11:35:25.371Z,25.70
2022-09-14T11:37:56.998Z,25.60
2022-09-14T11:40:30.032Z,25.70
2022-09-14T11:43:00.760Z,25.70
2022-09-14T11:45:32.911Z,25.60
2022-09-14T11:48:40.847Z,25.70
2022-09-14T11:51:07.179Z,25.70
2022-09-14T11:53:35.876Z,25.70
2022-09-14T11:56:05.206Z,25.70
2022-09-14T11:58:33.661Z,25.60
2022-09-14T12:01:26.523Z,25.70
2022-09-14T12:04:14.398Z,25.50
2022-09-14T12:06:55.220Z,25.40
2022-09-14T12:09:50.775Z,25.30
2022-09-14T12:12:39.882Z,25.00
2022-09-14T12:15:22.527Z,24.70
2022-09-14T12:17:51.740Z,24.50
2022-09-14T12:20:43.045Z,24.20
2022-09-14T12:23:33.898Z,24.00
2022-09-14T12:26:15.868Z,23.60
2022-09-14T12:28:49.121Z,23.30
2022-09-14T12:31:56.208Z,23.10
2022-09-14T12:34:25.401Z,22.90
2022-09-14T12:37:28.352Z,22.70
2022-09-14T12:40:37.283Z,22.60
2022-09-14T12:43:48.656Z,22.60
2022-09-14T12:46:34.345Z,22.50
2022-09-14T12:49:03.795Z,22.60
2022-09-14T12:51:42.251Z,22.50
2022-09-14T12:54:22.165Z,22.30
2022-09-14T12:57:03.866Z,22.60
2022-09-14T12:59:41.302Z,22.50
2022-09-14T13:02:41.544Z,22.50
2022-09-14T13:05:15.828Z,22.30
2022-09-14T13:07:44.502Z,22.20
2022-09-14T13:10:31.543Z,21.90
2022-09-14T13:13:02.955Z,21.50
2022-09-14T13:15:34.280Z,21.10
2022-09-14T13:18:04.873Z,20.90
2022-09-14T13:20:35.008Z,20.80
2022-09-14T13:23:03.523Z,20.70
2022-09-14T13:25:34.757Z,20.70
2022-09-14T13:28:06.968Z,20.70
2022-09-14T13:30:36.574Z,20.80
2022-09-14T13:33:05.297Z,20.80
2022-09-14T13:35:36.746Z,20.80
2022-09-14T13:38:10.794Z,20.80
2022-09-14T13:40:38.944Z,20.80
2022-09-14T13:43:08.650Z,20.80
2022-09-14T13:45:39.808Z,20.70
2022-09-14T13:48:08.058Z,20.80
2022-09-14T13:50:36.259Z,20.70
2022-09-14T13:53:04.728Z,20.70
2022-09-14T13:55:44.907Z,20.70
2022-09-14T13:58:21.323Z,20.70
2022-09-14T14:00:58.391Z,20.70
2022-09-14T14:03:33.102Z,20.70
2022-09-14T14:06:04.799Z,20.80
2022-09-14T14:08:36.813Z,20.80
2022-09-14T14:11:07.430Z,20.90
2022-09-14T14:13:38.609Z,20.90
2022-09-14T14:16:19.044Z,21.00
2022-09-14T14:18:54.991Z,21.10
2022-09-14T14:21:31.725Z,21.00
2022-09-14T14:24:27.099Z,21.00
2022-09-14T14:26:57.193Z,21.00
2022-09-14T14:29:27.533Z,20.90
2022-09-14T14:31:56.915Z,20.90
2022-09-14T14:34:27.164Z,20.80
2022-09-14T14:36:55.551Z,20.70
2022-09-14T14:39:27.444Z,20.60
2022-09-14T14:41:55.981Z,20.50
2022-09-14T14:44:28.276Z,20.30
2022-09-14T14:46:56.925Z,20.40
2022-09-14T14:49:25.587Z,20.10
2022-09-14T14:51:54.268Z,20.10
2022-09-14T14:54:22.216Z,20.10
2022-09-14T14:56:52.340Z,20.00
2022-09-14T14:59:33.616Z,20.00
2022-09-14T15:02:01.943Z,19.90
2022-09-14T15:04:30.526Z,19.80
2022-09-14T15:06:58.480Z,19.80
2022-09-14T15:09:28.400Z,19.70
2022-09-14T15:11:56.827Z,19.60
2022-09-14T15:14:27.785Z,19.60
2022-09-14T15:16:59.981Z,19.50
2022-09-14T15:19:28.360Z,19.50
2022-09-14T15:22:00.687Z,19.50
2022-09-14T15:24:29.905Z,19.50
2022-09-14T15:26:58.189Z,19.50
2022-09-14T15:29:27.519Z,19.50
2022-09-14T15:31:56.031Z,19.50
2022-09-14T15:34:24.202Z,19.40
2022-09-14T15:36:54.046Z,19.40
2022-09-14T15:39:23.579Z,19.50
2022-09-14T15:41:51.608Z,19.50
2022-09-14T15:44:20.010Z,19.60
2022-09-14T15:46:49.743Z,19.80
2022-09-14T15:49:19.651Z,19.70
2022-09-14T15:51:50.027Z,19.70
2022-09-14T15:54:18.842Z,19.70
2022-09-14T15:56:50.621Z,19.70
2022-09-14T15:59:19.685Z,19.90
2022-09-14T16:01:49.306Z,19.70
2022-09-14T16:04:17.540Z,19.80
2022-09-14T16:06:46.096Z,19.80
2022-09-14T16:09:15.890Z,19.90
2022-09-14T16:11:44.030Z,20.30
2022-09-14T16:14:12.490Z,20.20
2022-09-14T16:16:41.538Z,20.40
2022-09-14T16:19:13.817Z,20.30
2022-09-14T16:21:42.737Z,20.20
2022-09-14T16:24:14.205Z,20.30
2022-09-14T16:26:42.627Z,20.20
2022-09-14T16:29:14.977Z,20.30
2022-09-14T16:31:44.722Z,20.20
2022-09-14T16:34:16.083Z,20.20
2022-09-14T16:36:45.029Z,20.20
2022-09-14T16:39:17.338Z,20.20
2022-09-14T16:41:45.834Z,20.00
2022-09-14T16:44:16.692Z,20.00
2022-09-14T16:46:44.881Z,20.00
2022-09-14T16:49:14.183Z,20.00
2022-09-14T16:51:42.321Z,20.10
2022-09-14T16:54:13.093Z,20.10
2022-09-14T16:56:41.339Z,20.00
2022-09-14T16:59:09.845Z,20.20
2022-09-14T17:01:39.719Z,20.20
2022-09-14T17:04:10.323Z,20.20
2022-09-14T17:06:42.167Z,20.00
2022-09-14T17:09:12.221Z,19.90
2022-09-14T17:11:41.474Z,19.90
2022-09-14T17:14:10.825Z,20.00
2022-09-14T17:16:38.865Z,20.00
2022-09-14T17:19:06.897Z,19.90
2022-09-14T17:21:37.965Z,20.00
2022-09-14T17:24:09.235Z,20.00
2022-09-14T17:26:37.787Z,19.90
2022-09-14T17:29:07.250Z,19.90
2022-09-14T17:31:38.125Z,19.90
2022-09-14T17:34:08.265Z,19.80
2022-09-14T17:36:36.745Z,19.80
2022-09-14T17:39:10.632Z,19.70
2022-09-14T17:41:42.753Z,19.70
2022-09-14T17:44:12.850Z,19.60
2022-09-14T17:46:50.827Z,19.60
2022-09-14T17:49:20.807Z,19.40
2022-09-14T17:51:49.185Z,19.30
2022-09-14T17:54:19.120Z,19.30
2022-09-14T17:56:48.879Z,19.20
2022-09-14T17:59:20.326Z,19.20
2022-09-14T18:01:48.998Z,19.20
2022-09-14T18:04:17.746Z,19.20
2022-09-14T18:06:47.997Z,19.20
2022-09-14T18:09:18.323Z,19.00
2022-09-14T18:11:49.016Z,19.00
2022-09-14T18:14:17.438Z,19.00
2022-09-14T18:16:46.126Z,19.00
2022-09-14T18:19:16.667Z,19.00
2022-09-14T18:21:48.918Z,19.00
2022-09-14T18:24:18.957Z,19.00
2022-09-14T18:26:48.751Z,19.00
2022-09-14T18:29:18.654Z,19.10
2022-09-14T18:31:47.173Z,19.10
2022-09-14T18:34:15.206Z,19.00
2022-09-14T18:36:43.082Z,19.10
2022-09-14T18:39:12.523Z,19.00
2022-09-14T18:41:41.382Z,19.10
2022-09-14T18:44:10.756Z,19.00
2022-09-14T18:46:39.061Z,19.00
2022-09-14T18:49:07.064Z,19.00
2022-09-14T18:51:34.995Z,19.00
2022-09-14T18:54:04.986Z,19.00
2022-09-14T18:56:34.162Z,19.00
2022-09-14T18:59:02.839Z,19.00
2022-09-14T19:01:33.745Z,19.00
2022-09-14T19:04:03.743Z,18.90
2022-09-14T19:06:32.058Z,18.80
2022-09-14T19:09:00.093Z,18.80
2022-09-14T19:11:30.919Z,18.80
2022-09-14T19:14:01.327Z,18.80
2022-09-14T19:16:31.380Z,18.70
2022-09-14T19:18:59.839Z,18.80
2022-09-14T19:21:31.141Z,18.80
2022-09-14T19:24:00.737Z,18.80
2022-09-14T19:26:31.045Z,18.70
2022-09-14T19:29:01.687Z,18.60
2022-09-14T19:31:31.380Z,18.50
2022-09-14T19:33:59.708Z,18.50
2022-09-14T19:36:28.636Z,18.60
2022-09-14T19:38:58.048Z,18.70
2022-09-14T19:41:26.214Z,18.80
2022-09-14T19:43:54.181Z,18.60
2022-09-14T19:46:24.373Z,18.60
2022-09-14T19:48:54.239Z,18.50
2022-09-14T19:51:25.275Z,18.50
2022-09-14T19:53:55.192Z,18.50
2022-09-14T19:56:25.710Z,18.60
2022-09-14T19:58:55.409Z,18.50
2022-09-14T20:01:25.538Z,18.50
2022-09-14T20:03:55.533Z,18.50
2022-09-14T20:06:26.089Z,18.50
2022-09-14T20:08:57.094Z,18.40
2022-09-14T20:11:26.851Z,18.40
2022-09-14T20:13:55.624Z,18.40
2022-09-14T20:16:26.300Z,18.30
2022-09-14T20:18:56.929Z,18.30
2022-09-14T20:21:26.748Z,18.20
2022-09-14T20:24:14.559Z,18.30
2022-09-14T20:26:43.490Z,18.40
2022-09-14T20:29:11.538Z,18.50
2022-09-14T20:31:39.751Z,18.30
2022-09-14T20:34:09.262Z,18.30
2022-09-14T20:36:37.472Z,18.30
2022-09-14T20:39:06.096Z,18.30
2022-09-14T20:41:35.799Z,18.20
2022-09-14T20:44:04.883Z,18.10
2022-09-14T20:46:35.986Z,18.10
2022-09-14T20:49:05.759Z,18.20
2022-09-14T20:51:36.086Z,18.10
2022-09-14T20:54:04.958Z,17.90
2022-09-14T20:56:34.674Z,17.70
2022-09-14T20:59:07.503Z,17.70
2022-09-14T21:01:39.227Z,17.70
2022-09-14T21:04:09.608Z,17.70
2022-09-14T21:06:40.664Z,17.70
2022-09-14T21:09:10.355Z,17.70
2022-09-14T21:11:39.174Z,17.70
2022-09-14T21:14:07.751Z,17.80
2022-09-14T21:16:38.164Z,17.70
2022-09-14T21:19:09.610Z,17.70
2022-09-14T21:21:39.497Z,17.80
2022-09-14T21:24:10.424Z,17.70
2022-09-14T21:26:42.529Z,17.80
2022-09-14T21:29:16.355Z,17.70
2022-09-14T21:31:44.431Z,17.60
2022-09-14T21:34:13.515Z,17.60
2022-09-14T21:36:44.356Z,17.60
2022-09-14T21:39:13.939Z,17.50
2022-09-14T21:41:44.192Z,17.40
2022-09-14T21:44:12.377Z,17.50
2022-09-14T21:46:40.513Z,17.60
2022-09-14T21:49:08.801Z,17.50
2022-09-14T21:51:37.866Z,17.50
2022-09-14T21:54:09.286Z,17.50
2022-09-14T21:56:40.484Z,17.50
2022-09-14T21:59:11.569Z,17.40
2022-09-14T22:01:39.757Z,17.40
2022-09-14T22:04:08.009Z,17.40
2022-09-14T22:06:36.656Z,17.50
2022-09-14T22:09:06.304Z,17.40
2022-09-14T22:11:37.129Z,17.40
2022-09-14T22:14:07.443Z,17.40
2022-09-14T22:16:37.846Z,17.40
2022-09-14T22:19:08.768Z,17.40
2022-09-14T22:21:38.522Z,17.40
2022-09-14T22:24:10.920Z,17.40
2022-09-14T22:26:40.150Z,17.40
2022-09-14T22:29:09.881Z,17.30
2022-09-14T22:31:39.840Z,17.30
2022-09-14T22:34:09.904Z,17.30
2022-09-14T22:36:38.610Z,17.30
2022-09-14T22:39:09.758Z,17.20
2022-09-14T22:41:38.549Z,17.20
2022-09-14T22:44:07.226Z,17.00
2022-09-14T22:46:36.302Z,17.00
2022-09-14T22:49:04.410Z,17.00
2022-09-14T22:51:32.732Z,17.00
2022-09-14T22:54:00.903Z,17.00
2022-09-14T22:56:33.133Z,17.00
2022-09-14T22:59:02.191Z,17.10
2022-09-14T23:01:32.483Z,17.10
2022-09-14T23:04:02.543Z,17.10
2022-09-14T23:06:32.876Z,17.00
2022-09-14T23:09:01.465Z,16.70
2022-09-14T23:11:31.527Z,16.90
2022-09-14T23:13:59.497Z,16.90
2022-09-14T23:16:29.643Z,17.10
2022-09-14T23:18:59.260Z,17.00
2022-09-14T23:21:28.189Z,16.90
2022-09-14T23:23:58.525Z,17.30
2022-09-14T23:26:27.048Z,17.20
2022-09-14T23:28:58.040Z,17.20
2022-09-14T23:31:26.408Z,17.30
2022-09-14T23:33:56.069Z,17.30
2022-09-14T23:36:24.767Z,17.30
2022-09-14T23:38:53.246Z,17.40
2022-09-14T23:41:22.726Z,17.40
2022-09-14T23:43:51.210Z,17.40
2022-09-14T23:46:20.843Z,17.30
2022-09-14T23:48:49.205Z,17.40
2022-09-14T23:51:18.196Z,17.70
2022-09-14T23:53:46.581Z,17.50
2022-09-14T23:56:15.172Z,17.60
2022-09-14T23:58:43.541Z,17.60
