createdAt,value
2023-04-21T00:00:40.694Z,23.28
2023-04-21T00:01:40.696Z,23.29
2023-04-21T00:02:40.712Z,23.29
2023-04-21T00:03:40.823Z,23.29
2023-04-21T00:04:40.808Z,23.29
2023-04-21T00:05:40.674Z,23.29
2023-04-21T00:06:40.651Z,23.30
2023-04-21T00:07:40.666Z,23.30
2023-04-21T00:08:40.714Z,23.30
2023-04-21T00:09:40.644Z,23.32
2023-04-21T00:10:40.621Z,23.32
2023-04-21T00:11:40.631Z,23.32
2023-04-21T00:12:40.599Z,23.32
2023-04-21T00:13:40.575Z,23.33
2023-04-21T00:14:40.577Z,23.33
2023-04-21T00:15:40.661Z,23.33
2023-04-21T00:16:40.632Z,23.33
2023-04-21T00:17:40.583Z,23.34
2023-04-21T00:18:40.567Z,23.34
2023-04-21T00:19:40.581Z,23.34
2023-04-21T00:20:40.544Z,23.34
2023-04-21T00:21:40.515Z,23.34
2023-04-21T00:22:40.527Z,23.34
2023-04-21T00:23:40.506Z,23.34
2023-04-21T00:24:40.509Z,23.35
2023-04-21T00:25:40.557Z,23.35
2023-04-21T00:26:40.500Z,23.35
2023-04-21T00:27:40.484Z,23.35
2023-04-21T00:28:40.497Z,23.35
2023-04-21T00:29:40.458Z,23.36
2023-04-21T00:30:40.483Z,23.36
2023-04-21T00:31:40.553Z,23.36
2023-04-21T00:32:40.534Z,23.36
2023-04-21T00:33:40.443Z,23.36
2023-04-21T00:34:40.441Z,23.37
2023-04-21T00:35:40.414Z,23.37
2023-04-21T00:36:40.453Z,23.37
2023-04-21T00:37:40.416Z,23.37
2023-04-21T00:38:40.419Z,23.38
2023-04-21T00:39:40.413Z,23.38
2023-04-21T00:40:40.427Z,23.37
2023-04-21T00:41:40.390Z,23.38
2023-04-21T00:42:40.392Z,23.38
2023-04-21T00:43:40.409Z,23.38
2023-04-21T00:44:40.378Z,23.38
2023-04-21T00:45:40.367Z,23.38
2023-04-21T00:46:40.422Z,23.39
2023-04-21T00:47:40.404Z,23.39
2023-04-21T00:48:40.407Z,23.39
2023-04-21T00:49:40.467Z,23.39
2023-04-21T00:50:40.487Z,23.40
2023-04-21T00:51:40.509Z,23.40
2023-04-21T00:52:40.532Z,23.40
2023-04-21T00:53:40.598Z,23.41
2023-04-21T00:54:40.667Z,23.41
2023-04-21T00:55:40.684Z,23.41
2023-04-21T00:56:40.727Z,23.41
2023-04-21T00:57:40.784Z,23.42
2023-04-21T00:58:40.795Z,23.41
2023-04-21T00:59:40.859Z,23.41
2023-04-21T01:00:40.893Z,23.42
2023-04-21T01:01:40.952Z,23.43
2023-04-21T01:02:41.091Z,23.42
2023-04-21T01:03:41.143Z,23.42
2023-04-21T01:04:41.049Z,23.43
2023-04-21T01:05:41.101Z,23.44
2023-04-21T01:06:41.142Z,23.44
2023-04-21T01:07:41.219Z,23.44
2023-04-21T01:08:41.233Z,23.44
2023-04-21T01:09:41.256Z,23.44
2023-04-21T01:10:41.321Z,23.44
2023-04-21T01:11:41.341Z,23.45
2023-04-21T01:12:41.372Z,23.45
2023-04-21T01:13:41.405Z,23.45
2023-04-21T01:14:41.455Z,23.45
2023-04-21T01:15:41.467Z,23.46
2023-04-21T01:16:41.525Z,23.45
2023-04-21T01:17:41.588Z,23.45
2023-04-21T01:18:41.626Z,23.45
2023-04-21T01:19:41.744Z,23.46
2023-04-21T01:20:41.710Z,23.46
2023-04-21T01:21:41.725Z,23.46
2023-04-21T01:22:41.822Z,23.46
2023-04-21T01:23:41.819Z,23.46
2023-04-21T01:24:41.910Z,23.46
2023-04-21T01:25:41.964Z,23.46
2023-04-21T01:26:42.034Z,23.47
2023-04-21T01:27:42.056Z,23.47
2023-04-21T01:28:42.228Z,23.47
2023-04-21T01:29:42.093Z,23.47
2023-04-21T01:30:42.155Z,23.47
2023-04-21T01:31:42.192Z,23.47
2023-04-21T01:32:42.261Z,23.47
2023-04-21T01:33:42.266Z,23.47
2023-04-21T01:34:42.326Z,23.47
2023-04-21T01:35:42.309Z,23.47
2023-04-21T01:36:42.678Z,23.47
2023-04-21T01:37:42.441Z,23.46
2023-04-21T01:38:42.460Z,23.47
2023-04-21T01:39:43.163Z,23.47
2023-04-21T01:40:42.545Z,23.47
2023-04-21T01:41:42.566Z,23.46
2023-04-21T01:42:42.649Z,23.47
2023-04-21T01:43:42.656Z,23.47
2023-04-21T01:44:42.687Z,23.46
2023-04-21T01:45:42.801Z,23.47
2023-04-21T01:46:42.811Z,23.46
2023-04-21T01:47:42.857Z,23.47
2023-04-21T01:48:42.855Z,23.47
2023-04-21T01:49:42.877Z,23.47
2023-04-21T01:50:42.939Z,23.48
2023-04-21T01:51:42.976Z,23.47
2023-04-21T01:52:43.020Z,23.47
2023-04-21T01:53:43.054Z,23.47
2023-04-21T01:54:43.112Z,23.47
2023-04-21T01:55:43.141Z,23.48
2023-04-21T01:56:43.164Z,23.47
2023-04-21T01:57:43.170Z,23.47
2023-04-21T01:58:43.256Z,23.48
2023-04-21T01:59:43.277Z,23.48
2023-04-21T02:00:43.331Z,23.48
2023-04-21T02:01:43.402Z,23.48
2023-04-21T02:02:43.520Z,23.48
2023-04-21T02:03:43.614Z,23.48
2023-04-21T02:04:43.455Z,23.49
2023-04-21T02:05:43.469Z,23.49
2023-04-21T02:06:43.593Z,23.49
2023-04-21T02:07:43.620Z,23.49
2023-04-21T02:08:43.630Z,23.50
2023-04-21T02:09:43.657Z,23.50
2023-04-21T02:10:43.732Z,23.51
2023-04-21T02:11:43.766Z,23.51
2023-04-21T02:12:43.815Z,23.51
2023-04-21T02:13:43.867Z,23.52
2023-04-21T02:14:43.895Z,23.52
2023-04-21T02:15:43.989Z,23.51
2023-04-21T02:16:44.199Z,23.53
2023-04-21T02:17:44.043Z,23.53
2023-04-21T02:18:44.071Z,23.53
2023-04-21T02:19:44.093Z,23.53
2023-04-21T02:20:44.156Z,23.53
2023-04-21T02:21:44.187Z,23.52
2023-04-21T02:22:44.255Z,23.53
2023-04-21T02:23:44.261Z,23.53
2023-04-21T02:24:44.285Z,23.53
2023-04-21T02:25:44.304Z,23.54
2023-04-21T02:26:44.381Z,23.54
2023-04-21T02:27:44.408Z,23.54
2023-04-21T02:28:44.421Z,23.53
2023-04-21T02:29:44.497Z,23.54
2023-04-21T02:30:44.503Z,23.54
2023-04-21T02:31:58.878Z,23.53
2023-04-21T02:32:45.613Z,23.53
2023-04-21T02:33:44.551Z,23.53
2023-04-21T02:34:44.529Z,23.53
2023-04-21T02:35:44.542Z,23.54
2023-04-21T02:36:44.507Z,23.53
2023-04-21T02:37:44.524Z,23.53
2023-04-21T02:38:44.493Z,23.53
2023-04-21T02:39:44.512Z,23.53
2023-04-21T02:40:44.478Z,23.52
2023-04-21T02:41:44.561Z,23.53
2023-04-21T02:42:44.570Z,23.53
2023-04-21T02:43:44.585Z,23.53
2023-04-21T02:44:44.600Z,23.53
2023-04-21T02:45:44.622Z,23.54
2023-04-21T02:46:44.724Z,23.54
2023-04-21T02:47:44.730Z,23.53
2023-04-21T02:48:44.786Z,23.53
2023-04-21T02:49:44.831Z,23.54
2023-04-21T02:50:44.817Z,23.54
2023-04-21T02:51:44.883Z,23.54
2023-04-21T02:52:44.909Z,23.54
2023-04-21T02:53:44.978Z,23.54
2023-04-21T02:54:45.043Z,23.53
2023-04-21T02:55:45.060Z,23.54
2023-04-21T02:56:45.147Z,23.54
2023-04-21T02:57:45.148Z,23.54
2023-04-21T02:58:45.174Z,23.53
2023-04-21T02:59:45.250Z,23.54
2023-04-21T03:00:45.286Z,23.54
2023-04-21T03:01:45.277Z,23.54
2023-04-21T03:02:45.477Z,23.54
2023-04-21T03:03:45.511Z,23.54
2023-04-21T03:04:45.381Z,23.54
2023-04-21T03:05:45.459Z,23.54
2023-04-21T03:06:45.473Z,23.54
2023-04-21T03:07:45.491Z,23.54
2023-04-21T03:08:45.559Z,23.54
2023-04-21T03:09:45.571Z,23.55
2023-04-21T03:10:45.606Z,23.54
2023-04-21T03:11:45.689Z,23.54
2023-04-21T03:12:45.688Z,23.54
2023-04-21T03:13:46.212Z,23.54
2023-04-21T03:14:45.725Z,23.54
2023-04-21T03:15:45.751Z,23.54
2023-04-21T03:16:45.843Z,23.54
2023-04-21T03:17:45.876Z,23.55
2023-04-21T03:18:45.845Z,23.55
2023-04-21T03:19:45.915Z,23.55
2023-04-21T03:20:45.940Z,23.55
2023-04-21T03:21:45.951Z,23.55
2023-04-21T03:22:45.968Z,23.55
2023-04-21T03:23:46.002Z,23.55
2023-04-21T03:24:46.027Z,23.56
2023-04-21T03:25:46.092Z,23.55
2023-04-21T03:26:46.100Z,23.55
2023-04-21T03:27:46.124Z,23.56
2023-04-21T03:28:46.151Z,23.56
2023-04-21T03:29:46.162Z,23.55
2023-04-21T03:30:46.232Z,23.56
2023-04-21T03:31:46.282Z,23.56
2023-04-21T03:32:46.302Z,23.56
2023-04-21T03:33:46.336Z,23.56
2023-04-21T03:34:46.298Z,23.56
2023-04-21T03:35:46.381Z,23.55
2023-04-21T03:36:46.395Z,23.56
2023-04-21T03:37:46.420Z,23.56
2023-04-21T03:38:46.424Z,23.56
2023-04-21T03:39:46.520Z,23.56
2023-04-21T03:40:46.595Z,23.56
2023-04-21T03:41:46.592Z,23.56
2023-04-21T03:42:46.564Z,23.56
2023-04-21T03:43:46.641Z,23.57
2023-04-21T03:44:46.638Z,23.57
2023-04-21T03:45:46.751Z,23.57
2023-04-21T03:46:46.689Z,23.57
2023-04-21T03:47:46.735Z,23.57
2023-04-21T03:48:46.773Z,23.57
2023-04-21T03:49:46.778Z,23.57
2023-04-21T03:50:46.816Z,23.57
2023-04-21T03:51:46.873Z,23.58
2023-04-21T03:52:46.840Z,23.59
2023-04-21T03:53:46.919Z,23.57
2023-04-21T03:54:46.981Z,23.58
2023-04-21T03:55:46.998Z,23.59
2023-04-21T03:56:47.022Z,23.58
2023-04-21T03:57:47.033Z,23.59
2023-04-21T03:58:47.070Z,23.59
2023-04-21T03:59:47.127Z,23.59
2023-04-21T04:00:47.148Z,23.59
2023-04-21T04:01:47.179Z,23.58
2023-04-21T04:02:47.435Z,23.59
2023-04-21T04:03:47.364Z,23.59
2023-04-21T04:04:47.492Z,23.59
2023-04-21T04:05:47.284Z,23.58
2023-04-21T04:06:47.323Z,23.59
2023-04-21T04:07:47.471Z,23.59
2023-04-21T04:08:47.404Z,23.59
2023-04-21T04:09:47.424Z,23.59
2023-04-21T04:10:47.445Z,23.60
2023-04-21T04:11:47.528Z,23.60
2023-04-21T04:12:47.536Z,23.60
2023-04-21T04:13:47.540Z,23.60
2023-04-21T04:14:47.635Z,23.60
2023-04-21T04:15:47.640Z,23.61
2023-04-21T04:16:47.650Z,23.60
2023-04-21T04:17:47.749Z,23.60
2023-04-21T04:18:47.746Z,23.60
2023-04-21T04:19:47.755Z,23.60
2023-04-21T04:20:47.768Z,23.60
2023-04-21T04:21:49.066Z,23.60
2023-04-21T04:22:47.923Z,23.60
2023-04-21T04:23:47.883Z,23.60
2023-04-21T04:24:47.977Z,23.60
2023-04-21T04:25:48.014Z,23.60
2023-04-21T04:26:48.009Z,23.60
2023-04-21T04:27:48.052Z,23.60
2023-04-21T04:28:48.038Z,23.60
2023-04-21T04:29:48.107Z,23.59
2023-04-21T04:30:48.112Z,23.59
2023-04-21T04:31:48.174Z,23.60
2023-04-21T04:32:48.220Z,23.60
2023-04-21T04:33:48.250Z,23.59
2023-04-21T04:34:48.240Z,23.59
2023-04-21T04:35:48.285Z,23.60
2023-04-21T04:36:48.328Z,23.60
2023-04-21T04:37:48.324Z,23.60
2023-04-21T04:38:48.362Z,23.60
2023-04-21T04:39:48.391Z,23.59
2023-04-21T04:40:48.421Z,23.60
2023-04-21T04:41:48.488Z,23.59
2023-04-21T04:42:48.490Z,23.59
2023-04-21T04:43:48.506Z,23.59
2023-04-21T04:44:48.549Z,23.59
2023-04-21T04:45:48.603Z,23.60
2023-04-21T04:46:48.603Z,23.59
2023-04-21T04:47:48.745Z,23.60
2023-04-21T04:48:48.649Z,23.60
2023-04-21T04:49:48.734Z,23.60
2023-04-21T04:50:48.758Z,23.60
2023-04-21T04:51:48.777Z,23.59
2023-04-21T04:52:48.778Z,23.60
2023-04-21T04:53:48.811Z,23.60
2023-04-21T04:54:48.828Z,23.60
2023-04-21T04:55:48.864Z,23.60
2023-04-21T04:56:48.970Z,23.61
2023-04-21T04:57:48.937Z,23.61
2023-04-21T04:58:48.959Z,23.61
2023-04-21T04:59:48.974Z,23.61
2023-04-21T05:00:49.030Z,23.61
2023-04-21T05:01:49.084Z,23.61
2023-04-21T05:02:49.174Z,23.61
2023-04-21T05:03:49.270Z,23.61
2023-04-21T05:04:49.195Z,23.62
2023-04-21T05:05:49.219Z,23.62
2023-04-21T05:06:49.264Z,23.62
2023-04-21T05:07:49.292Z,23.63
2023-04-21T05:08:49.331Z,23.63
2023-04-21T05:09:49.360Z,23.64
2023-04-21T05:10:49.411Z,23.63
2023-04-21T05:11:49.445Z,23.63
2023-04-21T05:12:49.494Z,23.63
2023-04-21T05:13:49.569Z,23.64
2023-04-21T05:14:49.562Z,23.63
2023-04-21T05:15:49.589Z,23.64
2023-04-21T05:16:49.655Z,23.64
2023-04-21T05:17:49.746Z,23.65
2023-04-21T05:18:49.783Z,23.64
2023-04-21T05:19:49.745Z,23.64
2023-04-21T05:20:49.934Z,23.64
2023-04-21T05:21:49.937Z,23.64
2023-04-21T05:22:49.904Z,23.65
2023-04-21T05:23:49.999Z,23.63
2023-04-21T05:24:50.002Z,23.64
2023-04-21T05:25:50.064Z,23.64
2023-04-21T05:26:50.102Z,23.64
2023-04-21T05:27:50.776Z,23.64
2023-04-21T05:28:50.148Z,23.64
2023-04-21T05:29:50.204Z,23.64
2023-04-21T05:30:50.281Z,23.64
2023-04-21T05:31:50.370Z,23.64
2023-04-21T05:32:50.359Z,23.65
2023-04-21T05:33:50.414Z,23.63
2023-04-21T05:34:50.416Z,23.64
2023-04-21T05:35:50.442Z,23.65
2023-04-21T05:36:50.971Z,23.67
2023-04-21T05:37:50.623Z,23.71
2023-04-21T05:38:50.636Z,23.74
2023-04-21T05:39:50.694Z,23.77
2023-04-21T05:40:50.688Z,23.79
2023-04-21T05:41:50.828Z,23.82
2023-04-21T05:42:50.788Z,23.85
2023-04-21T05:43:50.859Z,23.87
2023-04-21T05:44:50.869Z,23.92
2023-04-21T05:45:51.008Z,23.96
2023-04-21T05:46:50.926Z,23.98
2023-04-21T05:47:50.950Z,24.01
2023-04-21T05:48:50.961Z,24.04
2023-04-21T05:49:51.017Z,24.06
2023-04-21T05:50:51.045Z,24.10
2023-04-21T05:51:51.050Z,24.12
2023-04-21T05:52:51.121Z,24.14
2023-04-21T05:53:51.339Z,24.17
2023-04-21T05:54:51.122Z,24.19
2023-04-21T05:55:51.125Z,24.22
2023-04-21T05:56:51.169Z,24.26
2023-04-21T05:57:51.162Z,24.30
2023-04-21T05:58:51.203Z,24.32
2023-04-21T05:59:51.321Z,24.35
2023-04-21T06:00:51.247Z,24.39
2023-04-21T06:01:51.334Z,24.41
2023-04-21T06:02:51.465Z,24.43
2023-04-21T06:03:51.366Z,24.46
2023-04-21T06:04:51.448Z,24.49
2023-04-21T06:05:51.474Z,24.50
2023-04-21T06:06:51.405Z,24.52
2023-04-21T06:07:51.481Z,24.53
2023-04-21T06:08:51.462Z,24.56
2023-04-21T06:09:51.523Z,24.57
2023-04-21T06:10:51.637Z,24.58
2023-04-21T06:11:51.726Z,24.59
2023-04-21T06:12:51.674Z,24.61
2023-04-21T06:13:51.765Z,24.61
2023-04-21T06:14:51.837Z,24.62
2023-04-21T06:15:51.908Z,24.64
2023-04-21T06:16:51.959Z,24.65
2023-04-21T06:17:51.964Z,24.66
2023-04-21T06:18:52.005Z,24.67
2023-04-21T06:19:52.131Z,24.69
2023-04-21T06:20:52.125Z,24.70
2023-04-21T06:21:52.165Z,24.71
2023-04-21T06:22:52.250Z,24.73
2023-04-21T06:23:52.287Z,24.75
2023-04-21T06:24:52.331Z,24.75
2023-04-21T06:25:52.401Z,24.77
2023-04-21T06:26:52.446Z,24.79
2023-04-21T06:27:52.508Z,24.80
2023-04-21T06:28:52.587Z,24.81
2023-04-21T06:29:52.580Z,24.83
2023-04-21T06:30:52.649Z,24.84
2023-04-21T06:31:52.800Z,24.85
2023-04-21T06:32:52.872Z,24.86
2023-04-21T06:33:52.790Z,24.88
2023-04-21T06:34:52.824Z,24.91
2023-04-21T06:35:52.908Z,24.92
2023-04-21T06:36:53.108Z,24.93
2023-04-21T06:37:52.954Z,24.93
2023-04-21T06:38:52.994Z,24.92
2023-04-21T06:39:53.095Z,24.91
2023-04-21T06:40:53.161Z,24.90
2023-04-21T06:41:53.318Z,24.88
2023-04-21T06:42:53.231Z,24.86
2023-04-21T06:43:53.249Z,24.84
2023-04-21T06:44:53.865Z,24.82
2023-04-21T06:45:53.396Z,24.80
2023-04-21T06:46:54.009Z,24.78
2023-04-21T06:47:54.478Z,24.75
2023-04-21T06:48:53.476Z,24.73
2023-04-21T06:49:53.495Z,24.72
2023-04-21T06:50:53.548Z,24.70
2023-04-21T06:51:53.701Z,24.69
2023-04-21T06:52:53.628Z,24.68
2023-04-21T06:53:53.650Z,24.65
2023-04-21T06:54:53.712Z,24.65
2023-04-21T06:55:53.738Z,24.63
2023-04-21T06:56:53.847Z,24.62
2023-04-21T06:57:53.844Z,24.61
2023-04-21T06:58:53.880Z,24.60
2023-04-21T06:59:53.865Z,24.59
2023-04-21T07:00:53.886Z,24.58
2023-04-21T07:01:53.908Z,24.58
2023-04-21T07:02:54.006Z,24.57
2023-04-21T07:03:54.032Z,24.56
2023-04-21T07:04:54.113Z,24.55
2023-04-21T07:05:54.044Z,24.55
2023-04-21T07:06:53.989Z,24.54
2023-04-21T07:07:54.116Z,24.54
2023-04-21T07:08:54.023Z,24.53
2023-04-21T07:09:54.019Z,24.52
2023-04-21T07:10:54.028Z,24.52
2023-04-21T07:11:54.032Z,24.50
2023-04-21T07:12:54.070Z,24.50
2023-04-21T07:13:54.126Z,24.50
2023-04-21T07:14:54.139Z,24.50
2023-04-21T07:15:54.311Z,24.50
2023-04-21T07:16:54.165Z,24.50
2023-04-21T07:17:54.518Z,24.50
2023-04-21T07:18:55.720Z,24.50
2023-04-21T07:19:54.363Z,24.49
2023-04-21T07:20:54.421Z,24.49
2023-04-21T07:21:54.463Z,24.48
2023-04-21T07:22:54.868Z,24.48
2023-04-21T07:23:54.412Z,24.48
2023-04-21T07:24:54.475Z,24.47
2023-04-21T07:25:54.483Z,24.47
2023-04-21T07:26:54.488Z,24.45
2023-04-21T07:27:54.876Z,24.47
2023-04-21T07:28:54.550Z,24.46
2023-04-21T07:29:54.518Z,24.46
2023-04-21T07:30:54.595Z,24.45
2023-04-21T07:31:54.868Z,24.48
2023-04-21T07:32:54.665Z,24.49
2023-04-21T07:33:54.588Z,24.51
2023-04-21T07:34:54.615Z,24.53
2023-04-21T07:35:54.649Z,24.55
2023-04-21T07:36:54.920Z,24.58
2023-04-21T07:37:54.868Z,24.60
2023-04-21T07:38:54.687Z,24.61
2023-04-21T07:39:54.800Z,24.63
2023-04-21T07:40:54.778Z,24.65
2023-04-21T07:41:54.833Z,24.68
2023-04-21T07:42:55.893Z,24.69
2023-04-21T07:43:54.939Z,24.70
2023-04-21T07:44:55.071Z,24.71
2023-04-21T07:45:55.104Z,24.73
2023-04-21T07:46:55.114Z,24.74
2023-04-21T07:47:55.523Z,24.75
2023-04-21T07:48:55.183Z,24.76
2023-04-21T07:49:55.392Z,24.77
2023-04-21T07:50:55.261Z,24.77
2023-04-21T07:51:55.291Z,24.78
2023-04-21T07:52:55.350Z,24.79
2023-04-21T07:53:55.409Z,24.78
2023-04-21T07:54:55.484Z,24.80
2023-04-21T07:55:56.362Z,24.82
2023-04-21T07:56:55.533Z,24.84
2023-04-21T07:57:55.598Z,24.85
2023-04-21T07:58:55.657Z,24.86
2023-04-21T07:59:55.768Z,24.88
2023-04-21T08:00:55.808Z,24.89
2023-04-21T08:01:55.765Z,24.89
2023-04-21T08:02:55.894Z,24.90
2023-04-21T08:03:55.912Z,24.92
2023-04-21T08:04:55.979Z,24.93
2023-04-21T08:05:56.134Z,24.94
2023-04-21T08:06:56.020Z,24.97
2023-04-21T08:07:55.968Z,24.98
2023-04-21T08:08:56.047Z,25.00
2023-04-21T08:09:56.085Z,25.03
2023-04-21T08:10:56.113Z,25.05
2023-04-21T08:11:56.425Z,25.07
2023-04-21T08:12:56.183Z,25.08
2023-04-21T08:13:56.193Z,25.11
2023-04-21T08:14:56.117Z,25.13
2023-04-21T08:15:56.260Z,25.16
2023-04-21T08:16:57.153Z,25.18
2023-04-21T08:17:56.292Z,25.21
2023-04-21T08:18:56.195Z,25.21
2023-04-21T08:19:57.916Z,25.23
2023-04-21T08:20:56.264Z,25.23
2023-04-21T08:21:56.313Z,25.24
2023-04-21T08:22:56.258Z,25.24
2023-04-21T08:23:56.239Z,25.23
2023-04-21T08:24:56.199Z,25.23
2023-04-21T08:25:56.198Z,25.22
2023-04-21T08:26:56.216Z,25.22
2023-04-21T08:27:56.228Z,25.21
2023-04-21T08:28:56.176Z,25.20
2023-04-21T08:29:56.216Z,25.18
2023-04-21T08:30:56.162Z,25.16
2023-04-21T08:31:56.205Z,25.14
2023-04-21T08:32:56.274Z,25.13
2023-04-21T08:34:01.943Z,25.12
2023-04-21T08:34:57.165Z,25.09
2023-04-21T08:36:57.140Z,25.07
2023-04-21T08:37:56.151Z,25.05
2023-04-21T08:38:56.145Z,25.04
2023-04-21T08:39:56.076Z,25.04
2023-04-21T08:40:56.090Z,25.02
2023-04-21T08:41:56.610Z,25.00
2023-04-21T08:42:58.142Z,25.01
2023-04-21T08:43:56.101Z,25.01
2023-04-21T08:44:56.064Z,25.02
2023-04-21T08:45:56.158Z,25.04
2023-04-21T08:46:56.120Z,25.04
2023-04-21T08:47:56.079Z,25.04
2023-04-21T08:48:56.059Z,25.03
2023-04-21T08:49:56.044Z,25.03
2023-04-21T08:50:56.026Z,25.03
2023-04-21T08:51:56.041Z,25.01
2023-04-21T08:52:56.091Z,25.00
2023-04-21T08:53:56.048Z,24.99
2023-04-21T08:54:56.028Z,24.96
2023-04-21T08:56:07.463Z,24.93
2023-04-21T08:57:07.972Z,24.92
2023-04-21T08:57:57.076Z,24.91
2023-04-21T08:58:56.017Z,24.90
2023-04-21T08:59:56.000Z,24.88
2023-04-21T09:00:56.002Z,24.86
2023-04-21T09:01:56.079Z,24.86
2023-04-21T09:03:00.071Z,24.86
2023-04-21T09:03:57.137Z,24.86
2023-04-21T09:04:56.275Z,24.88
2023-04-21T09:05:56.242Z,24.89
2023-04-21T09:06:56.024Z,24.89
2023-04-21T09:07:55.926Z,24.89
2023-04-21T09:08:56.030Z,24.90
2023-04-21T09:09:55.918Z,24.92
2023-04-21T09:10:55.955Z,24.93
2023-04-21T09:11:55.924Z,24.94
2023-04-21T09:12:56.392Z,24.94
2023-04-21T09:13:56.043Z,24.95
2023-04-21T09:14:56.212Z,24.95
2023-04-21T09:15:56.137Z,24.94
2023-04-21T09:16:56.381Z,24.94
2023-04-21T09:17:56.447Z,24.94
2023-04-21T09:18:56.294Z,24.94
2023-04-21T09:19:56.360Z,24.94
2023-04-21T09:20:56.368Z,24.94
2023-04-21T09:21:56.399Z,24.93
2023-04-21T09:22:56.466Z,24.93
2023-04-21T09:23:56.587Z,24.92
2023-04-21T09:24:56.555Z,24.92
2023-04-21T09:25:56.618Z,24.93
2023-04-21T09:26:56.684Z,24.94
2023-04-21T09:27:56.716Z,24.95
2023-04-21T09:28:56.785Z,24.93
2023-04-21T09:29:56.803Z,24.90
2023-04-21T09:30:56.896Z,24.90
2023-04-21T09:31:57.914Z,24.90
2023-04-21T09:32:56.979Z,24.90
2023-04-21T09:33:59.524Z,24.91
2023-04-21T09:34:57.023Z,24.91
2023-04-21T09:35:57.008Z,24.92
2023-04-21T09:36:57.016Z,24.93
2023-04-21T09:37:57.004Z,24.94
2023-04-21T09:39:20.686Z,24.94
2023-04-21T09:40:57.989Z,24.94
2023-04-21T09:41:57.024Z,24.94
2023-04-21T09:42:57.394Z,24.95
2023-04-21T09:43:56.929Z,24.94
2023-04-21T09:45:14.098Z,24.94
2023-04-21T09:45:57.944Z,24.95
2023-04-21T09:46:56.910Z,24.94
2023-04-21T09:47:57.039Z,24.95
2023-04-21T09:48:56.945Z,24.94
2023-04-21T09:49:56.946Z,24.94
2023-04-21T09:52:57.905Z,24.93
2023-04-21T09:53:56.869Z,24.93
2023-04-21T09:54:56.919Z,24.93
2023-04-21T09:55:56.900Z,24.92
2023-04-21T09:56:56.897Z,24.92
2023-04-21T09:57:56.881Z,24.91
2023-04-21T09:58:56.829Z,24.91
2023-04-21T09:59:56.849Z,24.90
2023-04-21T10:00:56.865Z,24.91
2023-04-21T10:01:56.946Z,24.90
2023-04-21T10:02:56.951Z,24.90
2023-04-21T10:03:57.245Z,24.90
2023-04-21T10:04:57.008Z,24.90
2023-04-21T10:05:56.853Z,24.90
2023-04-21T10:06:56.839Z,24.89
2023-04-21T10:07:56.796Z,24.89
2023-04-21T10:08:56.867Z,24.89
2023-04-21T10:09:56.775Z,24.88
2023-04-21T10:10:56.844Z,24.88
2023-04-21T10:11:56.779Z,24.88
2023-04-21T10:12:56.764Z,24.88
2023-04-21T10:13:56.747Z,24.88
2023-04-21T10:14:56.771Z,24.87
2023-04-21T10:15:56.808Z,24.87
2023-04-21T10:16:56.755Z,24.87
2023-04-21T10:17:56.868Z,24.86
2023-04-21T10:18:56.848Z,24.86
2023-04-21T10:19:56.736Z,24.86
2023-04-21T10:20:56.848Z,24.86
2023-04-21T10:21:56.818Z,24.85
2023-04-21T10:22:56.823Z,24.84
2023-04-21T10:23:56.883Z,24.84
2023-04-21T10:24:56.931Z,24.84
2023-04-21T10:25:56.956Z,24.84
2023-04-21T10:26:57.001Z,24.83
2023-04-21T10:27:57.331Z,24.82
2023-04-21T10:28:57.117Z,24.68
2023-04-21T10:29:57.325Z,24.51
2023-04-21T10:30:57.126Z,24.44
2023-04-21T10:31:57.253Z,24.37
2023-04-21T10:32:57.249Z,24.36
2023-04-21T10:33:57.188Z,24.35
2023-04-21T10:34:57.212Z,24.37
2023-04-21T10:35:57.938Z,24.41
2023-04-21T10:36:57.317Z,24.44
2023-04-21T10:37:57.303Z,24.47
2023-04-21T10:38:57.431Z,24.52
2023-04-21T10:39:57.348Z,24.55
2023-04-21T10:40:57.404Z,24.58
2023-04-21T10:41:57.556Z,24.62
2023-04-21T10:42:58.449Z,24.65
2023-04-21T10:43:57.932Z,24.69
2023-04-21T10:44:57.600Z,24.72
2023-04-21T10:45:57.610Z,24.75
2023-04-21T10:46:57.643Z,24.77
2023-04-21T10:47:57.804Z,24.81
2023-04-21T10:48:57.766Z,24.84
2023-04-21T10:49:57.729Z,24.86
2023-04-21T10:50:57.801Z,24.89
2023-04-21T10:51:57.844Z,24.92
2023-04-21T10:52:57.835Z,24.94
2023-04-21T10:53:57.904Z,24.97
2023-04-21T10:54:57.929Z,24.99
2023-04-21T10:55:57.907Z,25.02
2023-04-21T10:56:57.927Z,25.05
2023-04-21T10:57:57.942Z,25.07
2023-04-21T10:58:58.932Z,25.11
2023-04-21T10:59:57.986Z,25.15
2023-04-21T11:00:58.014Z,25.17
2023-04-21T11:01:58.047Z,25.20
2023-04-21T11:02:58.130Z,25.22
2023-04-21T11:03:58.138Z,25.25
2023-04-21T11:04:58.247Z,25.27
2023-04-21T11:05:58.038Z,25.30
2023-04-21T11:06:58.043Z,25.32
2023-04-21T11:07:58.031Z,25.34
2023-04-21T11:08:58.105Z,25.37
2023-04-21T11:09:58.081Z,25.38
2023-04-21T11:10:58.099Z,25.39
2023-04-21T11:11:58.198Z,25.40
2023-04-21T11:12:58.148Z,25.40
2023-04-21T11:13:58.171Z,25.42
2023-04-21T11:14:58.193Z,25.45
2023-04-21T11:15:58.177Z,25.46
2023-04-21T11:16:58.322Z,25.47
2023-04-21T11:17:58.257Z,25.48
2023-04-21T11:18:58.326Z,25.47
2023-04-21T11:19:58.282Z,25.47
2023-04-21T11:20:58.496Z,25.46
2023-04-21T11:21:58.374Z,25.45
2023-04-21T11:22:58.318Z,25.45
2023-04-21T11:23:58.316Z,25.44
2023-04-21T11:24:58.350Z,25.43
2023-04-21T11:25:58.419Z,25.42
2023-04-21T11:26:58.406Z,25.41
2023-04-21T11:27:58.507Z,25.40
2023-04-21T11:28:58.497Z,25.40
2023-04-21T11:29:58.467Z,25.38
2023-04-21T11:30:58.515Z,25.38
2023-04-21T11:32:01.459Z,25.36
2023-04-21T11:32:58.524Z,25.36
2023-04-21T11:33:58.983Z,25.35
2023-04-21T11:34:59.502Z,25.35
2023-04-21T11:35:58.475Z,25.34
2023-04-21T11:36:58.447Z,25.34
2023-04-21T11:37:58.452Z,25.33
2023-04-21T11:38:58.473Z,25.32
2023-04-21T11:39:58.458Z,25.31
2023-04-21T11:40:58.449Z,25.32
2023-04-21T11:41:58.418Z,25.31
2023-04-21T11:42:58.410Z,25.30
2023-04-21T11:43:58.434Z,25.30
2023-04-21T11:44:58.425Z,25.30
2023-04-21T11:45:58.434Z,25.29
2023-04-21T11:46:58.368Z,25.29
2023-04-21T11:47:58.439Z,25.29
2023-04-21T11:48:58.385Z,25.29
2023-04-21T11:49:58.418Z,25.29
2023-04-21T11:50:58.357Z,25.28
2023-04-21T11:51:58.373Z,25.28
2023-04-21T11:52:58.397Z,25.28
2023-04-21T11:53:58.336Z,25.28
2023-04-21T11:54:58.352Z,25.27
2023-04-21T11:55:58.609Z,25.27
2023-04-21T11:56:59.620Z,25.27
2023-04-21T11:57:58.333Z,25.27
2023-04-21T11:58:58.353Z,25.27
2023-04-21T11:59:58.301Z,25.26
2023-04-21T12:00:58.438Z,25.25
2023-04-21T12:01:58.333Z,25.25
2023-04-21T12:02:58.512Z,25.24
2023-04-21T12:03:58.456Z,25.24
2023-04-21T12:04:58.424Z,25.24
2023-04-21T12:05:58.487Z,25.24
2023-04-21T12:06:58.268Z,25.24
2023-04-21T12:07:58.283Z,25.23
2023-04-21T12:08:58.370Z,25.23
2023-04-21T12:09:58.373Z,25.23
2023-04-21T12:10:58.391Z,25.23
2023-04-21T12:11:58.356Z,25.22
2023-04-21T12:12:58.395Z,25.22
2023-04-21T12:13:58.473Z,25.22
2023-04-21T12:14:58.425Z,25.21
2023-04-21T12:15:58.447Z,25.20
2023-04-21T12:16:58.449Z,25.19
2023-04-21T12:17:58.504Z,25.19
2023-04-21T12:18:58.506Z,25.18
2023-04-21T12:19:58.550Z,25.18
2023-04-21T12:20:58.552Z,25.17
2023-04-21T12:21:58.545Z,25.17
2023-04-21T12:22:58.607Z,25.16
2023-04-21T12:23:58.625Z,25.16
2023-04-21T12:24:58.647Z,25.16
2023-04-21T12:25:58.662Z,25.16
2023-04-21T12:26:58.680Z,25.15
2023-04-21T12:27:58.699Z,25.15
2023-04-21T12:28:58.708Z,25.14
2023-04-21T12:29:58.738Z,25.13
2023-04-21T12:30:58.762Z,25.14
2023-04-21T12:31:58.863Z,25.12
2023-04-21T12:32:58.854Z,25.12
2023-04-21T12:33:58.883Z,25.12
2023-04-21T12:34:58.886Z,25.11
2023-04-21T12:35:58.862Z,25.11
2023-04-21T12:36:58.927Z,25.10
2023-04-21T12:37:58.937Z,25.10
2023-04-21T12:38:58.951Z,25.10
2023-04-21T12:39:58.977Z,25.09
2023-04-21T12:40:59.044Z,25.09
2023-04-21T12:41:59.033Z,25.07
2023-04-21T12:42:59.031Z,25.06
2023-04-21T12:43:59.078Z,25.05
2023-04-21T12:44:59.064Z,25.06
2023-04-21T12:45:59.147Z,25.05
2023-04-21T12:46:59.178Z,25.05
2023-04-21T12:47:59.233Z,25.05
2023-04-21T12:48:59.246Z,25.04
2023-04-21T12:49:59.272Z,25.03
2023-04-21T12:50:59.282Z,25.03
2023-04-21T12:51:59.298Z,25.02
2023-04-21T12:52:59.346Z,25.02
2023-04-21T12:53:59.387Z,25.02
2023-04-21T12:54:59.433Z,25.02
2023-04-21T12:56:04.609Z,25.01
2023-04-21T12:57:00.452Z,25.00